createdAt,value
2017-09-15T00:01:07.636Z,67.90
2017-09-15T00:03:35.937Z,68.50
2017-09-15T00:06:04.202Z,68.40
2017-09-15T00:08:32.500Z,68.70
2017-09-15T00:10:59.997Z,68.60
2017-09-15T00:13:27.580Z,68.50
2017-09-15T00:15:55.081Z,68.60
2017-09-15T00:18:22.620Z,69.30
2017-09-15T00:20:50.881Z,69.10
2017-09-15T00:23:18.376Z,69.10
2017-09-15T00:25:45.890Z,69.00
2017-09-15T00:28:13.384Z,68.80
2017-09-15T00:30:40.896Z,68.80
2017-09-15T00:33:08.392Z,68.70
2017-09-15T00:35:35.938Z,69.00
2017-09-15T00:38:04.188Z,69.10
2017-09-15T00:40:31.681Z,69.00
2017-09-15T00:42:59.220Z,68.90
2017-09-15T00:45:27.477Z,69.90
2017-09-15T00:47:54.981Z,69.90
2017-09-15T00:50:22.512Z,70.10
2017-09-15T00:52:50.782Z,69.70
2017-09-15T00:55:19.065Z,71.30
2017-09-15T00:57:47.328Z,69.30
2017-09-15T01:00:14.863Z,69.30
2017-09-15T01:02:42.357Z,70.40
2017-09-15T01:05:10.632Z,69.40
2017-09-15T01:07:38.932Z,69.50
2017-09-15T01:10:06.436Z,69.50
2017-09-15T01:12:33.928Z,69.50
2017-09-15T01:15:02.213Z,69.80
2017-09-15T01:17:29.760Z,69.60
2017-09-15T01:19:58.016Z,69.20
2017-09-15T01:22:26.276Z,69.00
2017-09-15T01:24:53.807Z,69.00
2017-09-15T01:27:21.308Z,69.10
2017-09-15T01:29:48.825Z,69.00
2017-09-15T01:32:16.324Z,69.10
2017-09-15T01:34:43.821Z,69.30
2017-09-15T01:37:11.339Z,69.10
2017-09-15T01:39:39.791Z,69.10
2017-09-15T01:42:07.289Z,69.10
2017-09-15T01:44:35.557Z,69.50
2017-09-15T01:47:03.832Z,69.10
2017-09-15T01:49:32.104Z,69.40
2017-09-15T01:52:00.407Z,69.50
2017-09-15T01:54:27.908Z,69.40
2017-09-15T01:56:55.412Z,69.50
2017-09-15T01:59:22.939Z,69.20
2017-09-15T02:01:50.438Z,69.30
2017-09-15T02:04:17.995Z,69.20
2017-09-15T02:06:45.499Z,69.00
2017-09-15T02:09:12.998Z,69.20
2017-09-15T02:11:41.277Z,69.60
2017-09-15T02:14:08.766Z,69.60
2017-09-15T02:16:36.278Z,69.40
2017-09-15T02:19:04.540Z,69.50
2017-09-15T02:21:32.937Z,70.10
2017-09-15T02:24:00.428Z,69.60
2017-09-15T02:26:27.920Z,69.50
2017-09-15T02:28:55.439Z,69.70
2017-09-15T02:31:22.937Z,69.70
2017-09-15T02:33:51.229Z,69.70
2017-09-15T02:36:19.488Z,69.90
2017-09-15T02:38:47.032Z,69.90
2017-09-15T02:41:14.529Z,70.10
2017-09-15T02:43:42.802Z,70.20
2017-09-15T02:46:11.084Z,70.10
2017-09-15T02:48:38.586Z,70.00
2017-09-15T02:51:06.111Z,70.10
2017-09-15T02:53:33.626Z,70.00
2017-09-15T02:56:01.154Z,70.00
2017-09-15T02:58:28.663Z,70.00
2017-09-15T03:00:56.913Z,70.10
2017-09-15T03:03:24.440Z,70.10
2017-09-15T03:05:51.929Z,70.00
2017-09-15T03:08:20.226Z,70.20
2017-09-15T03:10:48.481Z,70.20
2017-09-15T03:13:16.749Z,70.90
2017-09-15T03:15:44.267Z,70.20
2017-09-15T03:18:11.756Z,70.30
2017-09-15T03:20:39.285Z,70.30
2017-09-15T03:23:06.796Z,70.40
2017-09-15T03:25:35.057Z,70.50
2017-09-15T03:28:02.593Z,70.40
2017-09-15T03:30:30.122Z,70.40
2017-09-15T03:32:57.628Z,70.50
2017-09-15T03:35:25.157Z,70.60
2017-09-15T03:37:52.645Z,70.70
2017-09-15T03:40:20.183Z,70.40
2017-09-15T03:42:47.700Z,70.70
2017-09-15T03:45:15.213Z,70.80
2017-09-15T03:47:42.740Z,71.00
2017-09-15T03:50:10.235Z,71.10
2017-09-15T03:52:37.761Z,71.50
2017-09-15T03:55:05.262Z,71.20
2017-09-15T03:57:32.782Z,71.40
2017-09-15T04:00:00.281Z,72.00
2017-09-15T04:02:28.540Z,71.80
2017-09-15T04:04:56.832Z,72.50
2017-09-15T04:07:25.096Z,71.30
2017-09-15T04:09:53.380Z,71.60
2017-09-15T04:12:21.645Z,71.90
2017-09-15T04:14:49.176Z,71.80
2017-09-15T04:17:16.675Z,72.40
2017-09-15T04:19:44.952Z,72.80
2017-09-15T04:22:13.250Z,73.30
2017-09-15T04:24:40.741Z,73.10
2017-09-15T04:27:08.271Z,73.20
2017-09-15T04:29:35.769Z,73.10
2017-09-15T04:32:03.265Z,73.30
2017-09-15T04:34:30.776Z,72.90
2017-09-15T04:36:58.297Z,73.00
2017-09-15T04:39:25.808Z,73.10
2017-09-15T04:41:54.095Z,73.10
2017-09-15T04:44:22.392Z,73.30
2017-09-15T04:46:49.900Z,73.20
2017-09-15T04:49:17.414Z,73.00
2017-09-15T04:51:44.948Z,72.90
2017-09-15T04:54:13.204Z,73.60
2017-09-15T04:56:40.720Z,73.40
2017-09-15T04:59:08.253Z,73.50
2017-09-15T05:01:35.752Z,73.60
2017-09-15T05:04:03.269Z,73.50
2017-09-15T05:06:30.769Z,73.90
2017-09-15T05:08:58.301Z,73.90
2017-09-15T05:11:25.792Z,73.90
2017-09-15T05:13:53.312Z,73.80
2017-09-15T05:16:20.833Z,73.90
2017-09-15T05:18:49.115Z,74.00
2017-09-15T05:21:17.393Z,74.30
2017-09-15T05:23:45.664Z,74.90
2017-09-15T05:26:13.967Z,74.40
2017-09-15T05:28:41.483Z,74.40
2017-09-15T05:31:08.983Z,74.80
2017-09-15T05:33:36.496Z,74.90
2017-09-15T05:36:03.995Z,74.80
2017-09-15T05:38:31.532Z,74.60
2017-09-15T05:40:59.801Z,74.80
2017-09-15T05:43:28.061Z,74.80
2017-09-15T05:45:55.582Z,74.80
2017-09-15T05:48:23.080Z,75.40
2017-09-15T05:50:51.372Z,76.10
2017-09-15T05:53:19.648Z,76.20
2017-09-15T05:55:47.996Z,76.70
2017-09-15T05:58:15.500Z,76.80
2017-09-15T06:00:43.016Z,76.40
2017-09-15T06:03:10.562Z,75.90
2017-09-15T06:05:38.073Z,75.20
2017-09-15T06:08:05.601Z,75.10
2017-09-15T06:10:33.100Z,75.40
2017-09-15T06:13:00.626Z,76.00
2017-09-15T06:15:28.888Z,75.50
2017-09-15T06:17:56.380Z,75.50
2017-09-15T06:20:23.903Z,76.00
2017-09-15T06:22:51.404Z,74.10
2017-09-15T06:25:18.938Z,74.30
2017-09-15T06:27:47.215Z,73.20
2017-09-15T06:30:14.748Z,73.10
2017-09-15T06:32:42.275Z,72.70
2017-09-15T06:35:09.773Z,72.80
2017-09-15T06:37:38.061Z,73.10
2017-09-15T06:40:06.332Z,72.60
2017-09-15T06:42:34.600Z,72.90
2017-09-15T06:45:02.901Z,72.70
2017-09-15T06:47:30.388Z,72.70
2017-09-15T06:49:57.934Z,72.60
2017-09-15T06:52:25.461Z,72.50
2017-09-15T06:54:53.755Z,71.90
2017-09-15T06:57:21.272Z,71.70
2017-09-15T06:59:49.551Z,71.80
2017-09-15T07:02:17.853Z,71.70
2017-09-15T07:04:45.369Z,71.60
2017-09-15T07:07:12.899Z,71.40
2017-09-15T07:09:40.405Z,71.20
2017-09-15T07:12:08.692Z,70.20
2017-09-15T07:14:36.970Z,70.00
2017-09-15T07:17:05.222Z,70.20
2017-09-15T07:19:33.508Z,70.10
2017-09-15T07:22:01.821Z,70.00
2017-09-15T07:24:29.341Z,70.00
2017-09-15T07:26:57.644Z,69.70
2017-09-15T07:29:25.160Z,69.60
2017-09-15T07:31:52.656Z,69.70
2017-09-15T07:34:20.168Z,70.00
2017-09-15T07:36:47.688Z,70.10
2017-09-15T07:39:15.197Z,69.90
2017-09-15T07:41:43.465Z,69.80
2017-09-15T07:44:10.984Z,69.70
2017-09-15T07:46:38.499Z,69.90
2017-09-15T07:49:06.796Z,67.90
2017-09-15T07:51:34.305Z,67.80
2017-09-15T07:54:01.861Z,67.80
2017-09-15T07:56:29.419Z,67.20
2017-09-15T07:58:56.914Z,66.70
2017-09-15T08:01:25.230Z,67.00
2017-09-15T08:03:52.739Z,66.90
2017-09-15T08:06:20.996Z,66.40
2017-09-15T08:08:48.526Z,66.40
2017-09-15T08:11:16.024Z,65.50
2017-09-15T08:13:44.329Z,64.60
2017-09-15T08:16:11.828Z,64.50
2017-09-15T08:18:39.329Z,64.70
2017-09-15T08:21:06.840Z,64.80
2017-09-15T08:23:34.331Z,63.80
2017-09-15T08:26:02.614Z,63.20
2017-09-15T08:28:30.897Z,62.70
2017-09-15T08:30:58.393Z,62.70
2017-09-15T08:33:25.901Z,62.30
2017-09-15T08:35:54.152Z,61.40
2017-09-15T08:38:21.691Z,61.40
2017-09-15T08:40:49.208Z,62.00
2017-09-15T08:43:16.711Z,62.50
2017-09-15T08:45:44.240Z,61.70
2017-09-15T08:48:11.742Z,62.00
2017-09-15T08:50:39.240Z,60.90
2017-09-15T08:53:06.769Z,60.40
2017-09-15T08:55:35.056Z,58.90
2017-09-15T08:58:03.341Z,58.60
2017-09-15T09:00:30.844Z,58.60
2017-09-15T09:02:58.351Z,58.30
2017-09-15T09:05:25.845Z,58.60
2017-09-15T09:07:53.389Z,57.70
2017-09-15T09:10:20.885Z,58.10
2017-09-15T09:12:49.160Z,58.20
2017-09-15T09:15:17.466Z,58.80
2017-09-15T09:17:44.978Z,58.80
2017-09-15T09:20:12.482Z,57.90
2017-09-15T09:22:40.762Z,55.60
2017-09-15T09:25:09.019Z,56.20
2017-09-15T09:27:37.312Z,55.40
2017-09-15T09:30:04.871Z,55.30
2017-09-15T09:32:32.366Z,54.70
2017-09-15T09:34:59.880Z,55.50
2017-09-15T09:37:28.178Z,53.90
2017-09-15T09:39:55.684Z,53.90
2017-09-15T09:42:24.695Z,53.90
2017-09-15T09:44:52.973Z,54.60
2017-09-15T09:47:21.251Z,55.30
2017-09-15T09:49:49.548Z,53.60
2017-09-15T09:52:17.049Z,53.60
2017-09-15T09:54:44.557Z,54.70
2017-09-15T09:57:12.098Z,54.60
2017-09-15T09:59:40.364Z,55.00
2017-09-15T10:02:07.883Z,55.00
2017-09-15T10:04:35.376Z,55.10
2017-09-15T10:07:02.878Z,56.00
2017-09-15T10:09:30.398Z,56.00
2017-09-15T10:11:58.664Z,55.20
2017-09-15T10:14:26.197Z,55.20
2017-09-15T10:16:53.700Z,54.40
2017-09-15T10:19:21.215Z,54.70
2017-09-15T10:21:48.736Z,53.70
2017-09-15T10:24:16.236Z,54.40
2017-09-15T10:26:43.766Z,54.90
2017-09-15T10:29:11.263Z,51.90
2017-09-15T10:31:38.756Z,51.60
2017-09-15T10:34:06.278Z,52.30
2017-09-15T10:36:33.789Z,52.90
2017-09-15T10:39:01.305Z,53.40
2017-09-15T10:41:29.565Z,53.50
2017-09-15T10:43:57.105Z,53.50
2017-09-15T10:46:24.618Z,54.00
2017-09-15T10:48:52.128Z,53.50
2017-09-15T10:51:19.632Z,54.00
2017-09-15T10:53:47.141Z,54.20
2017-09-15T10:56:14.752Z,53.10
2017-09-15T10:58:48.016Z,51.60
2017-09-15T11:01:16.343Z,50.00
2017-09-15T11:03:43.873Z,50.00
2017-09-15T11:06:11.383Z,50.00
2017-09-15T11:08:38.901Z,50.90
2017-09-15T11:11:06.400Z,51.70
2017-09-15T11:13:35.424Z,51.70
2017-09-15T11:16:03.713Z,51.40
2017-09-15T11:18:31.225Z,51.40
2017-09-15T11:20:58.721Z,51.80
2017-09-15T11:23:27.005Z,51.80
2017-09-15T11:25:54.541Z,51.80
2017-09-15T11:28:22.796Z,52.20
2017-09-15T11:30:50.306Z,52.20
2017-09-15T11:33:17.792Z,51.50
2017-09-15T11:35:45.658Z,51.00
2017-09-15T11:38:13.190Z,51.00
2017-09-15T11:40:40.685Z,50.70
2017-09-15T11:43:09.149Z,50.20
2017-09-15T11:45:36.657Z,49.00
2017-09-15T11:48:04.945Z,48.40
2017-09-15T11:50:32.467Z,48.40
2017-09-15T11:52:59.990Z,47.30
2017-09-15T11:55:27.509Z,46.90
2017-09-15T11:57:55.769Z,45.40
2017-09-15T12:00:24.081Z,45.60
2017-09-15T12:02:51.581Z,45.50
2017-09-15T12:05:19.126Z,45.10
2017-09-15T12:07:46.664Z,44.20
2017-09-15T12:10:14.161Z,43.00
2017-09-15T12:12:41.697Z,43.10
2017-09-15T12:15:09.188Z,42.70
2017-09-15T12:17:37.446Z,42.80
2017-09-15T12:20:05.006Z,42.80
2017-09-15T12:22:32.509Z,44.50
2017-09-15T12:25:00.042Z,45.50
2017-09-15T12:27:28.336Z,45.90
2017-09-15T12:29:55.853Z,45.80
2017-09-15T12:32:23.356Z,45.80
2017-09-15T12:34:50.899Z,46.60
2017-09-15T12:37:19.164Z,47.70
2017-09-15T12:39:47.445Z,48.30
2017-09-15T12:42:15.750Z,48.50
2017-09-15T12:44:43.237Z,48.40
2017-09-15T12:47:10.764Z,48.40
2017-09-15T12:49:38.255Z,48.20
2017-09-15T12:52:05.761Z,48.50
2017-09-15T12:54:33.280Z,49.50
2017-09-15T12:57:00.778Z,49.50
2017-09-15T12:59:28.292Z,48.90
2017-09-15T13:01:55.807Z,48.90
2017-09-15T13:04:23.339Z,50.20
2017-09-15T13:06:51.600Z,50.30
2017-09-15T13:09:19.112Z,50.30
2017-09-15T13:11:46.638Z,52.20
2017-09-15T13:14:14.132Z,53.00
2017-09-15T13:16:41.653Z,54.00
2017-09-15T13:19:09.156Z,55.00
2017-09-15T13:21:36.646Z,55.40
2017-09-15T13:24:04.950Z,53.40
2017-09-15T13:26:32.484Z,53.20
2017-09-15T13:29:00.786Z,52.30
2017-09-15T13:31:28.285Z,52.20
2017-09-15T13:33:55.818Z,51.60
2017-09-15T13:36:23.329Z,50.50
2017-09-15T13:38:51.616Z,49.80
2017-09-15T13:41:19.919Z,49.60
2017-09-15T13:43:47.448Z,49.60
2017-09-15T13:46:15.761Z,50.10
2017-09-15T13:48:43.279Z,50.00
2017-09-15T13:51:11.568Z,49.30
2017-09-15T13:53:39.066Z,49.30
2017-09-15T13:56:06.610Z,49.00
2017-09-15T13:58:34.118Z,47.50
2017-09-15T14:01:02.389Z,45.60
2017-09-15T14:03:29.976Z,45.60
2017-09-15T14:05:57.470Z,46.90
2017-09-15T14:08:24.960Z,46.40
2017-09-15T14:10:52.502Z,47.20
2017-09-15T14:13:20.787Z,46.50
2017-09-15T14:15:49.786Z,47.30
2017-09-15T14:18:17.373Z,47.30
2017-09-15T14:20:44.890Z,47.90
2017-09-15T14:23:12.382Z,47.60
2017-09-15T14:25:40.725Z,47.40
2017-09-15T14:28:08.223Z,47.40
2017-09-15T14:30:36.116Z,48.00
2017-09-15T14:33:03.637Z,48.80
2017-09-15T14:35:31.132Z,48.60
2017-09-15T14:37:58.660Z,49.00
2017-09-15T14:40:26.212Z,49.20
2017-09-15T14:42:53.726Z,49.70
2017-09-15T14:45:21.246Z,50.20
2017-09-15T14:47:48.748Z,49.70
2017-09-15T14:50:16.324Z,49.20
2017-09-15T14:52:44.585Z,49.70
2017-09-15T14:55:12.844Z,51.00
2017-09-15T14:57:40.421Z,51.00
2017-09-15T15:00:07.979Z,51.70
2017-09-15T15:02:37.013Z,52.70
2017-09-15T15:05:04.515Z,52.70
2017-09-15T15:07:32.034Z,53.90
2017-09-15T15:09:59.773Z,53.80
2017-09-15T15:12:28.186Z,53.50
2017-09-15T15:14:55.690Z,53.40
2017-09-15T15:17:23.194Z,54.10
2017-09-15T15:19:50.729Z,53.20
2017-09-15T15:22:18.992Z,52.90
2017-09-15T15:24:47.316Z,52.30
2017-09-15T15:27:14.851Z,52.30
2017-09-15T15:29:42.353Z,51.90
2017-09-15T15:32:09.894Z,50.90
2017-09-15T15:34:37.392Z,51.20
2017-09-15T15:37:04.966Z,51.70
2017-09-15T15:39:33.224Z,52.30
2017-09-15T15:42:02.172Z,51.10
2017-09-15T15:44:29.682Z,51.10
2017-09-15T15:46:57.954Z,51.60
2017-09-15T15:49:26.292Z,51.90
2017-09-15T15:51:54.090Z,51.90
2017-09-15T15:54:22.375Z,51.60
2017-09-15T15:56:50.649Z,53.80
2017-09-15T15:59:18.967Z,52.70
2017-09-15T16:01:46.614Z,52.70
2017-09-15T16:04:14.260Z,53.00
2017-09-15T16:06:41.841Z,52.80
2017-09-15T16:09:09.332Z,53.00
2017-09-15T16:11:36.917Z,52.80
2017-09-15T16:14:05.200Z,52.80
2017-09-15T16:16:33.485Z,52.90
2017-09-15T16:19:01.885Z,53.40
2017-09-15T16:21:29.616Z,53.40
2017-09-15T16:23:58.029Z,54.00
2017-09-15T16:26:25.544Z,54.00
2017-09-15T16:28:54.080Z,56.50
2017-09-15T16:31:21.679Z,56.20
2017-09-15T16:33:49.206Z,56.50
2017-09-15T16:36:16.940Z,57.50
2017-09-15T16:38:50.122Z,59.20
2017-09-15T16:41:23.504Z,59.10
2017-09-15T16:43:57.553Z,57.30
2017-09-15T16:46:30.796Z,57.30
2017-09-15T16:49:04.752Z,56.80
2017-09-15T16:51:32.453Z,56.70
2017-09-15T16:53:59.982Z,56.80
2017-09-15T16:56:27.490Z,57.30
2017-09-15T16:58:55.881Z,59.70
2017-09-15T17:01:23.380Z,59.70
2017-09-15T17:03:50.894Z,59.80
2017-09-15T17:06:18.465Z,61.30
2017-09-15T17:08:45.961Z,60.90
2017-09-15T17:11:13.580Z,60.90
2017-09-15T17:13:41.069Z,61.50
2017-09-15T17:16:08.689Z,61.90
2017-09-15T17:18:36.180Z,61.60
2017-09-15T17:21:03.909Z,62.00
2017-09-15T17:23:31.424Z,62.90
2017-09-15T17:26:00.421Z,64.50
2017-09-15T17:28:28.120Z,64.50
2017-09-15T17:30:55.625Z,64.70
2017-09-15T17:33:23.223Z,65.30
2017-09-15T17:35:51.486Z,65.60
2017-09-15T17:38:19.748Z,65.10
2017-09-15T17:40:47.415Z,65.00
2017-09-15T17:43:14.921Z,64.80
2017-09-15T17:45:42.570Z,64.00
2017-09-15T17:48:10.086Z,64.50
2017-09-15T17:50:38.512Z,65.70
2017-09-15T17:53:06.020Z,65.70
2017-09-15T17:55:34.308Z,66.70
2017-09-15T17:58:02.713Z,67.70
2017-09-15T18:00:30.229Z,67.70
2017-09-15T18:02:57.734Z,68.30
2017-09-15T18:05:25.397Z,69.40
2017-09-15T18:07:53.066Z,69.70
2017-09-15T18:10:20.583Z,69.70
2017-09-15T18:12:48.869Z,69.30
2017-09-15T18:15:17.150Z,68.00
2017-09-15T18:17:44.652Z,67.90
2017-09-15T18:20:12.220Z,67.90
2017-09-15T18:22:39.754Z,68.60
2017-09-15T18:25:07.271Z,67.90
2017-09-15T18:27:35.564Z,68.00
2017-09-15T18:30:03.098Z,68.00
2017-09-15T18:32:31.393Z,69.40
2017-09-15T18:34:58.893Z,69.30
2017-09-15T18:37:26.435Z,69.30
2017-09-15T18:39:53.957Z,69.40
2017-09-15T18:42:22.224Z,69.70
2017-09-15T18:44:50.530Z,70.00
2017-09-15T18:47:18.033Z,70.00
2017-09-15T18:49:45.585Z,69.80
2017-09-15T18:52:13.090Z,70.00
2017-09-15T18:54:40.631Z,70.80
2017-09-15T18:57:08.929Z,70.20
2017-09-15T18:59:36.432Z,70.20
2017-09-15T19:02:03.976Z,70.50
2017-09-15T19:04:31.489Z,71.50
2017-09-15T19:06:59.782Z,70.90
2017-09-15T19:09:27.357Z,70.90
2017-09-15T19:11:54.881Z,70.60
2017-09-15T19:14:23.265Z,69.70
2017-09-15T19:16:50.778Z,69.70
2017-09-15T19:19:19.065Z,69.90
2017-09-15T19:21:46.570Z,69.90
2017-09-15T19:24:14.086Z,70.30
2017-09-15T19:26:42.437Z,71.30
2017-09-15T19:29:09.960Z,71.20
2017-09-15T19:31:37.477Z,70.90
2017-09-15T19:34:05.045Z,70.90
2017-09-15T19:36:33.322Z,71.70
2017-09-15T19:39:01.647Z,71.30
2017-09-15T19:41:29.381Z,71.30
2017-09-15T19:43:56.933Z,70.70
2017-09-15T19:46:24.460Z,70.80
2017-09-15T19:48:52.029Z,70.80
2017-09-15T19:51:20.289Z,70.90
2017-09-15T19:53:47.826Z,70.90
2017-09-15T19:56:15.363Z,70.90
2017-09-15T19:58:42.918Z,71.00
2017-09-15T20:01:10.466Z,70.60
2017-09-15T20:03:37.985Z,71.10
2017-09-15T20:06:07.012Z,71.10
2017-09-15T20:08:34.521Z,71.00
2017-09-15T20:11:02.056Z,71.10
2017-09-15T20:13:29.582Z,71.40
2017-09-15T20:15:57.112Z,71.70
2017-09-15T20:18:24.647Z,71.60
2017-09-15T20:20:52.147Z,71.70
2017-09-15T20:23:20.459Z,71.90
2017-09-15T20:25:47.961Z,71.80
2017-09-15T20:28:16.220Z,71.70
2017-09-15T20:30:43.774Z,71.70
2017-09-15T20:33:11.273Z,72.10
2017-09-15T20:35:39.581Z,72.60
2017-09-15T20:38:07.077Z,72.60
2017-09-15T20:40:34.589Z,71.90
2017-09-15T20:43:02.134Z,72.30
2017-09-15T20:45:29.703Z,72.70
2017-09-15T20:47:57.248Z,73.50
2017-09-15T20:50:24.773Z,73.20
2017-09-15T20:52:52.289Z,73.20
2017-09-15T20:55:19.793Z,73.50
2017-09-15T20:57:48.092Z,73.70
2017-09-15T21:00:15.619Z,73.60
2017-09-15T21:02:43.137Z,73.60
2017-09-15T21:05:10.647Z,73.40
2017-09-15T21:07:38.917Z,73.50
2017-09-15T21:10:07.214Z,73.90
2017-09-15T21:12:34.729Z,73.90
2017-09-15T21:15:02.285Z,74.50
2017-09-15T21:17:29.811Z,75.00
2017-09-15T21:19:57.357Z,75.60
2017-09-15T21:22:24.852Z,76.10
2017-09-15T21:24:52.408Z,76.20
2017-09-15T21:27:19.940Z,76.20
2017-09-15T21:29:47.445Z,76.30
2017-09-15T21:32:14.996Z,76.40
2017-09-15T21:34:42.497Z,76.60
2017-09-15T21:37:10.034Z,76.60
2017-09-15T21:39:38.309Z,76.80
2017-09-15T21:42:06.632Z,76.80
2017-09-15T21:44:34.138Z,76.80
2017-09-15T21:47:02.424Z,76.60
2017-09-15T21:49:29.980Z,76.60
2017-09-15T21:51:58.261Z,76.80
2017-09-15T21:54:25.792Z,76.80
2017-09-15T21:56:53.294Z,77.00
2017-09-15T21:59:20.848Z,77.60
2017-09-15T22:01:48.344Z,78.20
2017-09-15T22:04:21.485Z,78.70
2017-09-15T22:06:49.014Z,79.30
2017-09-15T22:09:16.522Z,79.20
2017-09-15T22:11:44.059Z,79.40
2017-09-15T22:14:11.570Z,79.60
2017-09-15T22:16:39.147Z,80.00
2017-09-15T22:19:06.658Z,80.10
2017-09-15T22:21:34.151Z,80.10
2017-09-15T22:24:01.718Z,80.10
2017-09-15T22:26:29.226Z,80.10
2017-09-15T22:28:56.728Z,80.80
2017-09-15T22:31:24.249Z,80.20
2017-09-15T22:33:51.752Z,80.20
2017-09-15T22:36:19.283Z,80.40
2017-09-15T22:38:46.862Z,80.40
2017-09-15T22:41:14.480Z,80.20
2017-09-15T22:43:42.346Z,80.20
2017-09-15T22:46:10.056Z,79.70
2017-09-15T22:48:38.718Z,79.20
2017-09-15T22:51:07.193Z,78.10
2017-09-15T22:53:34.700Z,78.70
2017-09-15T22:56:02.969Z,78.90
2017-09-15T22:58:30.530Z,78.90
2017-09-15T23:00:58.103Z,78.80
2017-09-15T23:03:25.641Z,78.70
2017-09-15T23:05:53.912Z,78.80
2017-09-15T23:08:22.177Z,78.80
2017-09-15T23:10:49.700Z,78.80
2017-09-15T23:13:17.194Z,78.90
2017-09-15T23:15:44.720Z,78.60
2017-09-15T23:18:12.225Z,78.40
2017-09-15T23:20:40.514Z,78.80
2017-09-15T23:23:08.009Z,78.70
2017-09-15T23:25:35.567Z,79.00
2017-09-15T23:28:03.072Z,79.50
2017-09-15T23:30:31.333Z,80.20
2017-09-15T23:32:59.633Z,81.50
2017-09-15T23:35:27.134Z,80.60
2017-09-15T23:37:54.628Z,81.00
2017-09-15T23:40:22.923Z,82.00
2017-09-15T23:42:50.417Z,81.90
2017-09-15T23:45:17.936Z,83.10
2017-09-15T23:47:45.436Z,82.80
2017-09-15T23:50:12.964Z,83.50
2017-09-15T23:52:40.457Z,83.50
2017-09-15T23:55:07.996Z,83.00
2017-09-15T23:57:35.511Z,82.80
