createdAt,value
2023-04-09T00:00:34.094Z,7.5247
2023-04-09T00:01:35.795Z,7.4813
2023-04-09T00:02:37.439Z,7.4515
2023-04-09T00:03:39.624Z,7.4166
2023-04-09T00:04:40.723Z,7.3794
2023-04-09T00:05:42.321Z,7.3579
2023-04-09T00:06:43.981Z,7.3486
2023-04-09T00:07:45.614Z,7.3413
2023-04-09T00:08:47.320Z,7.3357
2023-04-09T00:09:48.916Z,7.3254
2023-04-09T00:10:50.573Z,7.2883
2023-04-09T00:11:52.254Z,7.2776
2023-04-09T00:12:53.896Z,7.2818
2023-04-09T00:13:55.567Z,7.3059
2023-04-09T00:14:57.161Z,7.3242
2023-04-09T00:15:58.825Z,7.3405
2023-04-09T00:17:00.463Z,7.3471
2023-04-09T00:18:02.135Z,7.3162
2023-04-09T00:19:03.776Z,7.2556
2023-04-09T00:20:05.374Z,7.2058
2023-04-09T00:21:07.107Z,7.1907
2023-04-09T00:22:08.671Z,7.1766
2023-04-09T00:23:12.428Z,7.1169
2023-04-09T00:24:12.058Z,7.0485
2023-04-09T00:25:13.601Z,6.9987
2023-04-09T00:26:15.376Z,6.9529
2023-04-09T00:27:17.101Z,6.9199
2023-04-09T00:28:18.580Z,6.9172
2023-04-09T00:29:20.200Z,6.9221
2023-04-09T00:30:21.845Z,6.8904
2023-04-09T00:31:23.501Z,6.8637
2023-04-09T00:32:25.304Z,6.8227
2023-04-09T00:33:26.736Z,6.8081
2023-04-09T00:34:28.429Z,6.7848
2023-04-09T00:35:30.034Z,6.7427
2023-04-09T00:36:31.675Z,6.7075
2023-04-09T00:37:33.321Z,6.6795
2023-04-09T00:38:34.957Z,6.6380
2023-04-09T00:39:36.634Z,6.6185
2023-04-09T00:40:38.253Z,6.6137
2023-04-09T00:41:39.889Z,6.6258
2023-04-09T00:42:41.610Z,6.6438
2023-04-09T00:43:43.174Z,6.6332
2023-04-09T00:44:44.876Z,6.6067
2023-04-09T00:45:46.506Z,6.5748
2023-04-09T00:46:48.116Z,6.5441
2023-04-09T00:47:49.797Z,6.5126
2023-04-09T00:48:51.598Z,6.4664
2023-04-09T00:49:53.076Z,6.4511
2023-04-09T00:50:54.710Z,6.4517
2023-04-09T00:51:56.353Z,6.4393
2023-04-09T00:52:58.009Z,6.4186
2023-04-09T00:53:59.688Z,6.4015
2023-04-09T00:55:01.300Z,6.3919
2023-04-09T00:56:02.932Z,6.3840
2023-04-09T00:57:04.589Z,6.3799
2023-04-09T00:58:06.240Z,6.3760
2023-04-09T00:59:07.854Z,6.3681
2023-04-09T01:00:09.569Z,6.3704
2023-04-09T01:01:11.179Z,6.3478
2023-04-09T01:02:12.823Z,6.3208
2023-04-09T01:03:14.511Z,6.2993
2023-04-09T01:04:16.064Z,6.2855
2023-04-09T01:05:17.706Z,6.2837
2023-04-09T01:06:19.381Z,6.2839
2023-04-09T01:07:20.996Z,6.3008
2023-04-09T01:08:22.643Z,6.3189
2023-04-09T01:09:24.293Z,6.3243
2023-04-09T01:10:25.945Z,6.3048
2023-04-09T01:11:27.547Z,6.2896
2023-04-09T01:12:29.223Z,6.2713
2023-04-09T01:13:30.832Z,6.2851
2023-04-09T01:14:32.494Z,6.2871
2023-04-09T01:15:34.169Z,6.2647
2023-04-09T01:16:35.857Z,6.2358
2023-04-09T01:17:37.452Z,6.2212
2023-04-09T01:18:39.077Z,6.2326
2023-04-09T01:19:40.693Z,6.2701
2023-04-09T01:20:42.358Z,6.2906
2023-04-09T01:21:44.013Z,6.2866
2023-04-09T01:22:45.642Z,6.2624
2023-04-09T01:23:47.288Z,6.2381
2023-04-09T01:24:48.903Z,6.2091
2023-04-09T01:25:50.602Z,6.1868
2023-04-09T01:26:52.201Z,6.1784
2023-04-09T01:27:53.844Z,6.1743
2023-04-09T01:28:55.507Z,6.1576
2023-04-09T01:29:57.119Z,6.1664
2023-04-09T01:30:58.809Z,6.1723
2023-04-09T01:32:00.393Z,6.1644
2023-04-09T01:33:02.058Z,6.1461
2023-04-09T01:34:03.706Z,6.1255
2023-04-09T01:35:05.357Z,6.1114
2023-04-09T01:36:07.082Z,6.1096
2023-04-09T01:37:08.651Z,6.0934
2023-04-09T01:38:10.273Z,6.1001
2023-04-09T01:39:11.961Z,6.0978
2023-04-09T01:40:13.597Z,6.1000
2023-04-09T01:41:15.249Z,6.0996
2023-04-09T01:42:16.857Z,6.0834
2023-04-09T01:43:18.519Z,6.0859
2023-04-09T01:44:20.171Z,6.0887
2023-04-09T01:45:21.816Z,6.0681
2023-04-09T01:46:23.569Z,6.0504
2023-04-09T01:47:25.112Z,6.0399
2023-04-09T01:48:26.729Z,6.0389
2023-04-09T01:49:28.366Z,6.0510
2023-04-09T01:50:30.009Z,6.0735
2023-04-09T01:51:31.684Z,6.0780
2023-04-09T01:52:33.300Z,6.0702
2023-04-09T01:53:34.983Z,6.0688
2023-04-09T01:54:36.631Z,6.0780
2023-04-09T01:55:38.235Z,6.0868
2023-04-09T01:56:39.894Z,6.0755
2023-04-09T01:57:41.696Z,6.0649
2023-04-09T01:58:43.190Z,6.0732
2023-04-09T01:59:44.833Z,6.0884
2023-04-09T02:00:46.492Z,6.0832
2023-04-09T02:01:48.407Z,6.0689
2023-04-09T02:02:49.929Z,6.0549
2023-04-09T02:03:51.677Z,6.0372
2023-04-09T02:04:53.153Z,6.0080
2023-04-09T02:05:54.782Z,5.9656
2023-04-09T02:06:56.460Z,5.9237
2023-04-09T02:07:58.053Z,5.9080
2023-04-09T02:08:59.699Z,5.8816
2023-04-09T02:10:01.446Z,5.8626
2023-04-09T02:11:03.001Z,5.8629
2023-04-09T02:12:04.692Z,5.8776
2023-04-09T02:13:06.346Z,5.8818
2023-04-09T02:14:07.934Z,5.8870
2023-04-09T02:15:09.579Z,5.8849
2023-04-09T02:16:11.247Z,5.8779
2023-04-09T02:17:12.854Z,5.8672
2023-04-09T02:18:14.523Z,5.8688
2023-04-09T02:19:16.183Z,5.8794
2023-04-09T02:20:18.565Z,5.9008
2023-04-09T02:21:19.432Z,5.9303
2023-04-09T02:22:21.072Z,5.9322
2023-04-09T02:23:22.750Z,5.9278
2023-04-09T02:24:24.352Z,5.9061
2023-04-09T02:25:25.994Z,5.8786
2023-04-09T02:26:27.629Z,5.8697
2023-04-09T02:27:29.310Z,5.8626
2023-04-09T02:28:30.978Z,5.8567
2023-04-09T02:29:32.613Z,5.8460
2023-04-09T02:30:34.243Z,5.8439
2023-04-09T02:31:35.892Z,5.8569
2023-04-09T02:32:37.596Z,5.8862
2023-04-09T02:33:39.235Z,5.9255
2023-04-09T02:34:40.839Z,5.9465
2023-04-09T02:35:42.526Z,5.9667
2023-04-09T02:36:44.100Z,5.9812
2023-04-09T02:37:45.789Z,5.9868
2023-04-09T02:38:47.448Z,5.9869
2023-04-09T02:39:49.052Z,5.9906
2023-04-09T02:40:50.688Z,5.9954
2023-04-09T02:41:52.349Z,6.0241
2023-04-09T02:42:54.021Z,6.0374
2023-04-09T02:43:55.676Z,6.0559
2023-04-09T02:44:57.445Z,6.0701
2023-04-09T02:45:58.940Z,6.0709
2023-04-09T02:47:00.568Z,6.0685
2023-04-09T02:48:02.228Z,6.0742
2023-04-09T02:49:03.907Z,6.0552
2023-04-09T02:50:05.530Z,6.0377
2023-04-09T02:51:07.152Z,6.0068
2023-04-09T02:52:08.795Z,5.9857
2023-04-09T02:53:10.485Z,5.9852
2023-04-09T02:54:12.099Z,5.9920
2023-04-09T02:55:13.765Z,5.9975
2023-04-09T02:56:15.391Z,6.0050
2023-04-09T02:57:17.041Z,6.0281
2023-04-09T02:58:18.724Z,6.0479
2023-04-09T02:59:20.344Z,6.0645
2023-04-09T03:00:22.068Z,6.0531
2023-04-09T03:01:23.685Z,6.0127
2023-04-09T03:02:25.411Z,5.9653
2023-04-09T03:03:26.997Z,5.9365
2023-04-09T03:04:28.599Z,5.9177
2023-04-09T03:05:30.262Z,5.9048
2023-04-09T03:06:31.906Z,5.8912
2023-04-09T03:07:33.547Z,5.8564
2023-04-09T03:08:35.216Z,5.8295
2023-04-09T03:09:36.815Z,5.8053
2023-04-09T03:10:38.459Z,5.7864
2023-04-09T03:11:40.116Z,5.7842
2023-04-09T03:12:41.777Z,5.8108
2023-04-09T03:13:43.419Z,5.8529
2023-04-09T03:14:45.063Z,5.8860
2023-04-09T03:15:46.783Z,5.8816
2023-04-09T03:16:48.382Z,5.8623
2023-04-09T03:17:50.070Z,5.8517
2023-04-09T03:18:51.831Z,5.8501
2023-04-09T03:19:53.277Z,5.8585
2023-04-09T03:20:54.969Z,5.8297
2023-04-09T03:21:56.580Z,5.8205
2023-04-09T03:22:58.206Z,5.8010
2023-04-09T03:23:59.914Z,5.7798
2023-04-09T03:25:01.506Z,5.7722
2023-04-09T03:26:03.145Z,5.7498
2023-04-09T03:27:04.830Z,5.7379
2023-04-09T03:28:06.426Z,5.7434
2023-04-09T03:29:08.130Z,5.7551
2023-04-09T03:30:09.728Z,5.7500
2023-04-09T03:31:11.421Z,5.7395
2023-04-09T03:32:13.034Z,5.7494
2023-04-09T03:33:14.695Z,5.7501
2023-04-09T03:34:16.390Z,5.7605
2023-04-09T03:35:17.976Z,5.7678
2023-04-09T03:36:19.624Z,5.7533
2023-04-09T03:37:21.305Z,5.7348
2023-04-09T03:38:22.936Z,5.7213
2023-04-09T03:39:24.587Z,5.7139
2023-04-09T03:40:26.227Z,5.7057
2023-04-09T03:41:27.846Z,5.6993
2023-04-09T03:42:29.527Z,5.7011
2023-04-09T03:43:31.146Z,5.7108
2023-04-09T03:44:32.852Z,5.7477
2023-04-09T03:45:34.450Z,5.7773
2023-04-09T03:46:36.122Z,5.8102
2023-04-09T03:47:37.799Z,5.8156
2023-04-09T03:48:39.387Z,5.7841
2023-04-09T03:49:41.092Z,5.7474
2023-04-09T03:50:42.689Z,5.7255
2023-04-09T03:51:44.364Z,5.7165
2023-04-09T03:52:46.008Z,5.7031
2023-04-09T03:53:47.640Z,5.6802
2023-04-09T03:54:49.328Z,5.6763
2023-04-09T03:55:50.925Z,5.6533
2023-04-09T03:56:52.567Z,5.6095
2023-04-09T03:57:54.269Z,5.5659
2023-04-09T03:58:55.865Z,5.5259
2023-04-09T03:59:57.611Z,5.5187
2023-04-09T04:00:59.178Z,5.5329
2023-04-09T04:02:00.893Z,5.5564
2023-04-09T04:03:02.685Z,5.5985
2023-04-09T04:04:04.160Z,5.6554
2023-04-09T04:05:05.799Z,5.7334
2023-04-09T04:06:07.392Z,5.7726
2023-04-09T04:07:09.067Z,5.7886
2023-04-09T04:08:10.683Z,5.7855
2023-04-09T04:09:12.348Z,5.7586
2023-04-09T04:10:14.045Z,5.7435
2023-04-09T04:11:15.663Z,5.7446
2023-04-09T04:12:17.305Z,5.7369
2023-04-09T04:13:18.944Z,5.7392
2023-04-09T04:14:20.619Z,5.7462
2023-04-09T04:15:22.258Z,5.7499
2023-04-09T04:16:23.971Z,5.7515
2023-04-09T04:17:25.562Z,5.7536
2023-04-09T04:18:27.204Z,5.7459
2023-04-09T04:19:28.843Z,5.7425
2023-04-09T04:20:30.504Z,5.7294
2023-04-09T04:21:32.183Z,5.6939
2023-04-09T04:22:33.782Z,5.6738
2023-04-09T04:23:35.449Z,5.6675
2023-04-09T04:24:37.076Z,5.6599
2023-04-09T04:25:38.726Z,5.6576
2023-04-09T04:26:40.397Z,5.6796
2023-04-09T04:27:42.004Z,5.6901
2023-04-09T04:28:43.681Z,5.6967
2023-04-09T04:29:45.324Z,5.6860
2023-04-09T04:30:46.983Z,5.6907
2023-04-09T04:31:48.681Z,5.6790
2023-04-09T04:32:50.279Z,5.6881
2023-04-09T04:33:51.883Z,5.7021
2023-04-09T04:34:53.576Z,5.7294
2023-04-09T04:35:55.281Z,5.7498
2023-04-09T04:36:56.847Z,5.7634
2023-04-09T04:37:58.465Z,5.7817
2023-04-09T04:39:00.099Z,5.8035
2023-04-09T04:40:01.770Z,5.8160
2023-04-09T04:41:03.417Z,5.8214
2023-04-09T04:42:05.040Z,5.8150
2023-04-09T04:43:06.685Z,5.7860
2023-04-09T04:44:08.388Z,5.7665
2023-04-09T04:45:09.968Z,5.7903
2023-04-09T04:46:11.753Z,5.8483
2023-04-09T04:47:13.279Z,5.9106
2023-04-09T04:48:14.912Z,5.9548
2023-04-09T04:49:16.591Z,5.9608
2023-04-09T04:50:18.210Z,5.9333
2023-04-09T04:51:19.927Z,5.9145
2023-04-09T04:52:21.513Z,5.8911
2023-04-09T04:53:23.158Z,5.8849
2023-04-09T04:54:24.836Z,5.8962
2023-04-09T04:55:26.454Z,5.9099
2023-04-09T04:56:28.193Z,5.9205
2023-04-09T04:57:29.774Z,5.9187
2023-04-09T04:58:31.389Z,5.9318
2023-04-09T04:59:33.055Z,5.9736
2023-04-09T05:00:34.704Z,6.0167
2023-04-09T05:01:36.495Z,6.0377
2023-04-09T05:02:38.189Z,6.0206
2023-04-09T05:03:39.784Z,6.0107
2023-04-09T05:04:41.287Z,6.0279
2023-04-09T05:05:42.937Z,6.0286
2023-04-09T05:06:44.585Z,6.0267
2023-04-09T05:07:46.229Z,6.0158
2023-04-09T05:08:47.865Z,6.0096
2023-04-09T05:09:49.530Z,6.0017
2023-04-09T05:10:51.330Z,6.0077
2023-04-09T05:11:52.855Z,5.9941
2023-04-09T05:12:54.457Z,5.9798
2023-04-09T05:13:56.102Z,5.9744
2023-04-09T05:14:57.750Z,5.9818
2023-04-09T05:15:59.397Z,5.9765
2023-04-09T05:17:01.123Z,5.9652
2023-04-09T05:18:02.704Z,5.9574
2023-04-09T05:19:04.330Z,5.9422
2023-04-09T05:20:06.005Z,5.9463
2023-04-09T05:21:07.608Z,5.9151
2023-04-09T05:22:09.338Z,5.9036
2023-04-09T05:23:10.925Z,5.8719
2023-04-09T05:24:12.602Z,5.8152
2023-04-09T05:25:14.260Z,5.7919
2023-04-09T05:26:15.881Z,5.7774
2023-04-09T05:27:17.544Z,5.7399
2023-04-09T05:28:19.184Z,5.7134
2023-04-09T05:29:20.840Z,5.6925
2023-04-09T05:30:22.455Z,5.6786
2023-04-09T05:31:24.168Z,5.6755
2023-04-09T05:32:25.841Z,5.6575
2023-04-09T05:33:27.374Z,5.6328
2023-04-09T05:34:29.052Z,5.6336
2023-04-09T05:35:30.757Z,5.6320
2023-04-09T05:36:32.349Z,5.6339
2023-04-09T05:37:34.044Z,5.6518
2023-04-09T05:38:35.615Z,5.6718
2023-04-09T05:39:37.275Z,5.7025
2023-04-09T05:40:38.915Z,5.7322
2023-04-09T05:41:40.590Z,5.7568
2023-04-09T05:42:42.257Z,5.7878
2023-04-09T05:43:43.885Z,5.7648
2023-04-09T05:44:45.499Z,5.7557
2023-04-09T05:45:47.154Z,5.7681
2023-04-09T05:46:48.831Z,5.7834
2023-04-09T05:47:50.493Z,5.7992
2023-04-09T05:48:52.422Z,5.8313
2023-04-09T05:49:53.751Z,5.8851
2023-04-09T05:50:55.939Z,5.9412
2023-04-09T05:51:57.081Z,5.9722
2023-04-09T05:52:58.726Z,6.0001
2023-04-09T05:54:00.351Z,6.0159
2023-04-09T05:55:01.985Z,6.0247
2023-04-09T05:56:03.610Z,6.0106
2023-04-09T05:57:05.246Z,5.9790
2023-04-09T05:58:06.946Z,5.9540
2023-04-09T05:59:08.594Z,5.9650
2023-04-09T06:00:10.192Z,5.9610
2023-04-09T06:01:11.873Z,5.9415
2023-04-09T06:02:13.551Z,5.9208
2023-04-09T06:03:15.391Z,5.9298
2023-04-09T06:04:17.110Z,6.0076
2023-04-09T06:05:18.439Z,6.0938
2023-04-09T06:06:20.176Z,6.1738
2023-04-09T06:07:21.808Z,6.2869
2023-04-09T06:08:23.499Z,6.4213
2023-04-09T06:09:25.120Z,6.5401
2023-04-09T06:10:26.757Z,6.6483
2023-04-09T06:11:28.394Z,6.7272
2023-04-09T06:12:30.041Z,6.7962
2023-04-09T06:13:31.723Z,6.8631
2023-04-09T06:14:33.350Z,6.9087
2023-04-09T06:15:34.984Z,6.9760
2023-04-09T06:16:36.581Z,6.9750
2023-04-09T06:17:38.258Z,6.9740
2023-04-09T06:18:39.923Z,7.0353
2023-04-09T06:19:41.538Z,7.1404
2023-04-09T06:20:43.192Z,7.2460
2023-04-09T06:21:44.828Z,7.3103
2023-04-09T06:22:46.480Z,7.3416
2023-04-09T06:23:48.160Z,7.3411
2023-04-09T06:24:49.784Z,7.3718
2023-04-09T06:25:51.380Z,7.3935
2023-04-09T06:26:53.078Z,7.3700
2023-04-09T06:27:54.677Z,7.3217
2023-04-09T06:28:56.300Z,7.2749
2023-04-09T06:29:57.994Z,7.2763
2023-04-09T06:30:59.759Z,7.2594
2023-04-09T06:32:01.251Z,7.2540
2023-04-09T06:33:03.014Z,7.2477
2023-04-09T06:34:04.537Z,7.2527
2023-04-09T06:35:06.219Z,7.2560
2023-04-09T06:36:07.913Z,7.2692
2023-04-09T06:37:09.476Z,7.2554
2023-04-09T06:38:11.130Z,7.2470
2023-04-09T06:39:12.756Z,7.2260
2023-04-09T06:40:14.476Z,7.1985
2023-04-09T06:41:16.051Z,7.1849
2023-04-09T06:42:17.698Z,7.1973
2023-04-09T06:43:19.373Z,7.2062
2023-04-09T06:44:20.980Z,7.2335
2023-04-09T06:45:22.683Z,7.2526
2023-04-09T06:46:24.298Z,7.2318
2023-04-09T06:47:25.964Z,7.2266
2023-04-09T06:48:27.593Z,7.2689
2023-04-09T06:49:29.241Z,7.3058
2023-04-09T06:50:30.932Z,7.3242
2023-04-09T06:51:32.557Z,7.3714
2023-04-09T06:52:34.204Z,7.4371
2023-04-09T06:53:35.883Z,7.4855
2023-04-09T06:54:37.500Z,7.5072
2023-04-09T06:55:39.123Z,7.5137
2023-04-09T06:56:40.762Z,7.5272
2023-04-09T06:57:42.444Z,7.5246
2023-04-09T06:58:44.046Z,7.5087
2023-04-09T06:59:45.702Z,7.5103
2023-04-09T07:00:47.406Z,7.5210
2023-04-09T07:01:49.076Z,7.4828
2023-04-09T07:02:50.867Z,7.4442
2023-04-09T07:03:52.962Z,7.4663
2023-04-09T07:04:54.005Z,7.4965
2023-04-09T07:05:55.723Z,7.5068
2023-04-09T07:06:57.322Z,7.4954
2023-04-09T07:07:58.943Z,7.4842
2023-04-09T07:09:00.606Z,7.4624
2023-04-09T07:10:02.305Z,7.4885
2023-04-09T07:11:03.976Z,7.5153
2023-04-09T07:12:05.564Z,7.5316
2023-04-09T07:13:07.209Z,7.5364
2023-04-09T07:14:08.864Z,7.5456
2023-04-09T07:15:10.544Z,7.5376
2023-04-09T07:16:12.244Z,7.5167
2023-04-09T07:17:13.810Z,7.5042
2023-04-09T07:18:15.449Z,7.5240
2023-04-09T07:19:17.093Z,7.5713
2023-04-09T07:20:18.780Z,7.5734
2023-04-09T07:21:20.397Z,7.5481
2023-04-09T07:22:22.170Z,7.5428
2023-04-09T07:23:23.727Z,7.5734
2023-04-09T07:24:25.321Z,7.6280
2023-04-09T07:25:26.926Z,7.6570
2023-04-09T07:26:28.686Z,7.6802
2023-04-09T07:27:30.294Z,7.7249
2023-04-09T07:28:31.890Z,7.7884
2023-04-09T07:29:33.526Z,7.8160
2023-04-09T07:30:35.247Z,7.7878
2023-04-09T07:31:36.958Z,7.7379
2023-04-09T07:32:38.564Z,7.7092
2023-04-09T07:33:40.127Z,7.6972
2023-04-09T07:34:41.766Z,7.7170
2023-04-09T07:35:43.438Z,7.7694
2023-04-09T07:36:45.089Z,7.8506
2023-04-09T07:37:46.685Z,7.9508
2023-04-09T07:38:48.375Z,8.0602
2023-04-09T07:39:49.973Z,8.1645
2023-04-09T07:40:51.686Z,8.2241
2023-04-09T07:41:53.326Z,8.2437
2023-04-09T07:42:54.928Z,8.2359
2023-04-09T07:43:56.612Z,8.2073
2023-04-09T07:44:58.217Z,8.1536
2023-04-09T07:45:59.900Z,8.1054
2023-04-09T07:47:01.712Z,8.0508
2023-04-09T07:48:03.191Z,7.9976
2023-04-09T07:49:04.848Z,7.9640
2023-04-09T07:50:06.470Z,7.9472
2023-04-09T07:51:08.125Z,7.9431
2023-04-09T07:52:09.806Z,7.9401
2023-04-09T07:53:11.412Z,7.9337
2023-04-09T07:54:13.074Z,7.8969
2023-04-09T07:55:15.427Z,7.8371
2023-04-09T07:56:16.336Z,7.7966
2023-04-09T07:57:18.047Z,7.7931
2023-04-09T07:58:19.646Z,7.7847
2023-04-09T07:59:21.329Z,7.7501
2023-04-09T08:00:22.934Z,7.7199
2023-04-09T08:01:24.670Z,7.7234
2023-04-09T08:02:26.579Z,7.7314
2023-04-09T08:03:28.191Z,7.7202
2023-04-09T08:04:29.549Z,7.7044
2023-04-09T08:05:31.095Z,7.6801
2023-04-09T08:06:32.685Z,7.6987
2023-04-09T08:07:34.385Z,7.7405
2023-04-09T08:08:35.990Z,7.7530
2023-04-09T08:09:37.632Z,7.7299
2023-04-09T08:10:39.266Z,7.6694
2023-04-09T08:11:40.932Z,7.6168
2023-04-09T08:12:42.525Z,7.6059
2023-04-09T08:13:44.202Z,7.6091
2023-04-09T08:14:45.850Z,7.6102
2023-04-09T08:15:47.500Z,7.6170
2023-04-09T08:16:49.203Z,7.6637
2023-04-09T08:17:50.894Z,7.7421
2023-04-09T08:18:52.750Z,7.8248
2023-04-09T08:19:54.054Z,7.8842
2023-04-09T08:20:55.719Z,7.9605
2023-04-09T08:21:57.359Z,8.0526
2023-04-09T08:22:59.025Z,8.1483
2023-04-09T08:24:00.613Z,8.1941
2023-04-09T08:25:02.976Z,8.2106
2023-04-09T08:26:03.900Z,8.2679
2023-04-09T08:27:05.549Z,8.3754
2023-04-09T08:28:07.229Z,8.4570
2023-04-09T08:29:08.806Z,8.4717
2023-04-09T08:30:10.496Z,8.4639
2023-04-09T08:31:12.117Z,8.4402
2023-04-09T08:32:13.873Z,8.4423
2023-04-09T08:33:15.441Z,8.4620
2023-04-09T08:34:17.235Z,8.4828
2023-04-09T08:35:19.049Z,8.4739
2023-04-09T08:36:20.378Z,8.4207
2023-04-09T08:37:21.977Z,8.3853
2023-04-09T08:38:23.639Z,8.3841
2023-04-09T08:39:25.284Z,8.4011
2023-04-09T08:40:26.901Z,8.4258
2023-04-09T08:41:28.564Z,8.4694
2023-04-09T08:42:30.203Z,8.5208
2023-04-09T08:43:52.518Z,8.5762
2023-04-09T08:44:33.513Z,8.5871
2023-04-09T08:45:35.203Z,8.5637
2023-04-09T08:46:36.817Z,8.5223
2023-04-09T08:47:38.529Z,8.4859
2023-04-09T08:48:40.194Z,8.4589
2023-04-09T08:49:41.827Z,8.4551
2023-04-09T08:50:43.385Z,8.4420
2023-04-09T08:51:45.034Z,8.4012
2023-04-09T08:52:46.685Z,8.3898
2023-04-09T08:53:48.344Z,8.3571
2023-04-09T08:54:49.998Z,8.3090
2023-04-09T08:55:51.624Z,8.2778
2023-04-09T08:56:53.259Z,8.2503
2023-04-09T08:57:54.912Z,8.2157
2023-04-09T08:58:56.549Z,8.1420
2023-04-09T08:59:58.198Z,8.0520
2023-04-09T09:00:59.892Z,8.0199
2023-04-09T09:02:01.649Z,8.0209
2023-04-09T09:03:03.393Z,8.0000
2023-04-09T09:04:04.926Z,7.9502
2023-04-09T09:05:06.430Z,7.9163
2023-04-09T09:06:08.066Z,7.9277
2023-04-09T09:07:09.733Z,7.9618
2023-04-09T09:08:11.356Z,8.0055
2023-04-09T09:09:13.080Z,8.0346
2023-04-09T09:10:14.657Z,8.0407
2023-04-09T09:11:16.344Z,8.0431
2023-04-09T09:12:17.935Z,8.0619
2023-04-09T09:13:19.637Z,8.0872
2023-04-09T09:14:21.258Z,8.1063
2023-04-09T09:15:22.898Z,8.1228
2023-04-09T09:16:24.644Z,8.1172
2023-04-09T09:17:26.237Z,8.1151
2023-04-09T09:18:27.867Z,8.1649
2023-04-09T09:19:29.507Z,8.2345
2023-04-09T09:20:31.144Z,8.2829
2023-04-09T09:21:32.754Z,8.2994
2023-04-09T09:22:34.409Z,8.3105
2023-04-09T09:23:36.057Z,8.3098
2023-04-09T09:24:37.714Z,8.3117
2023-04-09T09:25:39.347Z,8.3143
2023-04-09T09:26:40.992Z,8.2863
2023-04-09T09:27:42.694Z,8.2814
2023-04-09T09:28:44.376Z,8.3065
2023-04-09T09:29:46.128Z,8.3182
2023-04-09T09:30:49.200Z,8.3362
2023-04-09T09:31:49.440Z,8.3575
2023-04-09T09:32:50.977Z,8.3444
2023-04-09T09:33:52.572Z,8.3467
2023-04-09T09:34:54.291Z,8.3530
2023-04-09T09:35:55.876Z,8.3491
2023-04-09T09:36:57.499Z,8.3276
2023-04-09T09:37:59.212Z,8.3154
2023-04-09T09:39:00.771Z,8.3555
2023-04-09T09:40:02.541Z,8.4214
2023-04-09T09:41:04.210Z,8.4674
2023-04-09T09:42:05.792Z,8.5232
2023-04-09T09:43:07.386Z,8.5359
2023-04-09T09:44:09.028Z,8.5240
2023-04-09T09:45:10.788Z,8.5304
2023-04-09T09:46:12.365Z,8.5536
2023-04-09T09:47:14.030Z,8.5805
2023-04-09T09:48:15.602Z,8.6214
2023-04-09T09:49:17.281Z,8.6730
2023-04-09T09:50:18.935Z,8.7229
2023-04-09T09:51:20.535Z,8.7592
2023-04-09T09:52:22.275Z,8.7908
2023-04-09T09:53:23.833Z,8.7961
2023-04-09T09:54:25.511Z,8.7978
2023-04-09T09:55:27.137Z,8.7760
2023-04-09T09:56:28.737Z,8.7519
2023-04-09T09:57:30.305Z,8.7786
2023-04-09T09:58:31.942Z,8.8035
2023-04-09T09:59:33.579Z,8.8137
2023-04-09T10:00:35.279Z,8.8257
2023-04-09T10:01:37.260Z,8.8466
2023-04-09T10:02:38.624Z,8.8624
2023-04-09T10:03:40.148Z,8.8773
2023-04-09T10:04:41.866Z,8.8787
2023-04-09T10:05:43.487Z,8.9041
2023-04-09T10:06:45.042Z,8.9577
2023-04-09T10:07:46.710Z,8.9758
2023-04-09T10:08:48.418Z,9.0104
2023-04-09T10:09:50.090Z,9.0102
2023-04-09T10:10:51.780Z,9.0267
2023-04-09T10:11:53.365Z,9.0724
2023-04-09T10:12:55.004Z,9.1285
2023-04-09T10:13:56.659Z,9.1914
2023-04-09T10:14:58.280Z,9.2542
2023-04-09T10:16:00.104Z,9.3080
2023-04-09T10:17:01.611Z,9.3517
2023-04-09T10:18:03.455Z,9.3838
2023-04-09T10:19:04.855Z,9.3947
2023-04-09T10:20:06.492Z,9.4119
2023-04-09T10:21:08.183Z,9.4315
2023-04-09T10:22:09.791Z,9.4027
2023-04-09T10:23:11.589Z,9.3569
2023-04-09T10:24:13.073Z,9.3058
2023-04-09T10:25:14.710Z,9.2850
2023-04-09T10:26:16.375Z,9.2894
2023-04-09T10:27:17.984Z,9.3008
2023-04-09T10:28:19.648Z,9.3315
2023-04-09T10:29:21.265Z,9.3799
2023-04-09T10:30:22.929Z,9.4169
2023-04-09T10:31:24.694Z,9.4095
2023-04-09T10:32:26.293Z,9.3706
2023-04-09T10:33:27.808Z,9.3462
2023-04-09T10:34:29.507Z,9.3597
2023-04-09T10:35:31.131Z,9.4015
2023-04-09T10:36:32.812Z,9.4265
2023-04-09T10:37:34.426Z,9.4467
2023-04-09T10:38:36.049Z,9.4628
2023-04-09T10:39:37.775Z,9.4809
2023-04-09T10:40:39.428Z,9.5107
2023-04-09T10:41:41.145Z,9.5632
2023-04-09T10:42:42.710Z,9.6258
2023-04-09T10:43:44.367Z,9.6740
2023-04-09T10:44:46.030Z,9.7268
2023-04-09T10:45:47.738Z,9.8004
2023-04-09T10:46:49.402Z,9.8456
2023-04-09T10:47:50.983Z,9.8878
2023-04-09T10:48:52.744Z,9.9331
2023-04-09T10:49:54.292Z,9.9795
2023-04-09T10:50:55.902Z,10.0052
2023-04-09T10:51:57.606Z,10.0238
2023-04-09T10:52:59.161Z,10.0484
2023-04-09T10:54:00.857Z,10.0861
2023-04-09T10:55:02.454Z,10.1153
2023-04-09T10:56:04.113Z,10.1610
2023-04-09T10:57:05.791Z,10.2413
2023-04-09T10:58:09.082Z,10.2972
2023-04-09T10:59:08.993Z,10.3113
2023-04-09T11:00:10.685Z,10.3508
2023-04-09T11:01:12.254Z,10.3920
2023-04-09T11:02:14.042Z,10.4275
2023-04-09T11:03:15.697Z,10.4849
2023-04-09T11:04:17.150Z,10.5124
2023-04-09T11:05:18.831Z,10.5528
2023-04-09T11:06:20.501Z,10.5910
2023-04-09T11:07:22.162Z,10.6029
2023-04-09T11:08:23.787Z,10.6372
2023-04-09T11:09:25.457Z,10.6752
2023-04-09T11:10:27.036Z,10.7141
2023-04-09T11:11:28.685Z,10.7635
2023-04-09T11:12:30.397Z,10.8184
2023-04-09T11:13:31.995Z,10.8954
2023-04-09T11:14:33.618Z,10.9666
2023-04-09T11:15:35.215Z,11.0277
2023-04-09T11:16:36.941Z,11.0583
2023-04-09T11:17:38.605Z,11.0803
2023-04-09T11:18:40.142Z,11.0940
2023-04-09T11:19:41.812Z,11.1324
2023-04-09T11:20:43.430Z,11.1901
2023-04-09T11:21:45.052Z,11.2538
2023-04-09T11:22:46.733Z,11.3158
2023-04-09T11:23:48.333Z,11.3659
2023-04-09T11:24:50.009Z,11.4150
2023-04-09T11:25:51.727Z,11.4470
2023-04-09T11:26:53.297Z,11.4692
2023-04-09T11:27:54.978Z,11.5062
2023-04-09T11:28:56.586Z,11.5452
2023-04-09T11:29:58.212Z,11.5716
2023-04-09T11:30:59.865Z,11.5990
2023-04-09T11:32:01.632Z,11.6268
2023-04-09T11:33:03.224Z,11.6691
2023-04-09T11:34:04.774Z,11.6860
2023-04-09T11:35:06.411Z,11.6750
2023-04-09T11:36:08.205Z,11.6564
2023-04-09T11:37:09.743Z,11.6441
2023-04-09T11:38:11.454Z,11.6098
2023-04-09T11:39:12.981Z,11.5715
2023-04-09T11:40:14.653Z,11.5469
2023-04-09T11:41:16.208Z,11.5360
2023-04-09T11:42:17.824Z,11.5203
2023-04-09T11:43:19.478Z,11.5190
2023-04-09T11:44:21.125Z,11.5236
2023-04-09T11:45:22.728Z,11.5209
2023-04-09T11:46:24.404Z,11.4887
2023-04-09T11:47:26.048Z,11.4736
2023-04-09T11:48:27.744Z,11.4494
2023-04-09T11:49:29.311Z,11.4551
2023-04-09T11:50:30.986Z,11.4781
2023-04-09T11:51:32.594Z,11.4902
2023-04-09T11:52:34.224Z,11.5143
2023-04-09T11:53:35.917Z,11.5321
2023-04-09T11:54:37.473Z,11.5463
2023-04-09T11:55:39.150Z,11.5725
2023-04-09T11:56:40.766Z,11.5923
2023-04-09T11:57:42.526Z,11.5865
2023-04-09T11:58:44.096Z,11.6094
2023-04-09T11:59:45.736Z,11.6321
2023-04-09T12:00:47.309Z,11.6385
2023-04-09T12:01:49.025Z,11.6706
2023-04-09T12:02:50.618Z,11.7231
2023-04-09T12:03:52.375Z,11.7766
2023-04-09T12:04:53.936Z,11.8259
2023-04-09T12:05:55.498Z,11.8742
2023-04-09T12:06:57.137Z,11.9102
2023-04-09T12:07:58.862Z,11.9191
2023-04-09T12:09:00.474Z,11.8853
2023-04-09T12:10:02.060Z,11.8751
2023-04-09T12:11:03.674Z,11.8609
2023-04-09T12:12:05.326Z,11.8575
2023-04-09T12:13:06.989Z,11.8547
2023-04-09T12:14:08.653Z,11.8368
2023-04-09T12:15:10.259Z,11.8213
2023-04-09T12:16:11.941Z,11.8311
2023-04-09T12:17:13.540Z,11.8517
2023-04-09T12:18:15.235Z,11.8758
2023-04-09T12:19:16.938Z,11.9080
2023-04-09T12:20:18.539Z,11.9353
2023-04-09T12:21:20.165Z,11.9671
2023-04-09T12:22:21.785Z,12.0041
2023-04-09T12:23:23.365Z,12.0445
2023-04-09T12:24:25.081Z,12.0701
2023-04-09T12:25:26.641Z,12.0921
2023-04-09T12:26:28.311Z,12.0885
2023-04-09T12:27:31.216Z,12.0780
2023-04-09T12:28:31.654Z,12.0375
2023-04-09T12:29:33.434Z,12.0136
2023-04-09T12:30:34.890Z,11.9928
2023-04-09T12:31:36.485Z,11.9976
2023-04-09T12:32:38.196Z,11.9832
2023-04-09T12:33:39.756Z,11.9830
2023-04-09T12:34:41.517Z,11.9646
2023-04-09T12:35:43.215Z,11.9302
2023-04-09T12:36:44.713Z,11.8661
2023-04-09T12:37:46.385Z,11.8211
2023-04-09T12:38:48.304Z,11.7797
2023-04-09T12:39:49.695Z,11.7395
2023-04-09T12:40:51.301Z,11.6888
2023-04-09T12:41:52.905Z,11.6701
2023-04-09T12:42:54.568Z,11.6766
2023-04-09T12:43:56.197Z,11.6799
2023-04-09T12:44:57.853Z,11.6835