createdAt,value
2023-03-28T00:04:54.433Z,3.20
2023-03-28T00:10:47.610Z,3.20
2023-03-28T00:16:46.024Z,3.30
2023-03-28T00:22:39.528Z,3.20
2023-03-28T00:28:35.082Z,3.20
2023-03-28T00:34:29.867Z,3.10
2023-03-28T00:40:23.236Z,3.10
2023-03-28T00:46:21.221Z,3.10
2023-03-28T00:52:17.881Z,3.10
2023-03-28T00:58:15.015Z,3.00
2023-03-28T01:04:10.525Z,2.90
2023-03-28T01:10:06.265Z,2.70
2023-03-28T01:16:00.189Z,2.80
2023-03-28T01:22:22.797Z,2.70
2023-03-28T01:28:31.136Z,2.80
2023-03-28T01:35:10.430Z,2.70
2023-03-28T01:41:10.127Z,2.70
2023-03-28T01:47:16.817Z,2.60
2023-03-28T01:53:21.992Z,2.60
2023-03-28T01:59:22.513Z,2.50
2023-03-28T02:05:43.636Z,2.70
2023-03-28T02:11:42.138Z,2.60
2023-03-28T02:18:02.595Z,2.70
2023-03-28T02:24:12.542Z,2.50
2023-03-28T02:30:10.505Z,2.50
2023-03-28T02:36:14.909Z,2.40
2023-03-28T02:42:31.122Z,2.50
2023-03-28T02:48:36.837Z,2.40
2023-03-28T02:54:37.952Z,2.40
2023-03-28T03:00:51.417Z,2.40
2023-03-28T03:06:45.488Z,2.30
2023-03-28T03:12:40.017Z,2.20
2023-03-28T03:18:35.076Z,2.20
2023-03-28T03:24:28.577Z,2.20
2023-03-28T03:30:27.669Z,2.20
2023-03-28T03:36:40.959Z,2.30
2023-03-28T03:42:35.332Z,2.40
2023-03-28T03:48:29.934Z,2.40
2023-03-28T03:54:24.646Z,2.40
2023-03-28T04:00:19.969Z,2.40
2023-03-28T04:06:14.568Z,2.50
2023-03-28T04:12:08.959Z,2.30
2023-03-28T04:18:13.860Z,2.30
2023-03-28T04:24:15.542Z,2.30
2023-03-28T04:30:13.898Z,2.40
2023-03-28T04:36:44.976Z,2.50
2023-03-28T04:42:40.021Z,2.50
2023-03-28T04:48:37.374Z,2.10
2023-03-28T04:54:32.451Z,2.10
2023-03-28T05:00:36.755Z,2.10
2023-03-28T05:06:29.702Z,2.30
2023-03-28T05:12:23.486Z,2.30
2023-03-28T05:18:26.419Z,2.20
2023-03-28T05:24:19.499Z,2.30
2023-03-28T05:30:13.741Z,2.10
2023-03-28T05:36:10.655Z,2.20
2023-03-28T05:42:04.016Z,2.30
2023-03-28T05:47:57.510Z,2.50
2023-03-28T05:53:52.060Z,2.60
2023-03-28T05:59:45.120Z,2.80
2023-03-28T06:05:39.631Z,2.90
2023-03-28T06:11:46.118Z,2.80
2023-03-28T06:17:39.478Z,2.90
2023-03-28T06:23:33.558Z,3.00
2023-03-28T06:29:29.890Z,3.00
2023-03-28T06:35:28.986Z,2.80
2023-03-28T06:41:22.644Z,3.00
2023-03-28T06:47:17.529Z,3.00
2023-03-28T06:53:12.022Z,3.00
2023-03-28T06:59:05.322Z,3.00
2023-03-28T07:05:01.166Z,3.00
2023-03-28T07:10:55.015Z,3.10
2023-03-28T07:16:48.435Z,3.20
2023-03-28T07:22:42.858Z,3.10
2023-03-28T07:28:36.929Z,3.20
2023-03-28T07:34:30.402Z,3.30
2023-03-28T07:40:26.642Z,3.50
2023-03-28T07:46:21.138Z,3.70
2023-03-28T07:52:14.993Z,3.90
2023-03-28T07:58:09.712Z,4.10
2023-03-28T08:04:06.740Z,4.20
2023-03-28T08:10:22.839Z,4.40
2023-03-28T08:16:18.244Z,4.50
2023-03-28T08:22:12.561Z,4.90
2023-03-28T08:28:14.599Z,5.10
2023-03-28T08:34:09.222Z,5.10
2023-03-28T08:40:10.221Z,5.30
2023-03-28T08:46:16.870Z,5.60
2023-03-28T08:52:12.874Z,5.70
2023-03-28T08:58:07.227Z,5.70
2023-03-28T09:04:01.149Z,5.90
2023-03-28T09:10:14.577Z,6.00
2023-03-28T09:16:33.190Z,6.30
2023-03-28T09:23:07.278Z,6.40
2023-03-28T09:29:18.848Z,6.50
2023-03-28T09:35:17.336Z,6.50
2023-03-28T09:41:15.945Z,6.60
2023-03-28T09:47:13.595Z,6.60
2023-03-28T09:53:22.377Z,7.00
2023-03-28T09:59:28.490Z,7.10
2023-03-28T10:05:37.003Z,7.10
2023-03-28T10:11:48.688Z,7.50
2023-03-28T10:17:42.477Z,7.10
2023-03-28T10:23:41.357Z,7.00
2023-03-28T10:29:36.993Z,7.00
2023-03-28T10:35:31.407Z,6.90
2023-03-28T10:41:33.244Z,6.80
2023-03-28T10:47:43.621Z,6.60
2023-03-28T10:54:00.692Z,6.60
2023-03-28T11:00:07.107Z,6.40
2023-03-28T11:06:12.927Z,6.50
2023-03-28T11:12:28.307Z,6.40
2023-03-28T11:18:36.107Z,6.50
2023-03-28T11:24:40.882Z,7.70
2023-03-28T11:30:43.227Z,8.70
2023-03-28T11:36:53.386Z,7.90
2023-03-28T11:42:52.216Z,7.60
2023-03-28T11:48:50.539Z,7.60
2023-03-28T11:55:03.791Z,7.40
2023-03-28T12:01:05.478Z,7.40
2023-03-28T12:07:11.211Z,7.40
2023-03-28T12:13:15.851Z,8.30
2023-03-28T12:19:30.408Z,9.60
2023-03-28T12:25:33.572Z,10.10
2023-03-28T12:31:32.527Z,9.50
2023-03-28T12:37:43.870Z,9.20
2023-03-28T12:43:45.890Z,10.70
2023-03-28T12:49:49.409Z,9.60
2023-03-28T12:55:47.309Z,8.30
2023-03-28T13:01:49.002Z,7.60
2023-03-28T13:08:05.229Z,7.50
2023-03-28T13:14:05.734Z,7.30
2023-03-28T13:20:10.538Z,7.00
2023-03-28T13:26:07.291Z,6.90
2023-03-28T13:32:06.689Z,6.90
2023-03-28T13:38:15.402Z,7.00
2023-03-28T13:44:14.050Z,6.90
2023-03-28T13:50:20.175Z,6.80
2023-03-28T13:56:21.740Z,6.80
2023-03-28T14:02:18.662Z,6.90
2023-03-28T14:08:25.192Z,6.70
2023-03-28T14:14:26.106Z,7.00
2023-03-28T14:20:20.786Z,7.30
2023-03-28T14:26:19.007Z,8.80
2023-03-28T14:32:25.583Z,9.90
2023-03-28T14:38:30.335Z,10.70
2023-03-28T14:44:23.477Z,11.40
2023-03-28T14:50:19.142Z,11.20
2023-03-28T14:56:17.797Z,10.40
2023-03-28T15:02:22.279Z,9.80
2023-03-28T15:08:25.706Z,10.30
2023-03-28T15:14:30.596Z,9.80
2023-03-28T15:20:27.792Z,9.60
2023-03-28T15:26:25.561Z,9.10
2023-03-28T15:32:20.589Z,8.90
2023-03-28T15:38:19.899Z,8.90
2023-03-28T15:44:27.755Z,8.70
2023-03-28T15:50:27.627Z,8.30
2023-03-28T15:56:25.331Z,8.40
2023-03-28T16:02:33.526Z,8.50
2023-03-28T16:08:32.179Z,8.40
2023-03-28T16:14:25.899Z,8.50
2023-03-28T16:20:31.393Z,8.60
2023-03-28T16:26:32.002Z,8.60
2023-03-28T16:32:25.136Z,8.70
2023-03-28T16:38:18.224Z,8.70
2023-03-28T16:44:12.812Z,8.70
2023-03-28T16:50:08.972Z,8.30
2023-03-28T16:56:02.546Z,8.20
2023-03-28T17:01:57.778Z,8.00
2023-03-28T17:07:50.988Z,7.90
2023-03-28T17:13:44.047Z,7.70
2023-03-28T17:19:38.371Z,7.70
2023-03-28T17:25:35.117Z,7.70
2023-03-28T17:31:35.093Z,7.70
2023-03-28T17:37:29.765Z,7.70
2023-03-28T17:43:22.703Z,7.60
2023-03-28T17:49:17.719Z,7.50
2023-03-28T17:55:12.942Z,7.50
2023-03-28T18:01:09.336Z,7.40
2023-03-28T18:07:02.657Z,7.30
2023-03-28T18:13:10.956Z,7.30
2023-03-28T18:19:06.707Z,7.10
2023-03-28T18:24:59.663Z,7.10
2023-03-28T18:30:54.917Z,7.10
2023-03-28T18:36:48.121Z,6.90
2023-03-28T18:42:41.413Z,6.90
2023-03-28T18:48:36.044Z,6.90
2023-03-28T18:54:28.988Z,6.90
2023-03-28T19:00:21.990Z,7.00
2023-03-28T19:06:16.898Z,7.00
2023-03-28T19:12:10.012Z,7.10
2023-03-28T19:18:04.199Z,7.10
2023-03-28T19:23:59.062Z,6.90
2023-03-28T19:29:52.223Z,7.00
2023-03-28T19:35:45.905Z,7.00
2023-03-28T19:41:40.822Z,7.00
2023-03-28T19:47:33.876Z,7.00
2023-03-28T19:53:26.878Z,7.00
2023-03-28T19:59:21.440Z,7.00
2023-03-28T20:05:14.653Z,6.90
2023-03-28T20:11:09.949Z,6.90
2023-03-28T20:17:04.264Z,6.90
2023-03-28T20:22:58.317Z,6.90
2023-03-28T20:28:56.659Z,6.90
2023-03-28T20:34:51.068Z,6.90
2023-03-28T20:40:44.296Z,6.90
2023-03-28T20:46:38.128Z,6.90
2023-03-28T20:52:37.393Z,7.00
2023-03-28T20:58:31.800Z,6.90
2023-03-28T21:04:25.133Z,7.00
2023-03-28T21:10:20.687Z,7.00
2023-03-28T21:16:15.068Z,7.00
2023-03-28T21:22:08.281Z,6.90
2023-03-28T21:28:02.656Z,6.80
2023-03-28T21:33:57.207Z,6.80
2023-03-28T21:39:50.449Z,6.80
2023-03-28T21:45:46.405Z,6.80
2023-03-28T21:51:39.625Z,6.70
2023-03-28T21:57:33.771Z,6.70
2023-03-28T22:03:28.266Z,6.80
2023-03-28T22:09:21.569Z,6.70
2023-03-28T22:15:15.329Z,6.70
2023-03-28T22:21:14.204Z,6.60
2023-03-28T22:27:07.197Z,6.50
2023-03-28T22:33:00.216Z,6.50
2023-03-28T22:38:55.362Z,6.50
2023-03-28T22:44:48.556Z,6.50
2023-03-28T22:50:41.922Z,6.30
2023-03-28T22:56:36.926Z,6.40
2023-03-28T23:02:30.325Z,6.40
2023-03-28T23:08:23.611Z,6.30
2023-03-28T23:14:18.331Z,6.30
2023-03-28T23:20:14.384Z,6.30
2023-03-28T23:26:08.100Z,6.30
2023-03-28T23:32:02.762Z,6.40
2023-03-28T23:37:55.980Z,6.50
2023-03-28T23:43:49.134Z,6.60
2023-03-28T23:49:43.770Z,6.70
2023-03-28T23:55:36.899Z,6.60
