createdAt,value
2023-02-19T00:01:10.651Z,70.70
2023-02-19T00:03:53.399Z,70.60
2023-02-19T00:06:27.029Z,70.71
2023-02-19T00:08:59.842Z,71.14
2023-02-19T00:11:34.340Z,71.12
2023-02-19T00:14:07.553Z,71.14
2023-02-19T00:16:41.434Z,70.86
2023-02-19T00:19:16.878Z,71.01
2023-02-19T00:21:49.725Z,70.98
2023-02-19T00:24:22.604Z,70.75
2023-02-19T00:26:54.842Z,71.02
2023-02-19T00:29:27.022Z,70.73
2023-02-19T00:31:59.985Z,70.71
2023-02-19T00:34:35.241Z,70.74
2023-02-19T00:37:07.518Z,70.71
2023-02-19T00:39:39.757Z,71.07
2023-02-19T00:42:12.031Z,70.78
2023-02-19T00:44:44.274Z,71.01
2023-02-19T00:47:17.545Z,71.03
2023-02-19T00:49:49.770Z,71.18
2023-02-19T00:52:22.118Z,70.96
2023-02-19T00:54:54.433Z,71.11
2023-02-19T00:57:26.792Z,71.17
2023-02-19T00:59:59.058Z,70.97
2023-02-19T01:02:31.326Z,71.22
2023-02-19T01:05:03.564Z,70.64
2023-02-19T01:07:38.421Z,70.93
2023-02-19T01:10:11.340Z,70.89
2023-02-19T01:12:43.549Z,70.89
2023-02-19T01:15:15.716Z,71.08
2023-02-19T01:17:48.148Z,71.07
2023-02-19T01:20:20.983Z,71.17
2023-02-19T01:22:53.526Z,71.26
2023-02-19T01:25:25.781Z,71.29
2023-02-19T01:27:57.938Z,71.24
2023-02-19T01:30:30.318Z,71.34
2023-02-19T01:33:02.613Z,71.18
2023-02-19T01:35:35.471Z,71.35
2023-02-19T01:38:08.687Z,71.19
2023-02-19T01:40:41.035Z,71.01
2023-02-19T01:43:17.911Z,70.89
2023-02-19T01:45:50.101Z,71.05
2023-02-19T01:48:25.764Z,71.08
2023-02-19T01:51:06.556Z,71.04
2023-02-19T01:53:43.098Z,71.36
2023-02-19T01:56:17.523Z,71.38
2023-02-19T01:58:50.276Z,71.28
2023-02-19T02:01:22.550Z,71.26
2023-02-19T02:03:55.230Z,71.20
2023-02-19T02:06:31.403Z,71.21
2023-02-19T02:09:22.119Z,71.17
2023-02-19T02:11:55.186Z,71.25
2023-02-19T02:14:29.915Z,71.38
2023-02-19T02:17:11.711Z,71.12
2023-02-19T02:20:10.840Z,71.21
2023-02-19T02:22:49.508Z,71.02
2023-02-19T02:26:02.278Z,71.16
2023-02-19T02:29:05.498Z,71.15
2023-02-19T02:31:42.353Z,71.30
2023-02-19T02:34:19.999Z,71.31
2023-02-19T02:36:56.447Z,71.49
2023-02-19T02:39:32.371Z,71.37
2023-02-19T02:42:22.291Z,71.52
2023-02-19T02:45:34.607Z,71.56
2023-02-19T02:48:17.024Z,71.30
2023-02-19T02:50:55.443Z,71.29
2023-02-19T02:53:51.520Z,71.55
2023-02-19T02:56:26.117Z,71.42
2023-02-19T02:59:00.513Z,71.27
2023-02-19T03:02:10.100Z,71.10
2023-02-19T03:05:09.440Z,71.04
2023-02-19T03:07:48.173Z,71.15
2023-02-19T03:10:33.719Z,71.34
2023-02-19T03:13:29.520Z,71.25
2023-02-19T03:16:27.088Z,71.68
2023-02-19T03:19:20.394Z,71.78
2023-02-19T03:21:59.435Z,71.54
2023-02-19T03:24:54.478Z,71.76
2023-02-19T03:27:31.669Z,71.67
2023-02-19T03:30:10.765Z,71.52
2023-02-19T03:32:48.087Z,71.61
2023-02-19T03:35:24.580Z,71.57
2023-02-19T03:38:06.066Z,71.54
2023-02-19T03:40:44.834Z,71.58
2023-02-19T03:43:22.637Z,71.51
2023-02-19T03:46:06.525Z,71.46
2023-02-19T03:48:42.625Z,71.64
2023-02-19T03:51:28.815Z,71.66
2023-02-19T03:54:12.770Z,71.97
2023-02-19T03:56:53.558Z,71.90
2023-02-19T03:59:35.869Z,72.07
2023-02-19T04:02:13.294Z,71.93
2023-02-19T04:04:50.598Z,71.79
2023-02-19T04:07:23.964Z,71.89
2023-02-19T04:09:57.437Z,71.95
2023-02-19T04:12:30.837Z,71.87
2023-02-19T04:15:08.352Z,71.67
2023-02-19T04:17:46.949Z,71.77
2023-02-19T04:20:20.592Z,71.70
2023-02-19T04:22:53.000Z,71.77
2023-02-19T04:25:27.677Z,71.93
2023-02-19T04:28:00.768Z,71.99
2023-02-19T04:30:33.138Z,72.29
2023-02-19T04:33:05.577Z,72.36
2023-02-19T04:35:38.013Z,72.34
2023-02-19T04:38:10.258Z,72.11
2023-02-19T04:40:42.706Z,72.14
2023-02-19T04:43:14.923Z,72.43
2023-02-19T04:45:47.357Z,72.21
2023-02-19T04:48:19.517Z,72.09
2023-02-19T04:50:51.720Z,72.22
2023-02-19T04:53:23.952Z,71.99
2023-02-19T04:55:56.098Z,71.99
2023-02-19T04:58:28.390Z,72.18
2023-02-19T05:01:00.539Z,72.04
2023-02-19T05:03:32.805Z,72.34
2023-02-19T05:06:08.206Z,72.13
2023-02-19T05:08:41.314Z,72.39
2023-02-19T05:11:14.657Z,72.28
2023-02-19T05:13:46.942Z,72.25
2023-02-19T05:16:19.636Z,72.30
2023-02-19T05:18:51.879Z,72.21
2023-02-19T05:21:24.153Z,72.41
2023-02-19T05:23:56.457Z,72.44
2023-02-19T05:26:29.413Z,72.42
2023-02-19T05:29:02.605Z,72.09
2023-02-19T05:31:35.020Z,72.28
2023-02-19T05:34:07.424Z,72.11
2023-02-19T05:36:40.620Z,72.39
2023-02-19T05:39:14.143Z,72.33
2023-02-19T05:41:46.347Z,72.51
2023-02-19T05:44:18.542Z,72.72
2023-02-19T05:46:50.699Z,72.60
2023-02-19T05:49:22.969Z,72.53
2023-02-19T05:51:55.852Z,72.56
2023-02-19T05:54:29.294Z,72.71
2023-02-19T05:57:01.523Z,72.52
2023-02-19T05:59:33.766Z,72.64
2023-02-19T06:02:05.989Z,72.41
2023-02-19T06:04:38.871Z,72.26
2023-02-19T06:07:11.139Z,72.41
2023-02-19T06:09:43.365Z,72.27
2023-02-19T06:12:15.484Z,72.36
2023-02-19T06:14:47.646Z,72.56
2023-02-19T06:17:20.004Z,72.63
2023-02-19T06:19:52.239Z,72.32
2023-02-19T06:22:24.505Z,72.67
2023-02-19T06:24:56.714Z,72.69
2023-02-19T06:27:28.916Z,72.66
2023-02-19T06:30:01.441Z,72.60
2023-02-19T06:32:33.754Z,72.60
2023-02-19T06:35:06.558Z,72.78
2023-02-19T06:37:38.711Z,72.48
2023-02-19T06:40:12.107Z,72.51
2023-02-19T06:42:44.764Z,72.61
2023-02-19T06:45:17.264Z,72.65
2023-02-19T06:47:49.407Z,72.73
2023-02-19T06:50:21.652Z,72.78
2023-02-19T06:52:53.847Z,72.85
2023-02-19T06:55:26.082Z,72.78
2023-02-19T06:57:58.814Z,72.85
2023-02-19T07:00:31.099Z,72.79
2023-02-19T07:03:05.450Z,72.96
2023-02-19T07:05:38.157Z,72.83
2023-02-19T07:08:10.429Z,73.14
2023-02-19T07:10:42.926Z,73.04
2023-02-19T07:13:15.402Z,73.00
2023-02-19T07:15:47.622Z,72.74
2023-02-19T07:18:19.870Z,72.74
2023-02-19T07:20:52.143Z,72.77
2023-02-19T07:23:24.612Z,72.80
2023-02-19T07:25:56.882Z,72.81
2023-02-19T07:28:29.134Z,72.80
2023-02-19T07:31:05.048Z,73.15
2023-02-19T07:33:37.604Z,73.25
2023-02-19T07:36:11.905Z,73.00
2023-02-19T07:38:44.150Z,73.36
2023-02-19T07:41:16.502Z,73.20
2023-02-19T07:43:48.619Z,73.00
2023-02-19T07:46:22.247Z,73.05
2023-02-19T07:48:54.594Z,73.22
2023-02-19T07:51:26.991Z,73.03
2023-02-19T07:53:59.288Z,73.16
2023-02-19T07:56:31.559Z,72.90
2023-02-19T07:59:04.186Z,73.13
2023-02-19T08:01:54.256Z,72.96
2023-02-19T08:04:26.421Z,72.90
2023-02-19T08:06:58.629Z,73.33
2023-02-19T08:09:30.808Z,73.24
2023-02-19T08:12:21.048Z,73.23
2023-02-19T08:14:53.369Z,73.16
2023-02-19T08:17:26.216Z,73.47
2023-02-19T08:19:58.395Z,73.39
2023-02-19T08:22:30.591Z,73.33
2023-02-19T08:25:02.783Z,73.41
2023-02-19T08:27:34.978Z,73.46
2023-02-19T08:30:10.112Z,73.07
2023-02-19T08:32:42.338Z,73.04
2023-02-19T08:35:14.592Z,73.33
2023-02-19T08:37:46.771Z,73.23
2023-02-19T08:40:19.563Z,73.55
2023-02-19T08:42:52.034Z,73.61
2023-02-19T08:45:24.494Z,73.74
2023-02-19T08:47:56.649Z,73.57
2023-02-19T08:50:29.021Z,73.86
2023-02-19T08:53:01.753Z,73.83
2023-02-19T08:55:34.205Z,74.04
2023-02-19T08:58:07.006Z,73.92
2023-02-19T09:00:39.127Z,73.93
2023-02-19T09:03:11.348Z,73.85
2023-02-19T09:05:44.493Z,73.77
2023-02-19T09:08:17.065Z,73.48
2023-02-19T09:11:01.105Z,73.69
2023-02-19T09:13:33.333Z,73.48
2023-02-19T09:16:07.219Z,73.42
2023-02-19T09:18:39.747Z,73.51
2023-02-19T09:21:12.150Z,73.32
2023-02-19T09:23:45.156Z,73.06
2023-02-19T09:26:17.303Z,73.48
2023-02-19T09:28:49.594Z,73.61
2023-02-19T09:31:21.786Z,73.60
2023-02-19T09:33:54.116Z,73.48
2023-02-19T09:36:26.253Z,73.79
2023-02-19T09:39:00.521Z,73.79
2023-02-19T09:41:35.015Z,73.60
2023-02-19T09:44:11.437Z,73.60
2023-02-19T09:46:47.815Z,73.68
2023-02-19T09:49:26.049Z,73.41
2023-02-19T09:52:05.336Z,73.40
2023-02-19T09:54:39.543Z,73.53
2023-02-19T09:57:17.582Z,73.22
2023-02-19T09:59:52.792Z,73.31
2023-02-19T10:02:27.675Z,73.04
2023-02-19T10:04:58.737Z,73.21
2023-02-19T10:07:38.967Z,73.02
2023-02-19T10:10:26.989Z,73.05
2023-02-19T10:13:12.307Z,72.98
2023-02-19T10:15:47.089Z,73.04
2023-02-19T10:18:23.123Z,73.11
2023-02-19T10:20:56.882Z,73.26
2023-02-19T10:23:29.354Z,73.08
2023-02-19T10:26:02.289Z,73.24
2023-02-19T10:28:36.540Z,73.16
2023-02-19T10:31:20.119Z,73.18
2023-02-19T10:33:54.795Z,73.20
2023-02-19T10:36:33.926Z,73.05
2023-02-19T10:39:25.445Z,73.06
2023-02-19T10:41:58.927Z,73.05
2023-02-19T10:44:36.669Z,72.93
2023-02-19T10:47:09.285Z,72.96
2023-02-19T10:49:44.088Z,73.33
2023-02-19T10:52:19.522Z,73.33
2023-02-19T10:54:54.428Z,73.24
2023-02-19T10:57:33.494Z,72.99
2023-02-19T11:00:24.399Z,72.74
2023-02-19T11:03:20.551Z,73.00
2023-02-19T11:06:01.010Z,72.99
2023-02-19T11:08:36.150Z,72.68
2023-02-19T11:11:09.542Z,72.37
2023-02-19T11:13:44.877Z,72.37
2023-02-19T11:16:17.144Z,72.76
2023-02-19T11:18:57.449Z,72.38
2023-02-19T11:21:33.244Z,72.45
2023-02-19T11:24:06.241Z,72.51
2023-02-19T11:26:39.374Z,72.62
2023-02-19T11:29:22.676Z,72.47
2023-02-19T11:31:54.970Z,72.49
2023-02-19T11:34:31.709Z,72.38
2023-02-19T11:37:15.749Z,72.18
2023-02-19T11:39:50.687Z,71.96
2023-02-19T11:42:38.210Z,71.97
2023-02-19T11:45:31.039Z,71.77
2023-02-19T11:48:23.114Z,71.34
2023-02-19T11:51:10.245Z,71.35
2023-02-19T11:53:49.961Z,71.18
2023-02-19T11:56:28.030Z,71.15
2023-02-19T11:59:06.089Z,70.98
2023-02-19T12:01:52.763Z,70.95
2023-02-19T12:04:59.961Z,70.86
2023-02-19T12:08:06.721Z,70.93
2023-02-19T12:10:50.252Z,71.13
2023-02-19T12:13:32.568Z,70.53
2023-02-19T12:16:20.808Z,70.48
2023-02-19T12:19:19.053Z,70.15
2023-02-19T12:22:16.366Z,69.98
2023-02-19T12:25:11.012Z,70.03
2023-02-19T12:27:56.979Z,69.84
2023-02-19T12:30:59.661Z,69.70
2023-02-19T12:33:59.757Z,69.74
2023-02-19T12:36:41.394Z,68.99
2023-02-19T12:39:24.228Z,69.16
2023-02-19T12:42:08.542Z,68.89
2023-02-19T12:44:45.133Z,69.02
2023-02-19T12:47:21.642Z,69.08
2023-02-19T12:50:05.007Z,69.14
2023-02-19T12:52:41.633Z,69.08
2023-02-19T12:55:23.081Z,69.09
2023-02-19T12:57:56.706Z,69.05
2023-02-19T13:00:36.767Z,69.19
2023-02-19T13:03:21.106Z,68.89
2023-02-19T13:05:59.664Z,68.77
2023-02-19T13:08:42.082Z,68.66
2023-02-19T13:11:29.441Z,68.58
2023-02-19T13:14:05.631Z,68.41
2023-02-19T13:16:43.714Z,68.56
2023-02-19T13:19:15.917Z,68.52
2023-02-19T13:22:11.065Z,68.27
2023-02-19T13:24:46.801Z,68.08
2023-02-19T13:30:50.361Z,67.82
2023-02-19T13:33:37.961Z,67.66
2023-02-19T13:36:16.011Z,67.54
2023-02-19T13:38:51.314Z,67.61
2023-02-19T13:41:33.034Z,67.53
2023-02-19T13:44:08.790Z,67.41
2023-02-19T13:46:43.814Z,67.48
2023-02-19T13:49:46.092Z,66.93
2023-02-19T13:52:37.334Z,67.32
2023-02-19T13:55:44.323Z,67.27
2023-02-19T13:59:02.582Z,67.43
2023-02-19T14:02:13.980Z,67.09
2023-02-19T14:04:55.674Z,67.09
2023-02-19T14:07:56.735Z,67.22
2023-02-19T14:11:05.087Z,67.03
2023-02-19T14:13:59.489Z,66.93
2023-02-19T14:16:50.449Z,66.42
2023-02-19T14:20:01.167Z,66.57
2023-02-19T14:23:01.468Z,66.62
2023-02-19T14:25:45.962Z,66.40
2023-02-19T14:28:27.271Z,66.52
2023-02-19T14:31:02.176Z,66.49
2023-02-19T14:33:37.746Z,66.13
2023-02-19T14:36:20.590Z,66.08
2023-02-19T14:38:56.137Z,65.67
2023-02-19T14:41:30.114Z,65.92
2023-02-19T14:44:04.560Z,65.98
2023-02-19T14:46:43.098Z,65.81
2023-02-19T14:49:21.117Z,65.72
2023-02-19T14:51:57.559Z,65.73
2023-02-19T14:54:40.394Z,65.61
2023-02-19T14:57:19.613Z,65.68
2023-02-19T15:00:02.828Z,65.61
2023-02-19T15:02:43.230Z,65.44
2023-02-19T15:05:20.037Z,65.54
2023-02-19T15:07:53.931Z,65.31
2023-02-19T15:10:28.840Z,65.28
2023-02-19T15:13:01.268Z,65.28
2023-02-19T15:15:37.498Z,65.13
2023-02-19T15:18:18.183Z,65.12
2023-02-19T15:20:51.314Z,65.17
2023-02-19T15:23:26.402Z,65.14
2023-02-19T15:26:00.446Z,65.22
2023-02-19T15:28:36.677Z,65.25
2023-02-19T15:31:17.389Z,64.87
2023-02-19T15:33:54.458Z,64.59
2023-02-19T15:36:35.038Z,64.63
2023-02-19T15:39:07.338Z,64.46
2023-02-19T15:41:39.609Z,64.24
2023-02-19T15:44:28.687Z,64.30
2023-02-19T15:47:06.647Z,64.18
2023-02-19T15:49:47.460Z,64.37
2023-02-19T15:52:30.497Z,64.25
2023-02-19T15:55:10.193Z,63.92
2023-02-19T15:57:48.532Z,63.84
2023-02-19T16:00:33.448Z,63.71
2023-02-19T16:03:08.346Z,63.79
2023-02-19T16:05:41.928Z,63.92
2023-02-19T16:08:23.806Z,63.85
2023-02-19T16:10:59.003Z,63.61
2023-02-19T16:13:33.089Z,63.76
2023-02-19T16:16:15.476Z,63.96
2023-02-19T16:18:50.376Z,63.68
2023-02-19T16:21:25.944Z,63.60
2023-02-19T16:24:05.072Z,63.61
2023-02-19T16:26:44.102Z,63.59
2023-02-19T16:29:23.150Z,63.68
2023-02-19T16:31:58.473Z,63.29
2023-02-19T16:34:43.936Z,63.36
2023-02-19T16:37:37.324Z,63.28
2023-02-19T16:40:52.508Z,63.27
2023-02-19T16:43:42.017Z,63.12
2023-02-19T16:46:15.548Z,63.10
2023-02-19T16:48:48.073Z,63.33
2023-02-19T16:51:27.002Z,63.20
2023-02-19T16:53:59.194Z,63.10
2023-02-19T16:56:31.337Z,62.91
2023-02-19T16:59:03.477Z,63.07
2023-02-19T17:01:36.567Z,62.88
2023-02-19T17:04:12.789Z,63.05
2023-02-19T17:06:45.752Z,63.05
2023-02-19T17:09:17.963Z,63.00
2023-02-19T17:11:50.282Z,62.84
2023-02-19T17:14:22.635Z,62.69
2023-02-19T17:16:55.540Z,62.76
2023-02-19T17:19:28.077Z,62.36
2023-02-19T17:22:00.447Z,62.78
2023-02-19T17:24:32.612Z,62.61
2023-02-19T17:27:04.929Z,62.86
2023-02-19T17:29:37.306Z,62.39
2023-02-19T17:32:09.797Z,62.31
2023-02-19T17:34:42.153Z,62.40
2023-02-19T17:37:14.346Z,62.29
2023-02-19T17:39:46.692Z,62.55
2023-02-19T17:42:19.927Z,62.19
2023-02-19T17:44:53.409Z,62.26
2023-02-19T17:47:25.630Z,62.53
2023-02-19T17:49:57.806Z,62.16
2023-02-19T17:52:29.977Z,62.44
2023-02-19T17:55:02.133Z,62.35
2023-02-19T17:57:34.560Z,62.19
2023-02-19T18:00:08.730Z,62.26
2023-02-19T18:02:44.911Z,62.14
2023-02-19T18:05:17.645Z,62.13
2023-02-19T18:07:50.944Z,62.14
2023-02-19T18:10:25.372Z,62.30
2023-02-19T18:12:57.583Z,62.21
2023-02-19T18:15:29.906Z,62.34
2023-02-19T18:18:02.453Z,61.98
2023-02-19T18:20:35.184Z,62.00
2023-02-19T18:23:07.659Z,61.95
2023-02-19T18:25:39.802Z,62.16
2023-02-19T18:28:12.069Z,61.89
2023-02-19T18:30:44.452Z,61.91
2023-02-19T18:33:16.717Z,61.75
2023-02-19T18:35:50.416Z,61.93
2023-02-19T18:38:23.163Z,61.78
2023-02-19T18:40:57.323Z,61.72
2023-02-19T18:43:30.589Z,61.58
2023-02-19T18:46:03.460Z,61.99
2023-02-19T18:48:35.918Z,61.84
2023-02-19T18:51:12.474Z,61.82
2023-02-19T18:53:46.258Z,61.71
2023-02-19T18:56:18.596Z,61.78
2023-02-19T18:58:50.764Z,61.82
2023-02-19T19:01:23.311Z,61.67
2023-02-19T19:03:55.588Z,61.76
2023-02-19T19:06:27.887Z,61.53
2023-02-19T19:09:00.238Z,61.76
2023-02-19T19:11:32.482Z,61.59
2023-02-19T19:14:05.159Z,61.63
2023-02-19T19:16:37.637Z,61.64
2023-02-19T19:19:10.162Z,61.65
2023-02-19T19:21:42.494Z,61.85
2023-02-19T19:24:14.908Z,61.71
2023-02-19T19:26:48.305Z,61.59
2023-02-19T19:29:22.707Z,61.77
2023-02-19T19:31:55.007Z,61.74
2023-02-19T19:34:27.281Z,61.76
2023-02-19T19:36:59.634Z,61.41
2023-02-19T19:39:31.950Z,61.50
2023-02-19T19:42:04.066Z,61.62
2023-02-19T19:44:36.222Z,61.52
2023-02-19T19:47:08.751Z,61.65
2023-02-19T19:49:41.886Z,61.48
2023-02-19T19:52:14.213Z,61.46
2023-02-19T19:54:47.072Z,61.58
2023-02-19T19:57:19.803Z,61.45
2023-02-19T19:59:53.478Z,61.53
2023-02-19T20:02:25.902Z,61.74
2023-02-19T20:04:58.354Z,61.65
2023-02-19T20:07:30.586Z,61.70
2023-02-19T20:10:02.797Z,61.51
2023-02-19T20:12:36.078Z,61.71
2023-02-19T20:15:11.788Z,61.76
2023-02-19T20:17:44.493Z,61.72
2023-02-19T20:20:19.043Z,61.65
2023-02-19T20:22:50.365Z,61.57
2023-02-19T20:25:24.494Z,61.67
2023-02-19T20:27:57.183Z,61.53
2023-02-19T20:30:29.626Z,61.65
2023-02-19T20:33:02.416Z,61.66
2023-02-19T20:35:34.721Z,61.60
2023-02-19T20:38:07.059Z,61.46
2023-02-19T20:40:39.256Z,61.69
2023-02-19T20:43:11.475Z,61.35
2023-02-19T20:45:45.959Z,61.38
2023-02-19T20:48:19.625Z,61.59
2023-02-19T20:50:51.874Z,61.55
2023-02-19T20:53:24.193Z,61.46
2023-02-19T20:55:56.946Z,62.07
2023-02-19T20:58:29.224Z,61.98
2023-02-19T21:01:01.411Z,62.07
2023-02-19T21:03:33.684Z,62.15
2023-02-19T21:06:06.241Z,62.00
2023-02-19T21:08:38.486Z,62.16
2023-02-19T21:11:10.878Z,62.29
2023-02-19T21:13:45.018Z,62.09
2023-02-19T21:16:17.246Z,62.22
2023-02-19T21:18:49.494Z,62.13
2023-02-19T21:21:25.295Z,62.20
2023-02-19T21:23:59.387Z,62.13
2023-02-19T21:26:38.002Z,62.21
2023-02-19T21:29:12.189Z,62.31
2023-02-19T21:31:46.078Z,62.30
2023-02-19T21:34:20.033Z,62.47
2023-02-19T21:36:52.258Z,62.34
2023-02-19T21:39:26.372Z,62.21
2023-02-19T21:41:59.300Z,62.05
2023-02-19T21:44:31.499Z,61.97
2023-02-19T21:47:03.968Z,62.39
2023-02-19T21:49:36.056Z,62.13
2023-02-19T21:52:08.382Z,62.37
2023-02-19T21:54:40.804Z,62.44
2023-02-19T21:57:12.997Z,62.41
2023-02-19T21:59:45.140Z,62.39
2023-02-19T22:02:19.976Z,62.59
2023-02-19T22:04:56.144Z,62.62
2023-02-19T22:07:28.406Z,62.40
2023-02-19T22:10:00.749Z,62.44
2023-02-19T22:12:32.970Z,62.41
2023-02-19T22:15:05.418Z,62.37
2023-02-19T22:17:38.513Z,62.25
2023-02-19T22:20:11.857Z,62.28
2023-02-19T22:22:44.598Z,62.51
2023-02-19T22:25:16.893Z,62.33
2023-02-19T22:27:49.944Z,62.64
2023-02-19T22:30:22.855Z,62.56
2023-02-19T22:33:01.050Z,62.42
2023-02-19T22:35:33.336Z,62.40
2023-02-19T22:38:05.913Z,62.51
2023-02-19T22:40:38.133Z,62.44
2023-02-19T22:43:10.336Z,62.39
2023-02-19T22:45:43.324Z,62.51
2023-02-19T22:48:25.162Z,62.43
2023-02-19T22:51:02.574Z,62.68
2023-02-19T22:53:34.804Z,62.62
2023-02-19T22:56:07.662Z,62.77
2023-02-19T22:58:40.387Z,62.77
2023-02-19T23:01:13.476Z,62.85
2023-02-19T23:03:52.314Z,62.86
2023-02-19T23:06:27.234Z,62.62
2023-02-19T23:09:03.046Z,62.85
2023-02-19T23:11:37.393Z,62.78
2023-02-19T23:14:10.096Z,62.82
2023-02-19T23:16:42.380Z,62.97
2023-02-19T23:19:17.170Z,62.95
2023-02-19T23:21:50.057Z,63.34
2023-02-19T23:24:22.299Z,62.93
2023-02-19T23:26:56.004Z,62.94
2023-02-19T23:29:30.881Z,63.00
2023-02-19T23:32:03.236Z,63.17
2023-02-19T23:34:35.532Z,62.85
2023-02-19T23:37:07.722Z,62.85
2023-02-19T23:39:39.842Z,62.78
2023-02-19T23:42:17.357Z,62.73
2023-02-19T23:44:50.138Z,63.21
2023-02-19T23:47:23.130Z,62.99
2023-02-19T23:49:55.496Z,63.06
2023-02-19T23:52:27.791Z,62.96
2023-02-19T23:55:00.013Z,63.44
2023-02-19T23:57:32.289Z,63.15
