createdAt,value
2018-12-21T01:01:27.477Z,54.54
2018-12-21T01:06:30.835Z,54.30
2018-12-21T01:11:34.176Z,54.11
2018-12-21T01:16:37.513Z,53.73
2018-12-21T01:21:40.858Z,54.00
2018-12-21T01:26:44.190Z,54.38
2018-12-21T02:35:12.261Z,54.15
2018-12-21T02:40:15.616Z,54.21
2018-12-21T02:45:18.957Z,54.26
2018-12-21T02:50:23.065Z,53.71
2018-12-21T02:55:26.402Z,53.49
2018-12-21T03:00:29.744Z,53.61
2018-12-21T04:02:36.053Z,53.64
2018-12-21T04:07:39.395Z,53.59
2018-12-21T04:12:43.505Z,53.49
2018-12-21T04:17:46.838Z,52.93
2018-12-21T04:22:50.942Z,52.68
2018-12-21T04:27:54.286Z,52.63
2018-12-21T05:30:52.660Z,53.51
2018-12-21T05:35:55.993Z,53.82
2018-12-21T05:41:03.696Z,54.11
2018-12-21T05:46:07.027Z,53.96
2018-12-21T05:51:10.366Z,53.74
2018-12-21T05:56:13.712Z,53.29
2018-12-21T07:04:38.304Z,51.62
2018-12-21T07:09:41.649Z,52.05
2018-12-21T07:14:44.977Z,51.55
2018-12-21T07:19:48.311Z,51.24
2018-12-21T07:24:52.414Z,50.95
2018-12-21T07:29:55.771Z,50.76
2018-12-21T08:32:01.023Z,49.03
2018-12-21T08:37:04.646Z,49.00
2018-12-21T08:42:07.995Z,49.08
2018-12-21T08:47:11.384Z,48.67
2018-12-21T08:52:15.477Z,48.48
2018-12-21T08:57:18.897Z,48.44
2018-12-21T10:05:44.795Z,64.22
2018-12-21T10:10:50.607Z,65.50
2018-12-21T10:15:52.286Z,63.84
2018-12-21T10:20:55.623Z,63.66
2018-12-21T10:25:58.981Z,65.69
2018-12-21T10:31:02.330Z,65.22
2018-12-21T11:33:07.671Z,66.71
2018-12-21T11:38:11.026Z,65.30
2018-12-21T11:43:14.372Z,66.05
2018-12-21T11:48:17.745Z,65.95
2018-12-21T11:53:21.092Z,65.47
2018-12-21T11:58:24.437Z,65.13
2018-12-21T13:01:12.833Z,62.36
2018-12-21T13:06:16.153Z,62.33
2018-12-21T13:11:19.488Z,62.80
2018-12-21T13:16:22.841Z,63.22
2018-12-21T13:21:26.193Z,62.16
2018-12-21T13:26:29.526Z,61.28
2018-12-21T14:34:56.684Z,64.66
2018-12-21T14:40:00.035Z,64.24
2018-12-21T14:45:03.431Z,64.65
2018-12-21T14:50:06.922Z,65.70
2018-12-21T14:55:10.305Z,66.00
2018-12-21T15:00:14.410Z,65.63
2018-12-21T16:02:21.001Z,64.62
2018-12-21T16:07:24.349Z,63.63
2018-12-21T16:12:27.682Z,63.60
2018-12-21T16:17:31.028Z,63.19
2018-12-21T16:22:42.109Z,62.80
2018-12-21T16:27:37.739Z,62.84
2018-12-21T16:32:41.852Z,62.35
2018-12-21T16:38:16.134Z,62.45
2018-12-21T16:49:40.499Z,62.45
2018-12-21T16:54:47.474Z,62.21
2018-12-21T16:59:50.830Z,62.29
2018-12-21T17:04:54.673Z,62.49
2018-12-21T17:10:00.893Z,62.52
2018-12-21T17:15:06.068Z,62.58
2018-12-21T17:20:10.430Z,61.51
2018-12-21T17:25:14.133Z,62.23
2018-12-21T17:30:17.775Z,62.17
2018-12-21T17:35:21.686Z,62.36
2018-12-21T17:40:25.488Z,62.73
2018-12-21T17:45:29.266Z,62.36
2018-12-21T17:50:48.140Z,62.61
2018-12-21T17:55:52.050Z,62.85
2018-12-21T18:00:55.655Z,62.87
2018-12-21T18:05:59.082Z,62.93
2018-12-21T18:11:12.301Z,63.16
2018-12-21T18:16:15.932Z,63.11
2018-12-21T18:21:19.627Z,62.74
2018-12-21T18:26:24.064Z,63.03
2018-12-21T18:31:30.119Z,62.58
2018-12-21T18:36:34.030Z,63.22
2018-12-21T18:41:38.430Z,63.19
2018-12-21T18:46:42.137Z,62.80
2018-12-21T18:51:45.698Z,62.71
2018-12-21T18:57:01.795Z,62.61
2018-12-21T19:02:06.186Z,62.82
2018-12-21T19:07:09.853Z,63.26
2018-12-21T19:12:13.827Z,63.28
2018-12-21T19:17:17.247Z,63.28
2018-12-21T19:22:20.588Z,63.39
2018-12-21T19:27:23.954Z,62.79
2018-12-21T19:32:28.071Z,63.27
2018-12-21T19:37:32.277Z,63.67
2018-12-21T19:42:43.045Z,63.05
2018-12-21T19:47:51.173Z,64.08
2018-12-21T19:52:54.611Z,64.08
2018-12-21T19:57:59.690Z,63.10
2018-12-21T20:03:03.053Z,63.82
2018-12-21T20:08:09.201Z,63.50
2018-12-21T20:13:12.568Z,63.30
2018-12-21T20:18:16.819Z,63.75
2018-12-21T20:23:20.214Z,63.60
2018-12-21T20:28:24.334Z,63.26
2018-12-21T20:33:28.445Z,63.75
2018-12-21T20:38:31.816Z,63.98
2018-12-21T20:43:35.198Z,64.10
2018-12-21T20:48:39.302Z,63.95
2018-12-21T20:53:42.653Z,63.56
2018-12-21T20:58:56.426Z,62.96
2018-12-21T21:03:59.636Z,63.77
2018-12-21T21:09:02.964Z,64.40
2018-12-21T21:14:10.373Z,64.47
2018-12-21T21:19:13.714Z,64.15
2018-12-21T21:24:17.840Z,63.63
2018-12-21T21:29:21.961Z,63.55
2018-12-21T21:34:30.286Z,63.48
2018-12-21T21:39:33.639Z,63.08
2018-12-21T21:44:36.977Z,63.17
2018-12-21T21:49:40.344Z,62.96
2018-12-21T21:54:44.437Z,63.50
2018-12-21T21:59:47.789Z,62.75
2018-12-21T22:04:51.132Z,63.59
2018-12-21T22:09:54.468Z,63.00
2018-12-21T22:14:57.796Z,63.04
2018-12-21T22:20:01.183Z,62.69
2018-12-21T22:25:07.693Z,63.06
2018-12-21T22:30:15.701Z,62.21
2018-12-21T22:35:19.039Z,63.03
2018-12-21T22:40:22.388Z,63.02
2018-12-21T22:45:25.726Z,63.16
2018-12-21T22:50:36.665Z,63.89
2018-12-21T22:55:40.953Z,64.16
2018-12-21T23:32:25.065Z,66.69
2018-12-21T23:37:28.394Z,66.63
2018-12-21T23:42:32.497Z,66.51
2018-12-21T23:47:35.837Z,67.01
2018-12-21T23:52:39.170Z,67.48
2018-12-21T23:57:42.521Z,70.79
