createdAt,value
2019-03-23T00:02:03.179Z,12.50
2019-03-23T00:04:39.749Z,12.90
2019-03-23T00:07:14.945Z,13.65
2019-03-23T00:09:50.180Z,13.50
2019-03-23T00:12:26.652Z,13.35
2019-03-23T00:15:01.571Z,13.35
2019-03-23T00:17:38.331Z,13.45
2019-03-23T00:20:13.583Z,13.60
2019-03-23T00:22:49.087Z,13.60
2019-03-23T00:25:24.249Z,14.43
2019-03-23T00:28:02.152Z,14.07
2019-03-23T00:30:37.067Z,14.40
2019-03-23T00:33:14.361Z,14.00
2019-03-23T00:35:50.545Z,14.25
2019-03-23T00:38:28.834Z,15.88
2019-03-23T00:41:09.557Z,16.80
2019-03-23T00:44:08.801Z,19.30
2019-03-23T00:47:00.967Z,17.80
2019-03-23T00:49:37.719Z,17.97
2019-03-23T00:52:17.333Z,17.75
2019-03-23T00:54:54.802Z,17.65
2019-03-23T00:57:33.042Z,17.25
2019-03-23T01:00:19.044Z,17.15
2019-03-23T01:03:16.357Z,16.80
2019-03-23T01:05:59.023Z,16.35
2019-03-23T01:08:58.766Z,16.42
2019-03-23T01:11:43.741Z,15.80
2019-03-23T01:14:22.031Z,15.80
2019-03-23T01:16:57.695Z,15.72
2019-03-23T01:19:32.855Z,16.90
2019-03-23T01:22:10.840Z,16.30
2019-03-23T01:24:47.197Z,14.70
2019-03-23T01:27:22.495Z,13.70
2019-03-23T01:29:57.905Z,14.07
2019-03-23T01:32:33.491Z,13.68
2019-03-23T01:35:09.655Z,14.15
2019-03-23T01:37:45.732Z,12.25
2019-03-23T01:40:24.138Z,13.28
2019-03-23T01:43:07.867Z,13.30
2019-03-23T01:45:48.655Z,13.43
2019-03-23T01:48:24.061Z,13.30
2019-03-23T01:51:15.683Z,13.15
2019-03-23T01:53:50.663Z,13.43
2019-03-23T01:56:27.025Z,14.40
2019-03-23T01:59:02.429Z,13.38
2019-03-23T02:01:37.831Z,13.40
2019-03-23T02:04:13.687Z,12.87
2019-03-23T02:07:02.098Z,12.90
2019-03-23T02:09:42.271Z,13.22
2019-03-23T02:12:20.511Z,14.03
2019-03-23T02:14:57.945Z,14.20
2019-03-23T02:17:33.319Z,13.75
2019-03-23T02:20:08.322Z,12.60
2019-03-23T02:22:43.932Z,12.65
2019-03-23T02:25:21.506Z,12.80
2019-03-23T02:28:03.509Z,12.68
2019-03-23T02:30:42.087Z,12.97
2019-03-23T02:33:20.378Z,11.70
2019-03-23T02:35:57.604Z,11.38
2019-03-23T02:38:33.399Z,12.25
2019-03-23T02:41:08.452Z,12.60
2019-03-23T02:43:56.516Z,12.70
2019-03-23T02:46:33.428Z,12.60
2019-03-23T02:49:25.424Z,12.65
2019-03-23T02:52:02.607Z,12.90
2019-03-23T02:54:46.882Z,13.20
2019-03-23T02:57:31.464Z,12.78
2019-03-23T03:00:09.320Z,12.73
2019-03-23T03:03:01.093Z,13.50
2019-03-23T03:05:49.211Z,13.25
2019-03-23T03:09:00.970Z,12.68
2019-03-23T03:11:38.615Z,13.38
2019-03-23T03:14:18.186Z,12.98
2019-03-23T03:16:53.332Z,13.45
2019-03-23T03:19:38.423Z,13.20
2019-03-23T03:22:35.572Z,12.68
2019-03-23T03:25:18.125Z,12.27
2019-03-23T03:27:53.452Z,12.73
2019-03-23T03:31:18.385Z,12.68
2019-03-23T03:34:02.773Z,12.07
2019-03-23T03:36:40.337Z,12.63
2019-03-23T03:39:15.810Z,13.13
2019-03-23T03:41:51.279Z,12.70
2019-03-23T03:44:26.337Z,12.23
2019-03-23T03:47:01.879Z,13.40
2019-03-23T03:49:37.072Z,13.32
2019-03-23T03:52:12.342Z,12.90
2019-03-23T03:54:47.531Z,12.30
2019-03-23T03:57:24.001Z,12.95
2019-03-23T03:59:58.886Z,13.75
2019-03-23T04:02:34.775Z,13.40
2019-03-23T04:05:11.254Z,13.40
2019-03-23T04:07:46.277Z,13.90
2019-03-23T04:10:22.332Z,13.45
2019-03-23T04:12:57.623Z,14.03
2019-03-23T04:15:32.779Z,13.43
2019-03-23T04:18:08.000Z,13.00
2019-03-23T04:20:47.653Z,13.75
2019-03-23T04:23:22.580Z,12.75
2019-03-23T04:25:59.034Z,13.88
2019-03-23T04:28:34.389Z,13.00
2019-03-23T04:31:11.459Z,13.50
2019-03-23T04:33:46.995Z,12.78
2019-03-23T04:36:22.141Z,13.28
2019-03-23T04:38:57.812Z,12.07
2019-03-23T04:41:32.800Z,12.47
2019-03-23T04:44:08.775Z,12.78
2019-03-23T04:46:44.178Z,12.07
2019-03-23T04:49:20.359Z,12.05
2019-03-23T04:51:57.373Z,12.80
2019-03-23T04:54:34.872Z,12.37
2019-03-23T04:57:12.087Z,13.18
2019-03-23T04:59:47.435Z,11.45
2019-03-23T05:02:24.713Z,12.03
2019-03-23T05:05:00.379Z,12.70
2019-03-23T05:07:42.961Z,11.80
2019-03-23T05:10:18.371Z,12.18
2019-03-23T05:12:53.520Z,13.28
2019-03-23T05:15:35.150Z,12.18
2019-03-23T05:18:18.266Z,12.93
2019-03-23T05:20:54.178Z,12.15
2019-03-23T05:23:33.292Z,12.80
2019-03-23T05:26:09.966Z,12.20
2019-03-23T05:28:46.245Z,11.70
2019-03-23T05:31:22.335Z,11.50
2019-03-23T05:33:57.991Z,11.68
2019-03-23T05:36:36.219Z,12.55
2019-03-23T05:39:13.249Z,12.00
2019-03-23T05:41:50.448Z,12.37
2019-03-23T05:44:28.041Z,11.70
2019-03-23T05:47:04.378Z,11.65
2019-03-23T05:49:43.304Z,11.88
2019-03-23T05:52:19.265Z,12.15
2019-03-23T05:55:05.236Z,12.18
2019-03-23T05:57:42.480Z,11.83
2019-03-23T06:00:21.128Z,11.57
2019-03-23T06:03:01.188Z,11.40
2019-03-23T06:05:36.877Z,11.43
2019-03-23T06:08:16.980Z,11.30
2019-03-23T06:10:52.145Z,11.45
2019-03-23T06:13:30.427Z,11.48
2019-03-23T06:16:09.929Z,10.95
2019-03-23T06:18:44.881Z,10.82
2019-03-23T06:21:20.090Z,10.90
2019-03-23T06:23:56.657Z,10.80
2019-03-23T06:26:32.351Z,11.48
2019-03-23T06:29:07.643Z,11.33
2019-03-23T06:31:42.920Z,10.65
2019-03-23T06:34:18.940Z,11.38
2019-03-23T06:36:54.139Z,11.10
2019-03-23T06:39:29.733Z,10.10
2019-03-23T06:42:04.702Z,10.93
2019-03-23T06:44:40.254Z,11.13
2019-03-23T06:47:14.754Z,10.32
2019-03-23T06:49:50.547Z,11.18
2019-03-23T06:52:26.194Z,10.13
2019-03-23T06:55:02.227Z,10.78
2019-03-23T06:57:37.421Z,9.73
2019-03-23T07:00:14.722Z,10.98
2019-03-23T07:02:50.197Z,10.65
2019-03-23T07:05:25.688Z,9.97
2019-03-23T07:08:01.174Z,11.03
2019-03-23T07:10:36.681Z,10.90
2019-03-23T07:13:13.389Z,10.32
2019-03-23T07:15:50.255Z,10.68
2019-03-23T07:18:25.905Z,10.40
2019-03-23T07:21:01.016Z,11.35
2019-03-23T07:23:35.775Z,10.55
2019-03-23T07:26:10.968Z,10.23
2019-03-23T07:28:50.078Z,11.00
2019-03-23T07:31:25.790Z,11.22
2019-03-23T07:34:01.605Z,11.20
2019-03-23T07:36:37.237Z,11.05
2019-03-23T07:39:14.461Z,10.32
2019-03-23T07:41:51.256Z,10.50
2019-03-23T07:44:26.196Z,11.22
2019-03-23T07:47:01.625Z,11.18
2019-03-23T07:49:36.774Z,10.53
2019-03-23T07:52:12.165Z,11.12
2019-03-23T07:54:47.333Z,11.50
2019-03-23T07:57:22.903Z,10.98
2019-03-23T07:59:58.427Z,10.98
2019-03-23T08:02:34.218Z,10.48
2019-03-23T08:05:09.908Z,10.78
2019-03-23T08:07:45.195Z,10.50
2019-03-23T08:10:32.527Z,10.88
2019-03-23T08:13:07.998Z,10.05
2019-03-23T08:15:43.062Z,11.22
2019-03-23T08:18:18.465Z,11.33
2019-03-23T08:20:53.432Z,10.90
2019-03-23T08:23:29.845Z,10.60
2019-03-23T08:26:06.269Z,10.80
2019-03-23T08:28:41.718Z,10.20
2019-03-23T08:31:17.517Z,11.18
2019-03-23T08:33:52.683Z,9.95
2019-03-23T08:36:27.724Z,10.58
2019-03-23T08:39:03.006Z,10.65
2019-03-23T08:41:38.162Z,10.68
2019-03-23T08:44:14.002Z,10.65
2019-03-23T08:46:48.953Z,10.60
2019-03-23T08:49:24.439Z,9.60
2019-03-23T08:51:59.567Z,9.95
2019-03-23T08:54:35.005Z,10.58
2019-03-23T08:57:13.290Z,9.53
2019-03-23T08:59:54.424Z,9.73
2019-03-23T09:02:29.119Z,9.33
2019-03-23T09:05:04.605Z,10.15
2019-03-23T09:07:39.506Z,9.65
2019-03-23T09:10:14.542Z,10.18
2019-03-23T09:12:49.479Z,9.90
2019-03-23T09:15:24.733Z,10.20
2019-03-23T09:18:01.071Z,10.00
2019-03-23T09:20:36.911Z,10.25
2019-03-23T09:23:11.877Z,9.57
2019-03-23T09:25:46.955Z,9.23
2019-03-23T09:28:22.119Z,9.63
2019-03-23T09:30:57.245Z,8.90
2019-03-23T09:33:32.382Z,9.43
2019-03-23T09:36:07.665Z,9.18
2019-03-23T09:38:42.795Z,9.53
2019-03-23T09:41:18.122Z,8.95
2019-03-23T09:43:53.195Z,8.95
2019-03-23T09:46:28.185Z,9.15
2019-03-23T09:49:03.590Z,9.65
2019-03-23T09:51:38.883Z,9.35
2019-03-23T09:54:14.464Z,8.93
2019-03-23T09:56:51.667Z,8.68
2019-03-23T09:59:26.788Z,9.25
2019-03-23T10:02:02.183Z,8.78
2019-03-23T10:04:37.717Z,9.03
2019-03-23T10:07:12.516Z,8.93
2019-03-23T10:09:47.747Z,9.08
2019-03-23T10:12:22.817Z,8.60
2019-03-23T10:14:58.095Z,9.00
2019-03-23T10:17:32.808Z,8.90
2019-03-23T10:20:08.393Z,8.95
2019-03-23T10:22:43.898Z,8.70
2019-03-23T10:25:19.159Z,8.38
2019-03-23T10:27:55.319Z,9.15
2019-03-23T10:30:30.500Z,8.90
2019-03-23T10:33:05.898Z,8.43
2019-03-23T10:35:40.909Z,8.75
2019-03-23T10:38:17.082Z,9.17
2019-03-23T10:40:52.329Z,8.63
2019-03-23T10:43:27.448Z,8.00
2019-03-23T10:46:02.931Z,8.33
2019-03-23T10:48:38.981Z,8.65
2019-03-23T10:51:14.757Z,9.00
2019-03-23T10:53:50.536Z,8.58
2019-03-23T10:56:25.312Z,7.53
2019-03-23T10:59:01.735Z,7.78
2019-03-23T11:01:36.913Z,7.87
2019-03-23T11:04:11.934Z,8.93
2019-03-23T11:06:46.916Z,8.50
2019-03-23T11:09:21.950Z,8.40
2019-03-23T11:11:57.464Z,8.23
2019-03-23T11:14:32.488Z,8.05
2019-03-23T11:17:07.810Z,8.83
2019-03-23T11:19:42.872Z,9.23
2019-03-23T11:22:17.849Z,9.23
2019-03-23T11:24:53.379Z,9.20
2019-03-23T11:27:28.552Z,9.20
2019-03-23T11:30:03.522Z,9.28
2019-03-23T11:32:38.957Z,10.18
2019-03-23T11:35:14.911Z,9.63
2019-03-23T11:37:50.424Z,9.18
2019-03-23T11:40:25.538Z,9.93
2019-03-23T11:43:00.786Z,9.20
2019-03-23T11:45:36.516Z,8.90
2019-03-23T11:48:11.572Z,9.23
2019-03-23T11:50:46.635Z,9.10
2019-03-23T11:53:21.635Z,9.40
2019-03-23T11:55:57.435Z,9.05
2019-03-23T11:58:32.449Z,8.70
2019-03-23T12:01:08.244Z,8.83
2019-03-23T12:03:43.120Z,8.38
2019-03-23T12:06:18.843Z,9.10
2019-03-23T12:08:56.157Z,8.13
2019-03-23T12:11:31.597Z,8.58
2019-03-23T12:14:06.890Z,8.30
2019-03-23T12:16:42.202Z,8.03
2019-03-23T12:19:17.159Z,7.80
2019-03-23T12:21:52.769Z,8.40
2019-03-23T12:24:28.044Z,7.47
2019-03-23T12:27:03.036Z,8.43
2019-03-23T12:29:37.972Z,8.13
2019-03-23T12:32:13.310Z,8.05
2019-03-23T12:34:48.676Z,7.37
2019-03-23T12:37:23.877Z,7.58
2019-03-23T12:39:59.964Z,8.18
2019-03-23T12:42:35.070Z,7.87
2019-03-23T12:45:10.386Z,7.80
2019-03-23T12:47:45.353Z,7.92
2019-03-23T12:50:20.452Z,7.72
2019-03-23T12:52:57.325Z,7.67
2019-03-23T12:55:31.738Z,8.35
2019-03-23T12:58:06.718Z,8.37
2019-03-23T13:00:41.900Z,7.27
2019-03-23T13:03:18.006Z,7.75
2019-03-23T13:05:52.918Z,7.60
2019-03-23T13:08:27.849Z,7.77
2019-03-23T13:11:03.373Z,7.17
2019-03-23T13:13:37.779Z,7.77
2019-03-23T13:16:12.968Z,7.20
2019-03-23T13:18:48.316Z,7.03
2019-03-23T13:21:24.011Z,7.17
2019-03-23T13:23:58.403Z,7.35
2019-03-23T13:26:33.626Z,7.37
2019-03-23T13:29:08.446Z,7.08
2019-03-23T13:31:44.219Z,7.42
2019-03-23T13:34:19.490Z,7.60
2019-03-23T13:36:54.368Z,7.12
2019-03-23T13:39:29.240Z,8.45
2019-03-23T13:42:04.153Z,7.77
2019-03-23T13:44:39.367Z,7.63
2019-03-23T13:47:15.339Z,7.75
2019-03-23T13:49:50.675Z,7.27
2019-03-23T13:52:25.930Z,7.93
2019-03-23T13:55:00.931Z,7.57
2019-03-23T13:57:36.377Z,7.50
2019-03-23T14:00:11.598Z,7.43
2019-03-23T14:02:46.698Z,7.17
2019-03-23T14:05:22.370Z,7.37
2019-03-23T14:07:56.830Z,7.77
2019-03-23T14:10:31.697Z,7.80
2019-03-23T14:13:07.046Z,7.80
2019-03-23T14:15:42.832Z,7.80
2019-03-23T14:18:18.072Z,7.57
2019-03-23T14:20:54.324Z,7.90
