createdAt,value
2023-04-06T00:00:38.111Z,8.43
2023-04-06T00:03:04.956Z,9.77
2023-04-06T00:05:31.840Z,9.90
2023-04-06T00:07:59.307Z,10.88
2023-04-06T00:10:26.543Z,5.93
2023-04-06T00:12:54.766Z,12.93
2023-04-06T00:15:22.059Z,9.00
2023-04-06T00:17:48.835Z,8.53
2023-04-06T00:20:16.388Z,13.27
2023-04-06T00:22:43.420Z,12.30
2023-04-06T04:18:50.537Z,27.83
2023-04-06T04:21:17.290Z,25.23
2023-04-06T04:23:43.955Z,23.53
2023-04-06T04:26:11.165Z,21.87
2023-04-06T04:28:37.830Z,28.73
2023-04-06T04:31:04.588Z,27.87
2023-04-06T04:33:31.405Z,28.47
2023-04-06T04:35:58.238Z,27.53
2023-04-06T04:38:25.012Z,26.23
2023-04-06T04:40:51.726Z,27.03
2023-04-06T04:43:18.408Z,25.90
2023-04-06T04:45:45.517Z,26.40
2023-04-06T04:48:12.329Z,29.67
2023-04-06T04:50:39.167Z,27.83
2023-04-06T04:53:08.745Z,37.60
2023-04-06T04:55:35.468Z,29.03
2023-04-06T04:58:03.455Z,31.37
2023-04-06T05:00:30.436Z,27.70
2023-04-06T05:02:57.174Z,41.87
2023-04-06T05:05:23.902Z,28.73
2023-04-06T05:07:50.824Z,36.83
2023-04-06T05:10:17.620Z,34.50
2023-04-06T05:12:44.426Z,36.67
2023-04-06T05:15:11.742Z,34.60
2023-04-06T05:17:38.789Z,33.53
2023-04-06T05:20:06.865Z,30.87
2023-04-06T05:22:33.600Z,38.27
2023-04-06T05:25:00.275Z,27.30
2023-04-06T05:27:27.070Z,33.00
2023-04-06T05:29:55.034Z,38.40
2023-04-06T05:32:25.691Z,49.17
2023-04-06T05:34:54.959Z,43.73
2023-04-06T05:37:21.899Z,45.70
2023-04-06T05:39:48.693Z,41.87
2023-04-06T05:42:16.325Z,41.13
2023-04-06T05:44:43.183Z,40.27
2023-04-06T05:47:09.945Z,39.63
2023-04-06T05:49:36.676Z,37.10
2023-04-06T05:52:03.455Z,37.93
2023-04-06T05:54:30.187Z,40.33
2023-04-06T05:56:56.949Z,35.23
2023-04-06T05:59:24.808Z,39.90
2023-04-06T06:01:51.676Z,41.90
2023-04-06T06:04:18.410Z,33.10
2023-04-06T06:06:45.285Z,40.43
2023-04-06T06:09:11.988Z,36.87
2023-04-06T06:11:39.021Z,33.97
2023-04-06T06:14:05.953Z,30.63
2023-04-06T06:16:32.787Z,37.53
2023-04-06T06:18:59.494Z,36.73
2023-04-06T06:21:26.912Z,39.80
2023-04-06T06:23:55.048Z,28.83
2023-04-06T06:26:22.783Z,25.80
2023-04-06T06:28:49.738Z,31.33
2023-04-06T06:31:17.382Z,22.27
2023-04-06T06:33:44.140Z,25.20
2023-04-06T06:36:11.338Z,24.60
2023-04-06T06:38:39.222Z,23.53
2023-04-06T06:41:06.060Z,24.00
2023-04-06T06:43:32.955Z,23.67
2023-04-06T06:45:59.956Z,25.43
2023-04-06T06:48:26.985Z,24.30
2023-04-06T06:50:53.719Z,23.30
2023-04-06T06:53:21.239Z,19.20
2023-04-06T06:55:49.831Z,20.33
2023-04-06T06:58:18.867Z,20.53
2023-04-06T07:00:45.633Z,23.23
2023-04-06T07:03:12.776Z,22.93
2023-04-06T07:05:41.418Z,25.60
2023-04-06T07:08:08.240Z,24.57
2023-04-06T07:10:35.032Z,14.00
2023-04-06T07:13:01.756Z,17.57
2023-04-06T07:15:28.505Z,15.67
2023-04-06T07:17:55.888Z,16.63
2023-04-06T07:20:22.838Z,15.57
2023-04-06T07:22:49.604Z,13.33
2023-04-06T07:25:16.518Z,16.83
2023-04-06T07:27:43.359Z,16.03
2023-04-06T07:30:10.385Z,11.77
2023-04-06T07:32:37.307Z,8.87
2023-04-06T07:35:04.480Z,11.20
2023-04-06T07:37:31.352Z,9.63
2023-04-06T07:39:58.061Z,14.90
2023-04-06T07:42:24.786Z,13.87
2023-04-06T07:44:51.564Z,13.17
2023-04-06T07:47:18.219Z,10.63
2023-04-06T07:49:45.020Z,11.77
2023-04-06T07:52:11.692Z,8.67
2023-04-06T07:54:38.439Z,10.30
2023-04-06T07:57:05.503Z,12.17
2023-04-06T07:59:32.400Z,13.93
2023-04-06T08:01:59.183Z,11.50
2023-04-06T08:04:26.196Z,15.87
2023-04-06T08:06:52.919Z,11.70
2023-04-06T08:09:20.127Z,11.47
2023-04-06T08:11:48.824Z,12.60
2023-04-06T08:14:16.795Z,13.97
2023-04-06T08:16:43.509Z,10.63
2023-04-06T08:19:10.489Z,11.90
2023-04-06T08:21:37.295Z,8.77
2023-04-06T08:24:04.570Z,11.93
2023-04-06T08:26:31.534Z,9.20
2023-04-06T08:28:58.278Z,8.37
2023-04-06T08:31:25.446Z,10.13
2023-04-06T08:33:52.189Z,10.47
2023-04-06T08:36:23.654Z,8.90
2023-04-06T08:38:54.993Z,10.10
2023-04-06T08:41:21.948Z,10.33
2023-04-06T08:44:00.260Z,11.53
2023-04-06T08:46:31.008Z,11.93
2023-04-06T08:49:03.002Z,10.13
2023-04-06T08:51:31.566Z,12.47
2023-04-06T08:54:00.367Z,12.37
2023-04-06T08:56:29.199Z,10.37
2023-04-06T08:58:57.191Z,9.77
2023-04-06T09:01:27.332Z,11.90
2023-04-06T09:04:00.149Z,13.27
2023-04-06T09:06:28.412Z,12.10
2023-04-06T09:08:56.350Z,12.53
2023-04-06T09:11:23.415Z,13.03
2023-04-06T09:13:52.774Z,13.33
2023-04-06T09:16:20.910Z,16.07
2023-04-06T09:18:48.474Z,12.50
2023-04-06T09:21:19.478Z,12.77
2023-04-06T09:23:46.470Z,7.97
2023-04-06T09:26:15.818Z,12.33
2023-04-06T09:28:43.475Z,15.93
2023-04-06T09:31:12.973Z,9.47
2023-04-06T09:33:42.032Z,9.00
2023-04-06T09:36:12.101Z,12.47
2023-04-06T09:38:40.016Z,9.83
2023-04-06T09:41:06.810Z,8.10
2023-04-06T09:43:33.684Z,9.43
2023-04-06T09:46:01.564Z,8.90
2023-04-06T09:48:30.066Z,7.93
2023-04-06T09:51:01.097Z,8.70
2023-04-06T09:53:31.428Z,11.43
2023-04-06T09:56:03.898Z,11.00
2023-04-06T09:58:35.783Z,10.70
2023-04-06T10:01:16.639Z,6.07
2023-04-06T10:03:51.476Z,7.17
2023-04-06T10:06:23.645Z,5.53
2023-04-06T10:08:55.426Z,7.03
2023-04-06T10:11:22.663Z,10.17
2023-04-06T10:13:49.957Z,8.50
2023-04-06T10:16:17.842Z,7.07
2023-04-06T10:18:55.758Z,6.20
2023-04-06T10:21:26.770Z,6.63
2023-04-06T10:23:58.896Z,9.00
2023-04-06T10:26:25.955Z,7.77
2023-04-06T10:28:53.178Z,9.10
2023-04-06T10:31:28.423Z,6.30
2023-04-06T10:33:59.894Z,9.53
2023-04-06T10:36:33.323Z,8.33
2023-04-06T10:39:03.220Z,7.93
2023-04-06T10:41:47.210Z,8.30
2023-04-06T10:44:25.645Z,7.03
2023-04-06T10:47:04.133Z,8.73
2023-04-06T10:49:30.969Z,5.33
2023-04-06T10:51:58.253Z,7.30
2023-04-06T10:54:27.070Z,9.70
2023-04-06T10:56:53.944Z,5.80
2023-04-06T10:59:24.723Z,8.43
2023-04-06T11:01:51.971Z,8.40
2023-04-06T11:04:19.592Z,11.53
2023-04-06T11:06:51.318Z,6.87
2023-04-06T11:09:32.574Z,5.93
2023-04-06T11:11:59.724Z,10.03
2023-04-06T11:14:27.621Z,10.63
2023-04-06T11:16:54.798Z,9.73
2023-04-06T11:19:21.677Z,7.13
2023-04-06T11:21:50.104Z,9.00
2023-04-06T11:24:21.820Z,7.83
2023-04-06T11:26:52.033Z,5.93
2023-04-06T11:32:01.450Z,6.80
2023-04-06T11:34:31.583Z,7.17
2023-04-06T11:37:00.928Z,5.33
2023-04-06T11:39:29.350Z,8.97
2023-04-06T11:42:00.196Z,7.90
2023-04-06T11:44:32.144Z,6.27
2023-04-06T11:46:59.097Z,4.03
2023-04-06T11:49:33.808Z,6.97
2023-04-06T11:52:01.491Z,6.93
2023-04-06T11:54:35.349Z,5.70
2023-04-06T11:57:06.386Z,5.83
2023-04-06T11:59:33.956Z,6.93
2023-04-06T12:02:05.509Z,8.10
2023-04-06T12:04:32.601Z,5.53
2023-04-06T12:06:59.457Z,8.00
2023-04-06T12:09:26.360Z,7.97
2023-04-06T12:11:53.359Z,7.83
2023-04-06T12:14:21.709Z,6.97
2023-04-06T12:16:48.658Z,8.20
2023-04-06T12:19:15.529Z,5.50
2023-04-06T12:21:43.158Z,4.70
2023-04-06T12:24:10.101Z,6.93
2023-04-06T12:26:38.231Z,7.30
2023-04-06T12:29:08.273Z,5.37
2023-04-06T12:31:40.037Z,5.37
2023-04-06T12:34:07.602Z,5.93
2023-04-06T12:36:34.606Z,7.33
2023-04-06T12:39:02.017Z,7.47
2023-04-06T12:41:29.413Z,6.33
2023-04-06T12:43:56.699Z,6.80
2023-04-06T12:46:24.781Z,7.83
2023-04-06T12:48:54.610Z,9.50
2023-04-06T12:51:21.571Z,9.10
2023-04-06T12:53:48.785Z,9.37
2023-04-06T12:56:18.298Z,4.83
2023-04-06T12:58:48.425Z,8.23
2023-04-06T13:01:15.553Z,6.53
2023-04-06T13:03:42.590Z,9.83
2023-04-06T13:06:10.356Z,10.80
2023-04-06T13:08:39.202Z,7.73
2023-04-06T13:11:09.081Z,9.70
2023-04-06T13:13:36.367Z,11.53
2023-04-06T13:16:08.395Z,10.33
2023-04-06T13:18:35.751Z,11.57
2023-04-06T13:21:02.543Z,8.77
2023-04-06T13:23:29.471Z,10.50
2023-04-06T13:26:01.404Z,10.30
2023-04-06T13:28:28.607Z,9.27
2023-04-06T13:30:56.345Z,12.17
2023-04-06T13:33:23.431Z,8.57
2023-04-06T13:35:50.412Z,10.97
2023-04-06T13:38:17.425Z,8.50
2023-04-06T13:40:44.269Z,10.07
2023-04-06T13:43:11.757Z,13.57
2023-04-06T13:45:39.432Z,11.20
2023-04-06T13:48:06.622Z,8.93
2023-04-06T13:50:34.598Z,11.37
2023-04-06T13:53:01.323Z,13.70
2023-04-06T13:55:28.014Z,9.73
2023-04-06T13:57:56.094Z,10.27
2023-04-06T14:00:22.922Z,10.77
2023-04-06T14:02:49.769Z,13.07
2023-04-06T14:05:16.788Z,11.27
2023-04-06T14:07:43.517Z,10.40
2023-04-06T14:10:14.738Z,16.93
2023-04-06T14:12:45.707Z,10.80
2023-04-06T14:15:13.100Z,9.80
2023-04-06T14:17:39.840Z,10.60
2023-04-06T14:20:07.676Z,11.67
2023-04-06T14:22:34.734Z,10.70
2023-04-06T14:25:01.530Z,10.30
2023-04-06T14:27:28.314Z,11.60
2023-04-06T14:29:55.293Z,13.27
2023-04-06T14:32:22.735Z,12.53
2023-04-06T14:34:49.483Z,11.27
2023-04-06T14:37:16.236Z,10.47
2023-04-06T14:39:42.933Z,10.00
2023-04-06T14:42:09.753Z,9.70
2023-04-06T14:44:37.865Z,11.07
2023-04-06T14:47:06.295Z,11.67
2023-04-06T14:49:33.322Z,10.80
2023-04-06T14:52:01.170Z,12.50
2023-04-06T14:54:28.026Z,10.83
2023-04-06T14:56:55.904Z,12.33
2023-04-06T14:59:22.574Z,11.03
2023-04-06T15:01:49.315Z,16.33
2023-04-06T15:04:16.205Z,12.70
2023-04-06T15:06:43.010Z,10.97
2023-04-06T15:09:10.073Z,11.87
2023-04-06T15:11:36.770Z,11.47
2023-04-06T15:14:03.449Z,12.07
2023-04-06T15:16:33.731Z,11.47
2023-04-06T15:19:01.806Z,16.13
2023-04-06T15:21:28.530Z,13.13
2023-04-06T15:23:55.946Z,13.17
2023-04-06T15:26:22.674Z,10.67
2023-04-06T15:28:49.759Z,16.97
2023-04-06T15:31:33.024Z,14.53
2023-04-06T15:34:03.051Z,12.57
2023-04-06T15:36:30.888Z,10.97
2023-04-06T15:38:58.566Z,13.87
2023-04-06T15:41:26.960Z,11.93
2023-04-06T15:43:54.309Z,13.87
2023-04-06T15:46:22.010Z,11.13
2023-04-06T15:48:48.832Z,11.67
2023-04-06T15:51:17.676Z,13.50
2023-04-06T15:53:45.424Z,11.10
2023-04-06T15:56:14.338Z,12.20
2023-04-06T15:58:41.532Z,13.63
2023-04-06T16:01:16.255Z,9.80
2023-04-06T16:03:43.578Z,13.00
2023-04-06T16:06:11.167Z,12.13
2023-04-06T16:08:39.882Z,12.93
2023-04-06T16:11:06.898Z,11.37
2023-04-06T16:13:33.855Z,8.70
2023-04-06T16:16:01.112Z,9.53
2023-04-06T16:18:27.916Z,10.10
2023-04-06T16:20:54.623Z,9.77
2023-04-06T16:23:21.411Z,10.40
2023-04-06T16:25:48.196Z,10.37
2023-04-06T16:28:14.923Z,10.53
2023-04-06T16:30:43.671Z,10.23
2023-04-06T16:33:12.692Z,10.10
2023-04-06T16:35:46.831Z,9.80
2023-04-06T16:38:14.068Z,9.53
2023-04-06T16:40:41.014Z,9.10
2023-04-06T16:43:10.311Z,8.80
2023-04-06T16:45:38.189Z,9.43
2023-04-06T16:48:05.936Z,11.63
2023-04-06T16:50:33.446Z,11.47
2023-04-06T16:53:00.293Z,11.97
2023-04-06T16:55:26.939Z,9.40
2023-04-06T16:57:56.738Z,14.03
2023-04-06T17:00:23.718Z,8.87
2023-04-06T17:02:51.271Z,9.97
2023-04-06T17:05:24.445Z,10.03
2023-04-06T17:07:51.490Z,9.40
2023-04-06T17:10:23.935Z,12.67
2023-04-06T17:12:59.912Z,14.23
2023-04-06T17:15:28.540Z,11.83
2023-04-06T17:17:55.347Z,10.00
2023-04-06T17:20:22.480Z,13.17
2023-04-06T17:22:49.624Z,12.27
2023-04-06T17:25:16.820Z,9.83
2023-04-06T17:27:44.218Z,10.40
2023-04-06T17:30:12.272Z,11.43
2023-04-06T17:32:39.412Z,12.67
2023-04-06T17:35:06.524Z,13.90
2023-04-06T17:37:33.574Z,10.47
2023-04-06T17:40:00.479Z,10.60
2023-04-06T17:42:27.540Z,12.03
2023-04-06T17:44:54.218Z,12.23
2023-04-06T17:47:21.210Z,9.20
2023-04-06T17:49:49.086Z,10.00
2023-04-06T17:52:16.056Z,10.60
2023-04-06T17:54:43.073Z,13.27
2023-04-06T17:57:09.768Z,12.67
2023-04-06T17:59:36.493Z,15.73
2023-04-06T18:02:04.335Z,12.23
2023-04-06T18:04:31.295Z,14.33
2023-04-06T18:06:58.075Z,13.47
2023-04-06T18:11:52.142Z,15.60
2023-04-06T18:14:18.983Z,13.60
2023-04-06T18:16:45.928Z,13.73
2023-04-06T18:19:12.698Z,14.03
2023-04-06T18:21:39.376Z,14.13
2023-04-06T18:24:06.753Z,14.60
2023-04-06T18:26:34.468Z,13.80
2023-04-06T18:29:01.553Z,13.77
2023-04-06T18:31:28.280Z,13.47
2023-04-06T18:33:55.056Z,14.70
2023-04-06T18:36:21.856Z,12.27
2023-04-06T18:38:49.561Z,10.73
2023-04-06T18:41:18.048Z,15.40
2023-04-06T18:43:44.976Z,16.07
2023-04-06T18:46:17.146Z,11.23
2023-04-06T18:48:43.970Z,12.80
2023-04-06T18:51:10.901Z,12.50
2023-04-06T18:53:39.770Z,13.93
2023-04-06T18:56:14.866Z,13.47
2023-04-06T18:58:42.475Z,9.77
2023-04-06T19:01:09.276Z,12.60
2023-04-06T19:03:37.287Z,11.70
2023-04-06T19:06:09.990Z,16.27
2023-04-06T19:08:36.692Z,14.07
2023-04-06T19:11:08.013Z,9.73
2023-04-06T19:13:34.715Z,14.10
2023-04-06T19:16:02.055Z,13.63
2023-04-06T19:18:30.029Z,16.47
2023-04-06T19:20:56.886Z,14.90
2023-04-06T19:23:23.928Z,11.27
2023-04-06T19:25:52.713Z,14.20
2023-04-06T19:28:20.617Z,15.53
2023-04-06T19:30:47.441Z,14.40
2023-04-06T19:33:16.368Z,14.27
2023-04-06T19:35:43.198Z,13.87
2023-04-06T19:38:09.905Z,17.23
2023-04-06T19:40:36.587Z,13.43
2023-04-06T19:43:03.252Z,10.73
2023-04-06T19:45:29.958Z,12.70
2023-04-06T19:47:56.813Z,10.80
2023-04-06T19:50:23.524Z,13.50
2023-04-06T19:52:50.431Z,12.90
2023-04-06T19:55:17.189Z,13.33
2023-04-06T19:57:43.840Z,18.47
2023-04-06T20:00:11.027Z,15.10
2023-04-06T20:02:37.747Z,13.47
2023-04-06T20:05:04.767Z,13.70
2023-04-06T20:07:31.480Z,13.87
2023-04-06T20:09:58.427Z,11.80
2023-04-06T20:12:25.166Z,12.67
2023-04-06T20:14:51.911Z,14.27
2023-04-06T20:17:18.627Z,11.43
2023-04-06T20:19:45.229Z,13.23
2023-04-06T20:22:11.961Z,14.13
2023-04-06T20:24:38.661Z,13.73
2023-04-06T20:27:05.348Z,12.83
2023-04-06T20:29:32.161Z,13.60
2023-04-06T20:31:59.828Z,12.57
2023-04-06T20:34:28.985Z,14.37
2023-04-06T20:36:56.677Z,14.80
2023-04-06T20:39:24.268Z,12.67
2023-04-06T20:41:52.786Z,13.93
2023-04-06T20:44:21.282Z,15.87
2023-04-06T20:46:48.954Z,13.83
2023-04-06T20:49:15.781Z,20.43
2023-04-06T20:51:42.644Z,12.30
2023-04-06T20:54:09.375Z,14.47
2023-04-06T20:56:36.057Z,13.80
2023-04-06T20:59:05.133Z,14.63
2023-04-06T21:01:31.979Z,12.93
2023-04-06T21:03:59.673Z,13.37
2023-04-06T21:06:29.172Z,11.93
2023-04-06T21:08:56.010Z,14.63
2023-04-06T21:11:22.715Z,14.67
2023-04-06T21:13:49.428Z,11.73
2023-04-06T21:16:16.334Z,13.73
2023-04-06T21:18:43.105Z,13.63
2023-04-06T21:21:09.858Z,12.97
2023-04-06T21:23:36.629Z,9.20
2023-04-06T21:26:03.396Z,12.37
2023-04-06T21:28:30.094Z,11.37
2023-04-06T21:30:56.893Z,13.37
2023-04-06T21:33:23.730Z,13.80
2023-04-06T21:35:50.790Z,14.10
2023-04-06T21:38:17.766Z,14.40
2023-04-06T21:40:44.488Z,16.83
2023-04-06T21:43:11.551Z,18.23
2023-04-06T21:45:38.270Z,13.90
2023-04-06T21:48:05.507Z,16.60
2023-04-06T21:50:32.453Z,14.00
2023-04-06T21:52:59.161Z,14.63
2023-04-06T21:55:26.011Z,15.40
2023-04-06T21:57:52.657Z,13.87
2023-04-06T22:00:19.931Z,11.70
2023-04-06T22:02:49.260Z,15.03
2023-04-06T22:05:16.420Z,13.37
2023-04-06T22:07:45.905Z,12.27
2023-04-06T22:10:12.663Z,14.17
2023-04-06T22:12:39.398Z,14.27
2023-04-06T22:15:07.330Z,12.33
2023-04-06T22:17:34.131Z,13.63
2023-04-06T22:20:00.863Z,12.70
2023-04-06T22:22:27.597Z,15.00
2023-04-06T22:24:54.348Z,14.23
2023-04-06T22:27:21.427Z,13.53
2023-04-06T22:29:48.157Z,15.50
2023-04-06T22:32:14.931Z,13.50
2023-04-06T22:34:41.832Z,13.07
2023-04-06T22:37:08.530Z,12.03
2023-04-06T22:39:35.359Z,13.23
2023-04-06T22:42:02.373Z,15.47
2023-04-06T22:44:29.197Z,14.27
2023-04-06T22:46:55.965Z,12.20
2023-04-06T22:49:22.652Z,14.87
2023-04-06T22:51:49.363Z,13.17
2023-04-06T22:54:16.379Z,13.87
2023-04-06T22:56:43.084Z,14.87
2023-04-06T22:59:09.791Z,15.77
2023-04-06T23:01:36.639Z,15.30
2023-04-06T23:04:03.521Z,17.87
2023-04-06T23:06:30.303Z,14.93
2023-04-06T23:08:57.085Z,12.90
2023-04-06T23:11:23.814Z,13.90
2023-04-06T23:13:50.501Z,12.80
2023-04-06T23:16:17.228Z,14.93
2023-04-06T23:18:44.116Z,17.10
2023-04-06T23:21:10.957Z,13.50
2023-04-06T23:23:37.680Z,14.97
2023-04-06T23:26:04.556Z,14.47
2023-04-06T23:28:31.453Z,14.23
2023-04-06T23:30:58.146Z,15.47
2023-04-06T23:33:24.838Z,13.23
2023-04-06T23:35:55.553Z,13.13
2023-04-06T23:38:22.256Z,14.87
2023-04-06T23:40:49.030Z,15.80
2023-04-06T23:43:15.806Z,13.33
2023-04-06T23:45:43.181Z,11.77
2023-04-06T23:48:10.870Z,16.67
2023-04-06T23:50:38.034Z,12.10
2023-04-06T23:53:05.082Z,13.30
2023-04-06T23:55:31.754Z,14.77
2023-04-06T23:57:58.575Z,13.33
