createdAt,value
2018-08-24T00:00:50.845Z,24.3
2018-08-24T00:01:52.011Z,24
2018-08-24T00:02:55.666Z,24.1
2018-08-24T00:03:56.836Z,24.3
2018-08-24T00:04:59.631Z,24.2
2018-08-24T00:06:00.820Z,24.1
2018-08-24T00:07:03.049Z,24.2
2018-08-24T00:08:04.375Z,24.1
2018-08-24T00:09:05.543Z,24
2018-08-24T00:10:06.743Z,24
2018-08-24T00:11:10.562Z,24.2
2018-08-24T00:12:11.755Z,24
2018-08-24T00:13:13.627Z,24.1
2018-08-24T00:14:14.855Z,23.9
2018-08-24T00:15:15.995Z,23.8
2018-08-24T00:16:17.527Z,23.8
2018-08-24T00:17:18.681Z,23.7
2018-08-24T00:18:19.858Z,23.9
2018-08-24T00:19:21.039Z,24.1
2018-08-24T00:20:22.221Z,24.1
2018-08-24T00:21:23.468Z,24
2018-08-24T00:22:24.678Z,24.1
2018-08-24T00:23:25.823Z,24.3
2018-08-24T00:24:26.984Z,24
2018-08-24T00:25:28.158Z,24
2018-08-24T00:26:29.413Z,23.9
2018-08-24T00:27:30.587Z,23.8
2018-08-24T00:28:31.736Z,23.6
2018-08-24T00:29:32.891Z,23.6
2018-08-24T00:30:34.050Z,23.6
2018-08-24T00:31:35.319Z,23.7
2018-08-24T00:32:36.418Z,23.5
2018-08-24T00:33:37.585Z,23.7
2018-08-24T00:34:38.735Z,23.6
2018-08-24T00:35:39.899Z,23.7
2018-08-24T00:36:43.555Z,23.5
2018-08-24T00:37:44.724Z,23.4
2018-08-24T00:38:45.890Z,23.5
2018-08-24T00:39:47.055Z,23.6
2018-08-24T00:40:48.238Z,24
2018-08-24T00:41:49.884Z,24
2018-08-24T00:42:51.135Z,23.9
2018-08-24T00:43:52.195Z,24.1
2018-08-24T00:44:53.371Z,24.2
2018-08-24T00:45:54.543Z,24.2
2018-08-24T00:46:55.727Z,24.1
2018-08-24T00:47:56.872Z,24.2
2018-08-24T00:48:58.034Z,24.4
2018-08-24T00:49:59.186Z,24.3
2018-08-24T00:51:00.383Z,24.1
2018-08-24T00:52:01.623Z,24
2018-08-24T00:53:02.779Z,24.1
2018-08-24T00:54:03.946Z,24.2
2018-08-24T00:55:05.116Z,24.2
2018-08-24T00:56:06.295Z,24.2
2018-08-24T00:57:07.490Z,24.3
2018-08-24T00:58:08.672Z,24.3
2018-08-24T00:59:09.831Z,24.3
2018-08-24T01:00:13.517Z,24.3
2018-08-24T01:01:14.689Z,24.5
2018-08-24T01:02:15.894Z,24.5
2018-08-24T01:03:17.057Z,24.4
2018-08-24T01:04:18.250Z,24
2018-08-24T01:05:19.411Z,23.9
2018-08-24T01:06:23.597Z,23.8
2018-08-24T01:07:24.937Z,23.8
2018-08-24T01:08:29.082Z,23.6
2018-08-24T01:09:30.232Z,23.6
2018-08-24T01:10:31.407Z,23.9
2018-08-24T01:11:35.606Z,24.1
2018-08-24T01:12:36.802Z,24
2018-08-24T01:13:37.997Z,24.1
2018-08-24T01:14:39.148Z,24.2
2018-08-24T01:15:40.991Z,24.2
2018-08-24T01:16:42.156Z,24.1
2018-08-24T01:17:43.659Z,24
2018-08-24T01:18:44.848Z,23.7
2018-08-24T01:19:46.035Z,24
2018-08-24T01:20:47.265Z,23.9
2018-08-24T01:21:48.491Z,23.9
2018-08-24T01:22:49.742Z,23.6
2018-08-24T01:23:50.894Z,23.6
2018-08-24T01:24:52.072Z,23.2
2018-08-24T01:25:53.321Z,23.1
2018-08-24T01:26:54.723Z,23.1
2018-08-24T01:27:55.921Z,23
2018-08-24T01:28:59.306Z,22.9
2018-08-24T01:30:01.836Z,22.9
2018-08-24T01:31:03.048Z,22.9
2018-08-24T01:32:04.230Z,22.8
2018-08-24T01:33:05.584Z,22.7
2018-08-24T01:34:06.755Z,22.6
2018-08-24T01:35:07.990Z,22.5
2018-08-24T01:36:09.182Z,22.4
2018-08-24T01:37:10.381Z,22.4
2018-08-24T01:38:11.553Z,22.2
2018-08-24T01:39:12.742Z,22.5
2018-08-24T01:40:13.896Z,23.4
2018-08-24T01:41:15.072Z,23.5
2018-08-24T01:42:16.224Z,23
2018-08-24T01:43:17.420Z,22.9
2018-08-24T01:44:18.592Z,23
2018-08-24T01:45:19.782Z,23.5
2018-08-24T01:46:20.935Z,23.9
2018-08-24T01:47:22.100Z,24.1
2018-08-24T01:48:23.759Z,23.9
2018-08-24T01:49:24.919Z,23.8
2018-08-24T01:50:26.110Z,23.8
2018-08-24T01:51:27.283Z,23.7
2018-08-24T01:52:28.466Z,23.6
2018-08-24T01:53:29.691Z,23.6
2018-08-24T01:54:30.855Z,23.7
2018-08-24T01:55:32.032Z,23.8
2018-08-24T01:56:33.199Z,23.9
2018-08-24T01:57:34.378Z,24
2018-08-24T01:58:35.988Z,24
2018-08-24T01:59:37.139Z,24.1
2018-08-24T02:00:38.309Z,24.1
2018-08-24T02:01:41.123Z,24.1
2018-08-24T02:02:42.308Z,24.1
2018-08-24T02:03:43.522Z,23.9
2018-08-24T02:04:46.841Z,23.8
2018-08-24T02:05:52.955Z,23.8
2018-08-24T02:06:54.136Z,23.8
2018-08-24T02:07:55.285Z,23.9
2018-08-24T02:08:56.481Z,23.8
2018-08-24T02:09:57.650Z,23.8
2018-08-24T02:10:58.811Z,23.8
2018-08-24T02:12:00.016Z,23.8
2018-08-24T02:13:01.237Z,23.7
2018-08-24T02:14:02.447Z,23.5
2018-08-24T02:15:06.365Z,23.5
2018-08-24T02:16:07.548Z,23.5
2018-08-24T02:17:08.726Z,23.5
2018-08-24T02:18:09.916Z,23.6
2018-08-24T02:19:11.409Z,23.6
2018-08-24T02:20:12.619Z,23.6
2018-08-24T02:21:15.983Z,23.6
2018-08-24T02:22:17.307Z,23.5
2018-08-24T02:23:18.502Z,23.6
2018-08-24T02:24:19.695Z,23.6
2018-08-24T02:25:21.294Z,23.6
2018-08-24T02:26:22.647Z,23.7
2018-08-24T02:27:23.828Z,23.7
2018-08-24T02:28:25.002Z,23.7
2018-08-24T02:29:26.241Z,23.7
2018-08-24T02:30:27.386Z,23.8
2018-08-24T02:31:28.531Z,23.8
2018-08-24T02:32:29.699Z,23.8
2018-08-24T02:33:30.891Z,23.8
2018-08-24T02:34:32.634Z,23.7
2018-08-24T02:35:33.856Z,23.9
2018-08-24T02:36:35.010Z,23.9
2018-08-24T02:37:36.148Z,23.9
2018-08-24T02:38:37.293Z,23.8
2018-08-24T02:39:38.493Z,23.8
2018-08-24T02:40:39.659Z,23.8
2018-08-24T02:41:40.919Z,23.7
2018-08-24T02:42:42.158Z,23.5
2018-08-24T02:43:43.323Z,23.5
2018-08-24T02:44:44.519Z,23.4
2018-08-24T02:45:45.683Z,23.2
2018-08-24T02:46:46.840Z,23.1
2018-08-24T02:47:47.996Z,23.2
2018-08-24T02:48:49.159Z,23.4
2018-08-24T02:49:50.459Z,23.5
2018-08-24T02:50:51.634Z,23.4
2018-08-24T02:51:52.830Z,23.4
2018-08-24T02:52:54.033Z,23.5
2018-08-24T02:53:55.226Z,23.2
2018-08-24T02:54:56.427Z,23.2
2018-08-24T02:55:57.600Z,23.1
2018-08-24T02:57:00.205Z,23.4
2018-08-24T02:58:01.413Z,23.5
2018-08-24T02:59:02.746Z,23.6
2018-08-24T03:00:03.927Z,23.5
2018-08-24T03:01:05.086Z,23.6
2018-08-24T03:02:06.252Z,23.5
2018-08-24T03:03:07.472Z,23.5
2018-08-24T03:04:08.678Z,23.5
2018-08-24T03:05:10.196Z,23.5
2018-08-24T03:06:11.313Z,23.4
2018-08-24T03:07:15.478Z,23.5
2018-08-24T03:08:16.694Z,23.4
2018-08-24T03:09:17.803Z,23.5
2018-08-24T03:10:19.378Z,23.6
2018-08-24T03:11:20.542Z,23.6
2018-08-24T03:12:21.713Z,23.5
2018-08-24T03:13:22.886Z,23.5
2018-08-24T03:14:24.071Z,23.5
2018-08-24T03:15:25.271Z,23.5
2018-08-24T03:16:26.511Z,23.6
2018-08-24T03:17:27.616Z,23.6
2018-08-24T03:18:28.771Z,23.6
2018-08-24T03:19:29.982Z,23.6
2018-08-24T03:20:31.487Z,23.6
2018-08-24T03:21:32.665Z,23.6
2018-08-24T03:22:33.889Z,23.6
2018-08-24T03:23:35.061Z,23.5
2018-08-24T03:24:36.289Z,23.6
2018-08-24T03:25:37.515Z,23.6
2018-08-24T03:26:38.660Z,23.6
2018-08-24T03:27:39.866Z,23.5
2018-08-24T03:28:41.058Z,23.4
2018-08-24T03:29:42.249Z,23.5
2018-08-24T03:30:43.501Z,23.5
2018-08-24T03:32:45.876Z,23.4
2018-08-24T03:33:47.039Z,23.5
2018-08-24T03:34:48.236Z,23.5
2018-08-24T03:35:49.436Z,23.4
2018-08-24T03:36:50.630Z,23.3
2018-08-24T03:37:51.807Z,23.3
2018-08-24T03:38:52.974Z,23.3
2018-08-24T03:39:56.658Z,23.4
2018-08-24T03:40:57.854Z,23.4
2018-08-24T03:41:59.062Z,23.3
2018-08-24T03:43:00.272Z,23.3
2018-08-24T03:44:01.497Z,23.2
2018-08-24T03:45:02.672Z,23.3
2018-08-24T03:46:03.884Z,23.3
2018-08-24T03:47:05.069Z,23.2
2018-08-24T03:48:06.268Z,23.1
2018-08-24T03:49:07.431Z,23.1
2018-08-24T03:50:08.604Z,23.1
2018-08-24T03:51:09.851Z,23.2
2018-08-24T03:52:14.177Z,23.1
2018-08-24T03:53:15.423Z,23.1
2018-08-24T03:54:16.543Z,23
2018-08-24T03:55:17.717Z,23.1
2018-08-24T03:56:18.929Z,22.7
2018-08-24T03:57:20.105Z,22.4
2018-08-24T03:58:21.322Z,22.7
2018-08-24T03:59:22.483Z,22.9
2018-08-24T04:00:23.650Z,22.8
2018-08-24T04:01:24.864Z,22.6
2018-08-24T04:02:29.272Z,22.9
2018-08-24T04:03:30.709Z,23
2018-08-24T04:04:31.930Z,22.9
2018-08-24T04:05:33.100Z,22.8
2018-08-24T04:06:34.387Z,22.9
2018-08-24T04:07:35.596Z,22.6
2018-08-24T04:08:36.756Z,22.8
2018-08-24T04:09:37.938Z,22.9
2018-08-24T04:10:39.123Z,22.9
2018-08-24T04:11:40.339Z,22.9
2018-08-24T04:12:41.693Z,22.8
2018-08-24T04:13:43.063Z,22.8
2018-08-24T04:14:44.250Z,22.8
2018-08-24T04:15:45.407Z,22.9
2018-08-24T04:16:46.631Z,22.9
2018-08-24T04:17:47.791Z,22.9
2018-08-24T04:18:49.112Z,22.9
2018-08-24T04:19:50.618Z,23
2018-08-24T04:20:51.814Z,23
2018-08-24T04:21:53.162Z,23
2018-08-24T04:22:54.390Z,22.9
2018-08-24T04:23:55.531Z,22.9
2018-08-24T04:24:56.720Z,23
2018-08-24T04:25:57.941Z,23
2018-08-24T04:26:59.251Z,23
2018-08-24T04:28:00.434Z,23
2018-08-24T04:29:01.600Z,23
2018-08-24T04:30:02.791Z,22.9
2018-08-24T04:31:03.964Z,22.8
2018-08-24T04:32:05.210Z,22.8
2018-08-24T04:33:06.413Z,22.8
2018-08-24T04:34:07.568Z,22.9
2018-08-24T04:35:08.778Z,22.7
2018-08-24T04:36:09.967Z,22.7
2018-08-24T04:37:11.239Z,22.8
2018-08-24T04:38:12.428Z,22.9
2018-08-24T04:39:13.644Z,22.9
2018-08-24T04:40:17.140Z,22.9
2018-08-24T04:41:18.193Z,22.9
2018-08-24T04:42:19.403Z,22.8
2018-08-24T04:43:20.575Z,22.8
2018-08-24T04:44:21.746Z,22.8
2018-08-24T04:45:22.977Z,22.8
2018-08-24T04:46:26.631Z,22.7
2018-08-24T04:47:30.280Z,22.7
2018-08-24T04:48:32.804Z,22.6
2018-08-24T04:49:33.981Z,22.6
2018-08-24T04:50:35.184Z,22.4
2018-08-24T04:51:36.387Z,22.2
2018-08-24T04:52:38.401Z,22.1
2018-08-24T04:53:44.524Z,22.2
2018-08-24T04:54:46.647Z,22.1
2018-08-24T04:55:51.327Z,22.2
2018-08-24T04:56:52.547Z,22
2018-08-24T04:57:53.764Z,22.1
2018-08-24T04:58:54.939Z,22.2
2018-08-24T04:59:56.180Z,22.5
2018-08-24T05:00:57.381Z,22.4
2018-08-24T05:01:58.640Z,22.6
2018-08-24T05:02:59.826Z,22.6
2018-08-24T05:04:01.085Z,22.7
2018-08-24T05:05:02.262Z,22.6
2018-08-24T05:06:03.520Z,22.6
2018-08-24T05:07:04.735Z,22.7
2018-08-24T05:08:08.910Z,22.4
2018-08-24T05:09:12.630Z,22.3
2018-08-24T05:10:13.851Z,22.1
2018-08-24T05:11:15.088Z,22
2018-08-24T05:12:16.283Z,21.9
2018-08-24T05:13:17.519Z,21.9
2018-08-24T05:14:18.695Z,22
2018-08-24T05:15:19.891Z,21.9
2018-08-24T05:16:24.126Z,21.7
2018-08-24T05:17:25.303Z,22
2018-08-24T05:18:26.542Z,21.7
2018-08-24T05:19:27.796Z,21.5
2018-08-24T05:20:29.212Z,21.4
2018-08-24T05:21:30.447Z,21.6
2018-08-24T05:22:32.029Z,21.7
2018-08-24T05:23:33.296Z,21.2
2018-08-24T05:24:34.500Z,21.4
2018-08-24T05:25:35.686Z,21.2
2018-08-24T05:26:36.879Z,21.7
2018-08-24T05:27:38.043Z,21.5
2018-08-24T05:28:39.255Z,21.5
2018-08-24T05:29:40.443Z,21.5
2018-08-24T05:30:41.664Z,21.6
2018-08-24T05:31:42.953Z,21.5
2018-08-24T05:32:44.170Z,21.4
2018-08-24T05:33:45.416Z,21.3
2018-08-24T05:34:46.663Z,21.4
2018-08-24T05:35:47.878Z,21.3
2018-08-24T05:36:49.044Z,21
2018-08-24T05:37:50.322Z,21.4
2018-08-24T05:38:51.616Z,21.6
2018-08-24T05:39:53.155Z,21.6
2018-08-24T05:40:54.351Z,21.5
2018-08-24T05:41:55.552Z,21.7
2018-08-24T05:42:56.864Z,21.7
2018-08-24T05:43:58.103Z,21.5
2018-08-24T05:44:59.328Z,21.6
2018-08-24T05:46:00.668Z,21.2
2018-08-24T05:47:01.878Z,21.4
2018-08-24T05:48:03.091Z,21.2
2018-08-24T05:49:04.322Z,21
2018-08-24T05:50:05.534Z,20.9
2018-08-24T05:51:06.763Z,21
2018-08-24T05:52:09.361Z,21
2018-08-24T05:53:10.657Z,20.6
2018-08-24T05:54:12.165Z,20.6
2018-08-24T05:55:13.448Z,21.2
2018-08-24T05:56:14.873Z,21.3
2018-08-24T05:57:16.121Z,21
2018-08-24T05:58:19.945Z,20.9
2018-08-24T05:59:21.386Z,21.1
2018-08-24T06:00:22.632Z,21.3
2018-08-24T06:01:23.791Z,21.3
2018-08-24T06:02:25.030Z,21.2
2018-08-24T06:03:26.202Z,21.3
2018-08-24T06:04:27.465Z,21.4
2018-08-24T06:05:28.687Z,21.5
2018-08-24T06:06:29.856Z,21.6
2018-08-24T06:07:33.719Z,21.5
2018-08-24T06:08:34.910Z,21.3
2018-08-24T06:09:36.155Z,21.3
2018-08-24T06:10:37.371Z,21.2
2018-08-24T06:11:38.602Z,21.3
2018-08-24T06:12:40.243Z,21.5
2018-08-24T06:13:41.523Z,21.3
2018-08-24T06:14:42.930Z,20.7
2018-08-24T06:15:44.172Z,20.5
2018-08-24T06:16:48.473Z,20.6
2018-08-24T06:17:51.296Z,21
2018-08-24T06:18:52.518Z,20.7
2018-08-24T06:19:53.751Z,20.4
2018-08-24T06:20:54.926Z,20.5
2018-08-24T06:21:56.348Z,20.5
2018-08-24T06:22:57.735Z,20.7
2018-08-24T06:23:59.030Z,20.6
2018-08-24T06:25:00.444Z,20.6
2018-08-24T06:26:01.704Z,20.8
2018-08-24T06:27:02.903Z,21
2018-08-24T06:28:04.123Z,20.8
2018-08-24T06:29:06.606Z,21.1
2018-08-24T06:30:07.882Z,20.6
2018-08-24T06:31:09.065Z,20.8
2018-08-24T06:32:10.292Z,20.6
2018-08-24T06:33:11.539Z,20.4
2018-08-24T06:34:12.869Z,20.4
2018-08-24T06:35:14.148Z,20.6
2018-08-24T06:36:15.571Z,20.6
2018-08-24T06:37:16.837Z,20.5
2018-08-24T06:38:18.063Z,20.6
2018-08-24T06:39:19.278Z,20.6
2018-08-24T06:40:20.526Z,20.6
2018-08-24T06:41:23.781Z,20.5
2018-08-24T06:42:25.144Z,20.8
2018-08-24T06:43:26.466Z,20.9
2018-08-24T06:44:27.655Z,21
2018-08-24T06:45:28.878Z,20.8
2018-08-24T06:46:31.737Z,20.9
2018-08-24T06:47:32.980Z,21.1
2018-08-24T06:48:34.255Z,21
2018-08-24T06:49:35.427Z,21.1
2018-08-24T06:50:36.640Z,21.2
2018-08-24T06:51:37.810Z,21.5
2018-08-24T06:52:39.017Z,21.4
2018-08-24T06:53:40.355Z,21.4
2018-08-24T06:54:41.530Z,21.3
2018-08-24T06:55:44.917Z,21.5
2018-08-24T06:56:46.127Z,21.6
2018-08-24T06:57:47.363Z,21.2
2018-08-24T06:58:48.828Z,21.2
2018-08-24T06:59:52.723Z,21.3
2018-08-24T07:00:54.038Z,21.5
2018-08-24T07:01:57.706Z,21.4
2018-08-24T07:03:01.443Z,21.1
2018-08-24T07:04:02.851Z,21.4
2018-08-24T07:05:04.276Z,21.5
2018-08-24T07:06:07.749Z,21.2
2018-08-24T07:07:10.007Z,21.5
2018-08-24T07:08:17.416Z,21.6
2018-08-24T07:09:18.707Z,21.4
2018-08-24T07:10:23.231Z,21.4
2018-08-24T07:11:26.460Z,21.3
2018-08-24T07:12:27.725Z,21.1
2018-08-24T07:13:29.251Z,21.6
2018-08-24T07:14:33.335Z,21.7
2018-08-24T07:15:34.576Z,21.8
2018-08-24T07:16:35.867Z,21.9
2018-08-24T07:17:37.069Z,21.8
2018-08-24T07:18:38.261Z,21.9
2018-08-24T07:19:39.447Z,21.6
2018-08-24T07:20:40.647Z,21.9
2018-08-24T07:21:42.318Z,21.5
2018-08-24T07:22:43.491Z,21.4
2018-08-24T07:23:44.677Z,21.4
2018-08-24T07:24:45.890Z,21.4
2018-08-24T07:25:47.123Z,21.7
2018-08-24T07:26:48.472Z,21.7
2018-08-24T07:27:49.676Z,21.9
2018-08-24T07:28:50.904Z,22
2018-08-24T07:29:52.254Z,21.9
2018-08-24T07:30:53.705Z,21.8
2018-08-24T07:31:54.981Z,21.9
2018-08-24T07:32:58.859Z,21.7
2018-08-24T07:34:03.305Z,21.6
2018-08-24T07:35:05.416Z,21.8
2018-08-24T07:36:06.656Z,22
2018-08-24T07:37:07.908Z,22.1
2018-08-24T07:38:09.855Z,22
2018-08-24T07:39:15.509Z,22.1
2018-08-24T07:40:16.735Z,22
2018-08-24T07:41:17.988Z,22.2
2018-08-24T07:42:24.469Z,22.1
2018-08-24T07:43:28.257Z,21.9
2018-08-24T07:44:29.639Z,22
2018-08-24T07:45:30.904Z,22
2018-08-24T07:46:33.152Z,22
2018-08-24T07:47:37.568Z,22.1
2018-08-24T07:48:38.797Z,21.8
2018-08-24T07:49:40.007Z,22.1
2018-08-24T07:50:43.737Z,22.1
2018-08-24T07:51:46.603Z,22.5
2018-08-24T07:52:51.307Z,22.5
2018-08-24T07:53:52.739Z,22.6
2018-08-24T07:54:55.010Z,22.3
2018-08-24T07:55:58.701Z,22.5
2018-08-24T07:57:00.135Z,22.4
2018-08-24T07:58:01.663Z,22.2
2018-08-24T07:59:02.892Z,22.2
2018-08-24T08:00:04.076Z,22.3
2018-08-24T08:01:05.337Z,22.3
2018-08-24T08:02:06.761Z,22.5
2018-08-24T08:03:11.153Z,22.4
2018-08-24T08:04:13.601Z,22.3
2018-08-24T08:05:14.860Z,22.2
2018-08-24T08:06:16.329Z,22
2018-08-24T08:07:18.266Z,22
2018-08-24T08:08:19.931Z,22.1
2018-08-24T08:09:29.450Z,22.5
2018-08-24T08:10:33.046Z,22.4
2018-08-24T08:11:36.429Z,22.2
2018-08-24T08:12:42.711Z,22.1
2018-08-24T08:13:46.230Z,21.8
2018-08-24T08:14:47.631Z,22.1
2018-08-24T08:15:59.259Z,22.1
2018-08-24T08:17:00.781Z,22.2
2018-08-24T08:18:07.163Z,22.5
2018-08-24T08:19:08.440Z,22.5
2018-08-24T08:20:09.553Z,22.7
2018-08-24T08:21:12.186Z,22.8
2018-08-24T08:22:14.798Z,22.4
2018-08-24T08:23:16.262Z,22.5
2018-08-24T08:24:18.360Z,22.4
2018-08-24T08:25:19.823Z,22.5
2018-08-24T08:26:23.297Z,22.6
2018-08-24T08:27:28.105Z,22.3
2018-08-24T08:28:29.528Z,22.1
2018-08-24T08:29:31.164Z,22.3
2018-08-24T08:30:32.893Z,22
2018-08-24T08:31:34.274Z,21.9
2018-08-24T08:32:36.521Z,22
2018-08-24T08:33:37.880Z,22.1
2018-08-24T08:34:39.625Z,21.7
2018-08-24T08:35:43.792Z,22
2018-08-24T08:36:45.024Z,21.9
2018-08-24T08:37:46.254Z,22
2018-08-24T08:38:47.447Z,22.1
2018-08-24T08:39:48.686Z,22
2018-08-24T08:40:52.745Z,21.8
2018-08-24T08:41:53.970Z,21.9
2018-08-24T08:42:55.233Z,22.1
2018-08-24T08:43:56.465Z,22.4
2018-08-24T08:44:58.104Z,22.5
2018-08-24T08:45:59.324Z,22.3
2018-08-24T08:47:01.919Z,22.5
2018-08-24T08:48:05.386Z,22.3
2018-08-24T08:49:06.728Z,22.1
2018-08-24T08:50:08.025Z,22.3
2018-08-24T08:51:09.200Z,22.3
2018-08-24T08:52:10.401Z,22.3
2018-08-24T08:53:27.346Z,22
2018-08-24T08:54:28.635Z,21.9
2018-08-24T08:55:29.927Z,22.1
2018-08-24T08:56:31.372Z,22
2018-08-24T08:57:32.736Z,21.9
2018-08-24T08:58:34.184Z,22.2
2018-08-24T08:59:36.664Z,22
2018-08-24T09:00:38.145Z,22.1
2018-08-24T09:01:39.396Z,22.4
2018-08-24T09:02:40.619Z,22.3
2018-08-24T09:03:41.842Z,22.3
2018-08-24T09:04:43.122Z,22.7
2018-08-24T09:05:45.792Z,22.6
2018-08-24T09:06:47.145Z,22.6
2018-08-24T09:07:48.372Z,22.6
2018-08-24T09:08:49.609Z,22.6
2018-08-24T09:09:50.813Z,22.5
2018-08-24T09:10:52.071Z,22.6
2018-08-24T09:11:53.363Z,22.8
2018-08-24T09:12:54.614Z,22.8
2018-08-24T09:13:58.746Z,22.6
2018-08-24T09:15:00.022Z,22.9
2018-08-24T09:16:01.316Z,23.1
2018-08-24T09:17:02.527Z,22.7
2018-08-24T09:18:03.751Z,22.6
2018-08-24T09:19:05.057Z,22.6
2018-08-24T09:20:06.281Z,22.9
2018-08-24T09:21:07.495Z,22.7
2018-08-24T09:22:08.913Z,22.3
2018-08-24T09:23:12.588Z,22
2018-08-24T09:24:13.964Z,22.4
2018-08-24T09:25:16.645Z,22.4
2018-08-24T09:26:17.967Z,22.6
2018-08-24T09:27:21.497Z,22.7
2018-08-24T09:28:22.704Z,22.7
2018-08-24T09:29:24.618Z,23
2018-08-24T09:30:28.232Z,23.2
2018-08-24T09:31:29.713Z,23.2
2018-08-24T09:32:31.985Z,23.3
2018-08-24T09:33:33.668Z,23.4
2018-08-24T09:34:38.297Z,23.4
2018-08-24T09:35:39.515Z,23.3
2018-08-24T09:36:40.800Z,23.3
2018-08-24T09:37:42.001Z,23.4
2018-08-24T09:38:43.188Z,23.3
2018-08-24T09:39:44.403Z,23
2018-08-24T09:40:45.628Z,23
2018-08-24T09:41:48.440Z,22.6
2018-08-24T09:42:49.790Z,22.5
2018-08-24T09:43:53.532Z,22.9
2018-08-24T09:44:54.792Z,22.9
2018-08-24T09:45:56.203Z,22.9
2018-08-24T09:46:57.527Z,23
2018-08-24T09:47:58.753Z,22.9
2018-08-24T09:49:00.940Z,22.9
2018-08-24T09:50:02.555Z,23.1
2018-08-24T09:51:03.905Z,23
2018-08-24T09:52:05.175Z,23
2018-08-24T09:53:08.915Z,22.9
2018-08-24T09:54:17.850Z,23.4
2018-08-24T09:55:19.117Z,23.3
2018-08-24T09:56:21.586Z,23.5
2018-08-24T09:57:22.957Z,23.5
2018-08-24T09:58:26.361Z,23.4
2018-08-24T09:59:42.003Z,23.3
2018-08-24T10:00:43.276Z,23.4
2018-08-24T10:01:44.735Z,23.5
2018-08-24T10:02:53.475Z,23.4
2018-08-24T10:03:56.411Z,23.5
2018-08-24T10:04:57.656Z,23.6
2018-08-24T10:06:00.652Z,23.5
2018-08-24T10:07:07.905Z,23.5
2018-08-24T10:08:09.283Z,23.5
2018-08-24T10:09:10.538Z,23.5
2018-08-24T10:10:11.870Z,23.6
2018-08-24T10:11:19.613Z,23.6
2018-08-24T10:12:24.120Z,23.6
2018-08-24T10:13:25.799Z,23.6
2018-08-24T10:14:26.986Z,23.7
2018-08-24T10:15:28.189Z,23.7
2018-08-24T10:16:29.411Z,23.6
2018-08-24T10:17:30.635Z,23.6
2018-08-24T10:18:31.910Z,23.7
2018-08-24T10:19:35.575Z,23.7
2018-08-24T10:20:36.800Z,23.7
2018-08-24T10:21:40.957Z,23.5
2018-08-24T10:22:42.162Z,23.4
2018-08-24T10:23:43.395Z,23.5
2018-08-24T10:24:44.694Z,23.7
2018-08-24T10:25:46.589Z,23.8
2018-08-24T10:26:52.728Z,23.7
2018-08-24T10:27:57.168Z,23.6
2018-08-24T10:28:58.449Z,23.5
2018-08-24T10:29:59.724Z,23.7
2018-08-24T10:31:01.111Z,23.8
2018-08-24T10:32:04.523Z,23.6
2018-08-24T10:33:05.718Z,23.7
2018-08-24T10:34:06.956Z,23.9
2018-08-24T10:35:08.165Z,24
2018-08-24T10:36:09.357Z,24
2018-08-24T10:37:11.926Z,24
2018-08-24T10:38:13.174Z,23.9
2018-08-24T10:39:17.442Z,24
2018-08-24T10:40:26.349Z,23.7
2018-08-24T10:41:27.572Z,23.7
2018-08-24T10:42:28.874Z,23.5
2018-08-24T10:43:32.106Z,23.7
2018-08-24T10:44:33.335Z,23.6
2018-08-24T10:45:34.657Z,23.7
2018-08-24T10:46:36.156Z,23.7
2018-08-24T10:47:40.126Z,23.9
2018-08-24T10:48:41.314Z,23.9
2018-08-24T10:49:44.266Z,24
2018-08-24T10:50:45.724Z,24.1
2018-08-24T10:51:47.195Z,24.2
2018-08-24T10:52:48.618Z,24.2
2018-08-24T10:53:52.184Z,23.9
2018-08-24T10:54:53.445Z,23.4
2018-08-24T10:55:59.670Z,23.5
2018-08-24T10:57:00.847Z,23.8
2018-08-24T10:58:02.266Z,24
2018-08-24T10:59:03.438Z,24
2018-08-24T11:00:04.725Z,24
2018-08-24T11:01:05.981Z,23.9
2018-08-24T11:02:07.200Z,24
2018-08-24T11:03:10.327Z,24
2018-08-24T11:04:14.633Z,24.1
2018-08-24T11:05:18.349Z,24.1
2018-08-24T11:06:19.530Z,24.2
2018-08-24T11:07:20.759Z,24.1
2018-08-24T11:08:21.942Z,24.2
2018-08-24T11:09:23.139Z,24.3
2018-08-24T11:10:24.438Z,24.2
2018-08-24T11:11:26.025Z,24.1
2018-08-24T11:12:27.251Z,24.2
2018-08-24T11:13:28.625Z,24.3
2018-08-24T11:14:29.997Z,24.3
2018-08-24T11:15:32.770Z,24.1
2018-08-24T11:16:34.412Z,24.1
2018-08-24T11:17:43.734Z,24.3
2018-08-24T11:18:45.353Z,24.3
2018-08-24T11:19:46.622Z,24.2
2018-08-24T11:20:48.073Z,24.2
2018-08-24T11:21:49.334Z,24.2
2018-08-24T11:22:52.157Z,24.2
2018-08-24T11:23:53.729Z,24.3
2018-08-24T11:24:55.314Z,24.4
2018-08-24T11:25:56.660Z,24.4
2018-08-24T11:26:58.232Z,24.3
2018-08-24T11:27:59.413Z,24.3
2018-08-24T11:29:03.532Z,24.1
2018-08-24T11:30:04.962Z,23.9
2018-08-24T11:31:06.204Z,23.7
2018-08-24T11:32:19.749Z,23.4
2018-08-24T11:33:20.978Z,23.6
2018-08-24T11:34:24.647Z,23.6
2018-08-24T11:35:27.021Z,23.5
2018-08-24T11:36:28.641Z,23.5
2018-08-24T11:37:34.001Z,23.5
2018-08-24T11:38:38.657Z,23.5
2018-08-24T11:39:39.899Z,23.7
2018-08-24T11:40:41.307Z,23.6
2018-08-24T11:41:42.607Z,23.6
2018-08-24T11:42:46.189Z,23.9
2018-08-24T11:43:47.395Z,23.5
2018-08-24T11:44:48.640Z,23.3
2018-08-24T11:45:49.849Z,23.2
2018-08-24T11:46:54.056Z,23.4
2018-08-24T11:47:56.073Z,23.3
2018-08-24T11:48:57.264Z,23.4
2018-08-24T11:49:58.484Z,23.5
2018-08-24T11:51:04.866Z,23.4
2018-08-24T11:52:08.803Z,23.6
2018-08-24T11:53:26.038Z,23.6
2018-08-24T11:54:29.598Z,23.6
2018-08-24T11:56:01.246Z,23.8
2018-08-24T11:57:02.481Z,23.7
2018-08-24T11:58:03.727Z,23.8
2018-08-24T11:59:07.474Z,23.6
2018-08-24T12:00:11.108Z,23.7
2018-08-24T12:01:12.674Z,23.5
2018-08-24T12:02:16.036Z,23.5
2018-08-24T12:03:19.776Z,23.5
2018-08-24T12:04:23.690Z,23.6
2018-08-24T12:05:27.524Z,23.7
2018-08-24T12:06:28.721Z,23.8
2018-08-24T12:07:30.149Z,23.9
2018-08-24T12:08:34.199Z,23.5
2018-08-24T12:09:35.428Z,23.6
2018-08-24T12:10:36.651Z,23.7
2018-08-24T12:11:37.837Z,23.6
2018-08-24T12:12:39.206Z,23.5
2018-08-24T12:13:40.398Z,23.5
2018-08-24T12:14:41.639Z,23.5
2018-08-24T12:15:42.838Z,23.7
2018-08-24T12:16:46.851Z,23.7
2018-08-24T12:17:48.131Z,23.8
2018-08-24T12:18:49.385Z,23.7
2018-08-24T12:19:54.308Z,23.8
2018-08-24T12:21:00.534Z,23.8
2018-08-24T12:22:01.825Z,23.9
2018-08-24T12:23:03.005Z,23.8
2018-08-24T12:24:04.304Z,23.7
2018-08-24T12:25:10.543Z,23.7
2018-08-24T12:26:11.891Z,23.8
2018-08-24T12:27:15.590Z,23.8
2018-08-24T12:28:16.838Z,23.8
2018-08-24T12:29:21.324Z,23.8
2018-08-24T12:30:22.666Z,23.7
2018-08-24T12:31:24.496Z,23.7
2018-08-24T12:32:33.412Z,24
2018-08-24T12:33:34.633Z,23.8
2018-08-24T12:34:36.147Z,23.7
2018-08-24T12:35:37.372Z,23.7
2018-08-24T12:36:38.547Z,23.6
2018-08-24T12:37:39.751Z,23.8
2018-08-24T12:38:47.565Z,23.7
2018-08-24T12:39:48.780Z,23.7
2018-08-24T12:40:49.984Z,23.5
2018-08-24T12:41:51.188Z,23.4
2018-08-24T12:42:52.407Z,23.4
2018-08-24T12:43:53.629Z,23.2
2018-08-24T12:44:55.976Z,23.3
2018-08-24T12:46:00.266Z,23.4
2018-08-24T12:47:01.673Z,23.5
2018-08-24T12:48:04.275Z,23.5
2018-08-24T12:49:09.422Z,23.5
2018-08-24T12:50:16.869Z,23.6
2018-08-24T12:51:20.298Z,23.7
2018-08-24T12:53:40.972Z,23.6
2018-08-24T12:54:43.312Z,23.7
2018-08-24T12:55:47.155Z,23.5
2018-08-24T12:56:48.439Z,23.9
2018-08-24T12:57:56.985Z,23.9
2018-08-24T12:59:01.080Z,23.7
2018-08-24T13:00:05.480Z,23.7
2018-08-24T13:01:19.263Z,23.9
2018-08-24T13:02:25.511Z,23.8
2018-08-24T13:03:26.856Z,23.7
2018-08-24T13:04:34.715Z,23.7
2018-08-24T13:05:37.001Z,23.7
2018-08-24T13:06:39.682Z,23.6
2018-08-24T13:07:45.699Z,23.7
2018-08-24T13:08:46.959Z,23.7
2018-08-24T13:09:48.177Z,23.8
2018-08-24T13:10:49.358Z,23.8
2018-08-24T13:11:50.794Z,24
2018-08-24T13:12:51.995Z,24
2018-08-24T13:13:55.628Z,23.9
2018-08-24T13:14:59.267Z,23.7
2018-08-24T13:16:00.687Z,23.6
2018-08-24T13:17:01.930Z,23.6
2018-08-24T13:18:03.138Z,23.7
2018-08-24T13:19:04.336Z,23.6
2018-08-24T13:20:05.858Z,23.6
2018-08-24T13:21:07.328Z,23.6
2018-08-24T13:22:08.914Z,23.5
2018-08-24T13:23:10.125Z,23.6
2018-08-24T13:24:15.194Z,23.6
2018-08-24T13:25:17.108Z,23.6
2018-08-24T13:26:18.614Z,23.6
2018-08-24T13:27:19.870Z,23.7
2018-08-24T13:28:21.290Z,23.4
2018-08-24T13:29:24.546Z,23.5
2018-08-24T13:30:28.805Z,23.5
2018-08-24T13:31:30.028Z,23.5
2018-08-24T13:32:31.317Z,23.5
2018-08-24T13:33:32.508Z,23.5
2018-08-24T13:34:33.708Z,23.6
2018-08-24T13:35:35.238Z,23.7
2018-08-24T13:36:39.931Z,23.4
2018-08-24T13:37:44.919Z,23.5
2018-08-24T13:38:46.096Z,23.7
2018-08-24T13:39:49.550Z,23.7
2018-08-24T13:40:51.937Z,23.7
2018-08-24T13:42:00.022Z,23.7
2018-08-24T13:43:03.538Z,23.7
2018-08-24T13:44:04.773Z,23.8
2018-08-24T13:45:10.806Z,23.8
2018-08-24T13:46:14.414Z,23.8
2018-08-24T13:47:18.334Z,23.7
2018-08-24T13:48:20.345Z,24
2018-08-24T13:49:28.587Z,23.9
2018-08-24T13:50:35.368Z,23.9
2018-08-24T13:51:40.847Z,24
2018-08-24T13:52:42.307Z,23.9
2018-08-24T13:53:43.686Z,23.9