createdAt,value
2022-10-31T00:00:30.262Z,15.79
2022-10-31T00:02:32.511Z,15.81
2022-10-31T00:04:34.618Z,15.71
2022-10-31T00:06:36.731Z,15.76
2022-10-31T00:08:38.874Z,15.81
2022-10-31T00:10:43.313Z,15.77
2022-10-31T00:12:45.355Z,15.84
2022-10-31T00:14:47.399Z,15.84
2022-10-31T00:16:49.404Z,15.88
2022-10-31T00:18:53.485Z,15.92
2022-10-31T00:21:01.739Z,15.90
2022-10-31T00:23:05.179Z,15.89
2022-10-31T00:25:07.589Z,15.90
2022-10-31T00:27:09.746Z,15.85
2022-10-31T00:29:11.854Z,15.86
2022-10-31T00:31:14.589Z,15.87
2022-10-31T00:33:16.924Z,15.89
2022-10-31T00:35:19.135Z,15.90
2022-10-31T00:37:21.165Z,15.86
2022-10-31T00:39:23.255Z,15.83
2022-10-31T00:41:25.870Z,15.82
2022-10-31T00:43:28.047Z,15.82
2022-10-31T00:45:30.127Z,15.75
2022-10-31T00:47:32.198Z,15.82
2022-10-31T00:49:34.370Z,15.83
2022-10-31T00:51:36.565Z,15.78
2022-10-31T00:53:38.587Z,15.77
2022-10-31T00:55:41.014Z,15.79
2022-10-31T00:57:43.107Z,15.77
2022-10-31T00:59:45.206Z,15.71
2022-10-31T01:01:47.413Z,15.82
2022-10-31T01:03:49.643Z,15.78
2022-10-31T01:05:58.467Z,15.85
2022-10-31T01:08:00.815Z,15.83
2022-10-31T01:10:02.782Z,15.76
2022-10-31T01:12:05.351Z,15.78
2022-10-31T01:14:07.578Z,15.76
2022-10-31T01:16:12.842Z,15.78
2022-10-31T01:18:14.855Z,15.78
2022-10-31T01:20:17.665Z,15.76
2022-10-31T01:22:19.740Z,15.79
2022-10-31T01:24:21.962Z,15.78
2022-10-31T01:26:27.395Z,15.80
2022-10-31T01:28:29.418Z,15.77
2022-10-31T01:30:31.428Z,15.72
2022-10-31T01:32:33.642Z,15.78
2022-10-31T01:34:35.838Z,15.75
2022-10-31T01:36:39.404Z,15.77
2022-10-31T01:38:41.657Z,15.77
2022-10-31T01:40:43.756Z,15.76
2022-10-31T01:42:45.846Z,15.77
2022-10-31T01:44:52.483Z,15.77
2022-10-31T01:47:01.174Z,15.75
2022-10-31T01:49:10.924Z,15.78
2022-10-31T01:51:15.339Z,15.76
2022-10-31T01:53:22.950Z,15.75
2022-10-31T01:55:34.855Z,15.77
2022-10-31T01:57:39.734Z,15.76
2022-10-31T01:59:47.057Z,15.76
2022-10-31T02:01:52.652Z,15.76
2022-10-31T02:03:56.946Z,15.75
2022-10-31T02:05:59.734Z,15.78
2022-10-31T02:08:05.666Z,15.75
2022-10-31T02:10:08.531Z,15.67
2022-10-31T02:12:13.326Z,15.63
2022-10-31T02:14:15.407Z,15.73
2022-10-31T02:16:17.553Z,15.73
2022-10-31T02:18:21.206Z,15.67
2022-10-31T02:20:26.455Z,15.53
2022-10-31T02:22:36.188Z,15.61
2022-10-31T02:24:44.361Z,15.65
2022-10-31T02:26:52.871Z,15.65
2022-10-31T02:28:59.583Z,15.69
2022-10-31T02:31:08.049Z,15.72
2022-10-31T02:33:14.534Z,15.68
2022-10-31T02:35:22.845Z,15.59
2022-10-31T02:37:35.564Z,15.67
2022-10-31T02:39:49.206Z,15.66
2022-10-31T02:41:57.612Z,15.64
2022-10-31T02:44:03.165Z,15.70
2022-10-31T02:46:09.964Z,15.73
2022-10-31T02:48:16.853Z,15.73
2022-10-31T02:50:27.071Z,15.72
2022-10-31T02:52:31.236Z,15.67
2022-10-31T02:54:33.311Z,15.71
2022-10-31T02:56:35.338Z,15.71
2022-10-31T02:58:41.709Z,15.71
2022-10-31T03:00:49.724Z,15.67
2022-10-31T03:02:59.163Z,15.73
2022-10-31T03:05:14.460Z,15.79
2022-10-31T03:07:21.131Z,15.74
2022-10-31T03:09:31.067Z,15.76
2022-10-31T03:11:44.531Z,15.73
2022-10-31T03:13:53.148Z,15.64
2022-10-31T03:16:02.028Z,15.66
2022-10-31T03:18:11.070Z,15.64
2022-10-31T03:20:13.044Z,15.64
2022-10-31T03:22:20.854Z,15.57
2022-10-31T03:24:25.763Z,15.55
2022-10-31T03:26:27.888Z,15.52
2022-10-31T03:28:35.635Z,15.46
2022-10-31T03:30:40.102Z,15.54
2022-10-31T03:32:48.886Z,15.47
2022-10-31T03:34:52.282Z,15.52
2022-10-31T03:37:04.963Z,15.49
2022-10-31T03:39:10.936Z,15.40
2022-10-31T03:41:18.567Z,15.45
2022-10-31T03:43:27.449Z,15.52
2022-10-31T03:45:32.144Z,15.42
2022-10-31T03:47:36.325Z,15.43
2022-10-31T03:49:39.524Z,15.49
2022-10-31T03:51:50.018Z,15.52
2022-10-31T03:53:56.460Z,15.45
2022-10-31T03:56:05.011Z,15.52
2022-10-31T03:58:12.876Z,15.47
2022-10-31T04:00:17.436Z,15.51
2022-10-31T04:02:23.767Z,15.54
2022-10-31T04:04:27.654Z,15.52
2022-10-31T04:06:32.141Z,15.56
2022-10-31T04:08:39.388Z,15.60
2022-10-31T04:10:43.853Z,15.60
2022-10-31T04:12:51.824Z,15.60
2022-10-31T04:14:54.276Z,15.64
2022-10-31T04:16:56.400Z,15.64
2022-10-31T04:18:58.402Z,15.55
2022-10-31T04:21:02.782Z,15.52
2022-10-31T04:23:07.237Z,15.57
2022-10-31T04:25:10.853Z,15.59
2022-10-31T04:27:12.889Z,15.58
2022-10-31T04:29:14.808Z,15.61
2022-10-31T04:31:16.715Z,15.57
2022-10-31T04:33:18.922Z,15.57
2022-10-31T04:35:20.903Z,15.54
2022-10-31T04:37:22.817Z,15.52
2022-10-31T04:39:26.775Z,15.50
2022-10-31T04:41:28.883Z,15.49
2022-10-31T04:43:30.847Z,15.49
2022-10-31T04:45:32.743Z,15.45
2022-10-31T04:47:34.937Z,15.42
2022-10-31T04:49:36.890Z,15.47
2022-10-31T04:51:38.834Z,15.50
2022-10-31T04:53:40.908Z,15.45
2022-10-31T04:55:42.849Z,15.49
2022-10-31T04:57:46.561Z,15.47
2022-10-31T04:59:48.478Z,15.46
2022-10-31T05:01:50.542Z,15.55
2022-10-31T05:03:52.739Z,15.53
2022-10-31T05:05:54.665Z,15.54
2022-10-31T05:07:57.152Z,15.49
2022-10-31T05:09:59.173Z,15.59
2022-10-31T05:12:01.055Z,15.57
2022-10-31T05:14:03.006Z,15.59
2022-10-31T05:16:05.363Z,15.57
2022-10-31T05:18:07.332Z,15.56
2022-10-31T05:20:10.182Z,15.57
2022-10-31T05:22:12.108Z,15.60
2022-10-31T05:24:14.001Z,15.62
2022-10-31T05:26:15.933Z,15.62
2022-10-31T05:28:17.819Z,15.61
2022-10-31T05:30:24.059Z,15.53
2022-10-31T05:32:25.943Z,15.55
2022-10-31T05:34:27.808Z,15.59
2022-10-31T05:36:29.889Z,15.48
2022-10-31T05:38:31.935Z,15.59
2022-10-31T05:40:33.884Z,15.55
2022-10-31T05:42:36.021Z,15.56
2022-10-31T05:44:39.200Z,15.59
2022-10-31T05:46:41.205Z,15.56
2022-10-31T05:48:43.125Z,15.56
2022-10-31T05:50:45.012Z,15.57
2022-10-31T05:52:46.946Z,15.60
2022-10-31T05:54:48.862Z,15.58
2022-10-31T05:56:50.724Z,15.60
2022-10-31T05:58:52.643Z,15.58
2022-10-31T06:00:54.625Z,15.58
2022-10-31T06:03:01.634Z,15.52
2022-10-31T06:05:04.029Z,15.54
2022-10-31T06:07:06.087Z,15.61
2022-10-31T06:09:08.051Z,15.55
2022-10-31T06:11:09.962Z,15.56
2022-10-31T06:13:13.393Z,15.55
2022-10-31T06:15:19.800Z,15.50
2022-10-31T06:17:25.365Z,15.47
2022-10-31T06:19:27.318Z,15.45
2022-10-31T06:21:29.274Z,15.45
2022-10-31T06:23:31.230Z,15.36
2022-10-31T06:25:34.342Z,15.26
2022-10-31T06:27:36.262Z,15.35
2022-10-31T06:29:38.222Z,15.24
2022-10-31T06:31:40.219Z,15.21
2022-10-31T06:33:43.584Z,15.23
2022-10-31T06:35:47.943Z,15.22
2022-10-31T06:37:54.474Z,15.23
2022-10-31T06:39:56.407Z,15.30
2022-10-31T06:41:58.342Z,15.26
2022-10-31T06:44:04.910Z,15.28
2022-10-31T06:46:10.108Z,15.24
2022-10-31T06:48:17.140Z,15.29
2022-10-31T06:50:20.622Z,15.27
2022-10-31T06:52:24.471Z,15.31
2022-10-31T06:54:26.431Z,15.30
2022-10-31T06:56:28.342Z,15.34
2022-10-31T06:58:30.349Z,15.33
2022-10-31T07:00:32.838Z,15.35
2022-10-31T07:02:34.801Z,15.40
2022-10-31T07:04:36.825Z,15.24
2022-10-31T07:06:38.898Z,15.24
2022-10-31T07:08:41.082Z,15.29
2022-10-31T07:10:51.487Z,15.25
2022-10-31T07:12:57.665Z,15.20
2022-10-31T07:14:59.986Z,15.15
2022-10-31T07:17:01.937Z,15.18
2022-10-31T07:19:03.903Z,15.24
2022-10-31T07:21:06.296Z,15.24
2022-10-31T07:23:10.727Z,15.25
2022-10-31T07:25:13.202Z,15.23
2022-10-31T07:27:15.186Z,15.27
2022-10-31T07:29:17.148Z,15.27
2022-10-31T07:31:19.285Z,15.26
2022-10-31T07:33:21.686Z,15.19
2022-10-31T07:35:26.828Z,15.23
2022-10-31T07:37:29.104Z,15.23
2022-10-31T07:39:31.124Z,15.21
2022-10-31T07:41:33.266Z,15.30
2022-10-31T07:43:35.400Z,15.26
2022-10-31T07:45:37.463Z,15.17
2022-10-31T07:47:42.806Z,15.23
2022-10-31T07:49:44.873Z,15.29
2022-10-31T07:51:46.928Z,15.22
2022-10-31T07:53:48.911Z,15.26
2022-10-31T07:55:50.891Z,15.23
2022-10-31T07:57:58.632Z,15.31
2022-10-31T08:00:00.850Z,15.33
2022-10-31T08:02:02.866Z,15.33
2022-10-31T08:04:05.083Z,15.29
2022-10-31T08:06:07.558Z,15.26
2022-10-31T08:08:10.202Z,15.35
2022-10-31T08:10:12.314Z,15.43
2022-10-31T08:12:14.303Z,15.42
2022-10-31T08:14:16.303Z,15.45
2022-10-31T08:16:18.498Z,15.38
2022-10-31T08:18:20.581Z,15.42
2022-10-31T08:20:23.122Z,15.49
2022-10-31T08:22:25.152Z,15.44
2022-10-31T08:24:27.340Z,15.43
2022-10-31T08:26:29.634Z,15.50
2022-10-31T08:28:31.934Z,15.50
2022-10-31T08:30:36.544Z,15.59
2022-10-31T08:32:38.642Z,15.59
2022-10-31T08:34:40.857Z,15.56
2022-10-31T08:36:46.113Z,15.68
2022-10-31T08:38:48.991Z,15.59
2022-10-31T08:40:51.214Z,15.65
2022-10-31T08:43:01.766Z,15.64
2022-10-31T08:45:04.498Z,15.71
2022-10-31T08:47:06.624Z,15.73
2022-10-31T08:49:09.037Z,15.74
2022-10-31T08:51:11.931Z,15.80
2022-10-31T08:53:16.520Z,15.75
2022-10-31T08:55:18.703Z,15.73
2022-10-31T08:57:21.154Z,15.78
2022-10-31T08:59:23.478Z,15.86
2022-10-31T09:01:25.650Z,15.96
2022-10-31T09:03:30.934Z,16.00
2022-10-31T09:05:33.724Z,15.97
2022-10-31T09:07:36.688Z,16.06
2022-10-31T09:09:38.882Z,16.11
2022-10-31T09:11:40.983Z,16.15
2022-10-31T09:13:42.984Z,16.09
2022-10-31T09:15:46.810Z,16.09
2022-10-31T09:17:49.707Z,16.20
2022-10-31T09:19:51.939Z,16.24
2022-10-31T09:21:55.260Z,16.27
2022-10-31T09:23:57.497Z,16.23
2022-10-31T09:26:01.797Z,16.36
2022-10-31T09:28:05.961Z,16.41
2022-10-31T09:30:08.727Z,16.35
2022-10-31T09:32:10.781Z,16.42
2022-10-31T09:34:12.795Z,16.41
2022-10-31T09:36:14.864Z,16.43
2022-10-31T09:38:20.860Z,16.49
2022-10-31T09:40:26.570Z,16.42
2022-10-31T09:42:38.624Z,16.50
2022-10-31T09:44:53.328Z,16.59
2022-10-31T09:47:00.554Z,16.58
2022-10-31T09:49:06.257Z,16.75
2022-10-31T09:51:12.714Z,16.81
2022-10-31T09:53:25.103Z,16.81
2022-10-31T09:55:36.295Z,16.78
2022-10-31T09:57:39.851Z,16.82
2022-10-31T09:59:44.666Z,16.93
2022-10-31T10:01:53.356Z,17.02
2022-10-31T10:04:01.756Z,17.08
2022-10-31T10:06:08.297Z,17.14
2022-10-31T10:08:17.999Z,17.09
2022-10-31T10:10:30.365Z,17.11
2022-10-31T10:12:41.427Z,17.21
2022-10-31T10:14:50.602Z,17.20
2022-10-31T10:17:03.586Z,17.31
2022-10-31T10:19:08.354Z,17.20
2022-10-31T10:21:19.490Z,17.35
2022-10-31T10:23:34.373Z,17.21
2022-10-31T10:25:41.059Z,17.33
2022-10-31T10:27:47.541Z,17.28
2022-10-31T10:29:54.248Z,17.32
2022-10-31T10:31:59.467Z,17.39
2022-10-31T10:34:11.754Z,17.33
2022-10-31T10:36:19.565Z,17.30
2022-10-31T10:38:25.186Z,17.41
2022-10-31T10:40:29.145Z,17.45
2022-10-31T10:42:34.583Z,17.58
2022-10-31T10:44:44.929Z,17.64
2022-10-31T10:46:59.667Z,17.68
2022-10-31T10:49:05.164Z,17.69
2022-10-31T10:51:25.734Z,17.76
2022-10-31T10:54:01.188Z,17.88
2022-10-31T10:56:07.118Z,17.88
2022-10-31T10:58:10.901Z,17.83
2022-10-31T11:00:18.377Z,17.84
2022-10-31T11:02:24.838Z,17.89
2022-10-31T11:04:30.122Z,18.01
2022-10-31T11:06:32.348Z,18.05
2022-10-31T11:08:36.346Z,18.09
2022-10-31T11:10:38.999Z,18.06
2022-10-31T11:12:42.406Z,18.10
2022-10-31T11:14:50.672Z,18.10
2022-10-31T11:17:10.012Z,18.26
2022-10-31T11:19:18.874Z,18.42
2022-10-31T11:21:25.205Z,18.42
2022-10-31T11:23:30.071Z,18.43
2022-10-31T11:25:32.296Z,18.58
2022-10-31T11:27:34.480Z,18.57
2022-10-31T11:29:38.015Z,18.64
2022-10-31T11:31:41.000Z,18.66
2022-10-31T11:33:48.077Z,18.75
2022-10-31T11:35:53.497Z,18.67
2022-10-31T11:38:03.573Z,18.71
2022-10-31T11:40:08.009Z,18.82
2022-10-31T11:42:10.341Z,18.81
2022-10-31T11:44:19.155Z,18.92
2022-10-31T11:46:31.973Z,18.82
2022-10-31T11:48:34.150Z,18.80
2022-10-31T11:50:40.652Z,18.77
2022-10-31T11:52:42.847Z,18.77
2022-10-31T11:54:48.602Z,18.76
2022-10-31T11:56:50.779Z,18.74
2022-10-31T11:58:57.459Z,18.66
2022-10-31T12:00:59.840Z,18.71
2022-10-31T12:03:15.433Z,18.73
2022-10-31T12:05:33.887Z,18.72
2022-10-31T12:07:35.992Z,18.80
2022-10-31T12:09:39.362Z,18.75
2022-10-31T12:11:51.760Z,18.82
2022-10-31T12:14:09.551Z,18.73
2022-10-31T12:16:24.975Z,18.79
2022-10-31T12:18:49.598Z,18.70
2022-10-31T12:21:06.611Z,18.75
2022-10-31T12:23:25.690Z,18.88
2022-10-31T12:25:48.116Z,18.90
2022-10-31T12:28:05.123Z,18.91
2022-10-31T12:30:25.575Z,18.99
2022-10-31T12:32:30.412Z,18.96
2022-10-31T12:34:49.384Z,19.01
2022-10-31T12:37:06.504Z,18.93
2022-10-31T12:39:25.511Z,19.00
2022-10-31T12:41:34.711Z,19.04
2022-10-31T12:43:46.389Z,19.13
2022-10-31T12:45:59.994Z,19.04
2022-10-31T12:48:19.994Z,19.11
2022-10-31T12:50:26.300Z,19.09
2022-10-31T12:52:28.854Z,18.99
2022-10-31T12:54:32.220Z,18.98
2022-10-31T12:56:47.175Z,19.16
2022-10-31T12:58:57.292Z,19.29
2022-10-31T13:01:22.663Z,19.39
2022-10-31T13:03:40.432Z,19.38
2022-10-31T13:05:46.356Z,19.29
2022-10-31T13:07:59.253Z,19.27
2022-10-31T13:10:17.947Z,19.36
2022-10-31T13:12:24.097Z,19.33
2022-10-31T13:14:35.461Z,19.25
2022-10-31T13:16:41.531Z,19.23
2022-10-31T13:18:56.206Z,19.20
2022-10-31T13:21:03.120Z,19.07
2022-10-31T13:23:49.268Z,19.12
2022-10-31T13:25:52.454Z,19.13
2022-10-31T13:28:01.124Z,19.15
2022-10-31T13:30:07.605Z,19.25
2022-10-31T13:32:11.858Z,19.22
2022-10-31T13:34:27.702Z,19.24
2022-10-31T13:36:38.538Z,19.25
2022-10-31T13:38:55.291Z,19.14
2022-10-31T13:41:01.542Z,19.21
2022-10-31T13:43:18.552Z,18.93
2022-10-31T13:45:23.329Z,18.88
2022-10-31T13:47:29.761Z,18.88
2022-10-31T13:49:32.213Z,18.92
2022-10-31T13:51:36.579Z,18.87
2022-10-31T13:53:43.882Z,18.95
2022-10-31T13:55:48.593Z,18.83
2022-10-31T13:57:50.661Z,18.88
2022-10-31T13:59:57.337Z,18.94
2022-10-31T14:02:03.385Z,18.73
2022-10-31T14:04:19.195Z,18.81
2022-10-31T14:06:39.111Z,18.74
2022-10-31T14:08:49.350Z,18.63
2022-10-31T14:10:54.369Z,18.68
2022-10-31T14:13:27.910Z,18.59
2022-10-31T14:15:30.133Z,18.62
2022-10-31T14:17:40.995Z,18.57
2022-10-31T14:19:45.590Z,18.63
2022-10-31T14:21:49.514Z,18.68
2022-10-31T14:23:55.086Z,18.62
2022-10-31T14:26:17.531Z,18.62
2022-10-31T14:28:24.011Z,18.49
2022-10-31T14:30:28.474Z,18.58
2022-10-31T14:32:31.379Z,18.46
2022-10-31T14:34:38.007Z,18.51
2022-10-31T14:36:56.450Z,18.43
2022-10-31T14:39:12.941Z,18.33
2022-10-31T14:41:22.510Z,18.36
2022-10-31T14:43:49.614Z,18.39
2022-10-31T14:46:06.725Z,18.40
2022-10-31T14:48:25.636Z,18.39
2022-10-31T14:50:45.023Z,18.32
2022-10-31T14:52:51.650Z,18.22
2022-10-31T14:54:56.807Z,18.30
2022-10-31T14:57:15.566Z,18.20
2022-10-31T14:59:22.378Z,18.10
2022-10-31T15:01:29.995Z,18.17
2022-10-31T15:03:44.427Z,18.15
2022-10-31T15:05:58.032Z,18.17
2022-10-31T15:08:00.685Z,18.05
2022-10-31T15:10:07.930Z,18.01
2022-10-31T15:12:25.144Z,18.08
2022-10-31T15:14:32.341Z,18.02
2022-10-31T15:16:38.147Z,18.04
2022-10-31T15:18:53.678Z,18.10
2022-10-31T15:20:57.986Z,18.17
2022-10-31T15:23:01.415Z,18.06
2022-10-31T15:25:06.588Z,18.10
2022-10-31T15:27:14.716Z,18.13
2022-10-31T15:29:20.061Z,18.12
2022-10-31T15:31:22.277Z,18.03
2022-10-31T15:33:27.203Z,18.01
2022-10-31T15:35:31.283Z,18.10
2022-10-31T15:37:33.470Z,17.98
2022-10-31T15:39:35.637Z,18.03
2022-10-31T15:41:54.139Z,18.08
2022-10-31T15:44:01.729Z,18.03
2022-10-31T15:46:05.256Z,18.04
2022-10-31T15:48:18.699Z,17.97
2022-10-31T15:50:24.456Z,17.98
2022-10-31T15:52:38.455Z,18.09
2022-10-31T15:54:49.979Z,18.09
2022-10-31T15:56:53.553Z,18.14
2022-10-31T15:58:58.764Z,18.12
2022-10-31T16:01:03.684Z,18.08
2022-10-31T16:03:16.236Z,18.14
2022-10-31T16:05:20.724Z,18.08
2022-10-31T16:07:24.098Z,18.07
2022-10-31T16:09:26.549Z,18.08
2022-10-31T16:11:34.659Z,18.07
2022-10-31T16:13:39.474Z,18.01
2022-10-31T16:15:59.332Z,18.01
2022-10-31T16:18:13.154Z,18.02
2022-10-31T16:20:27.959Z,17.98
2022-10-31T16:22:34.685Z,17.86
2022-10-31T16:24:47.622Z,17.95
2022-10-31T16:26:52.186Z,17.97
2022-10-31T16:29:04.707Z,17.83
2022-10-31T16:31:15.782Z,17.92
2022-10-31T16:33:32.645Z,17.91
2022-10-31T16:35:38.510Z,17.98
2022-10-31T16:37:41.567Z,17.97
2022-10-31T16:39:43.759Z,17.95
2022-10-31T16:41:50.657Z,18.03
2022-10-31T16:43:54.147Z,17.99
2022-10-31T16:45:56.561Z,17.91
2022-10-31T16:48:06.842Z,18.03
2022-10-31T16:50:16.971Z,18.04
2022-10-31T16:52:19.575Z,18.02
2022-10-31T16:54:21.773Z,18.03
2022-10-31T16:56:34.697Z,18.03
2022-10-31T16:58:37.433Z,18.04
2022-10-31T17:00:39.884Z,17.98
2022-10-31T17:02:42.651Z,17.91
2022-10-31T17:04:45.383Z,18.00
2022-10-31T17:06:48.048Z,17.96
2022-10-31T17:08:50.135Z,18.04
2022-10-31T17:10:55.183Z,18.09
2022-10-31T17:12:58.616Z,17.89
2022-10-31T17:15:01.787Z,18.04
2022-10-31T17:17:04.131Z,18.03
2022-10-31T17:19:06.454Z,18.03
2022-10-31T17:21:18.526Z,18.03
2022-10-31T17:23:20.852Z,18.01
2022-10-31T17:25:27.520Z,18.04
2022-10-31T17:27:29.576Z,18.02
2022-10-31T17:29:31.819Z,17.92
2022-10-31T17:31:37.054Z,17.82
2022-10-31T17:33:39.143Z,17.94
2022-10-31T17:35:42.785Z,17.86
2022-10-31T17:37:45.951Z,17.76
2022-10-31T17:39:48.778Z,17.64
2022-10-31T17:41:52.226Z,17.62
2022-10-31T17:43:58.106Z,17.68
2022-10-31T17:46:01.677Z,17.65
2022-10-31T17:48:04.143Z,17.48
2022-10-31T17:50:07.576Z,17.49
2022-10-31T17:52:09.953Z,17.55
2022-10-31T17:54:12.397Z,17.51
2022-10-31T17:56:15.136Z,17.45
2022-10-31T17:58:17.373Z,17.41
2022-10-31T18:00:24.573Z,17.30
2022-10-31T18:02:27.176Z,17.28
2022-10-31T18:04:29.460Z,17.33
2022-10-31T18:06:31.930Z,17.20
2022-10-31T18:08:38.570Z,17.09
2022-10-31T18:10:43.402Z,17.12
2022-10-31T18:12:45.669Z,17.13
2022-10-31T18:14:51.003Z,17.06
2022-10-31T18:16:53.355Z,17.07
2022-10-31T18:19:01.567Z,17.06
2022-10-31T18:21:04.643Z,17.03
2022-10-31T18:23:07.155Z,17.02
2022-10-31T18:25:09.867Z,17.08
2022-10-31T18:27:12.176Z,16.95
2022-10-31T18:29:15.120Z,16.89
2022-10-31T18:31:17.578Z,16.99
2022-10-31T18:33:20.974Z,17.01
2022-10-31T18:35:23.306Z,17.02
2022-10-31T18:37:25.615Z,16.93
2022-10-31T18:39:28.738Z,16.93
2022-10-31T18:41:30.773Z,17.05
2022-10-31T18:43:33.920Z,16.90
2022-10-31T18:45:47.188Z,16.93
2022-10-31T18:47:52.241Z,17.02
2022-10-31T18:49:54.281Z,17.06
2022-10-31T18:51:56.763Z,16.98
2022-10-31T18:54:00.860Z,17.03
2022-10-31T18:56:07.873Z,17.12
2022-10-31T18:58:09.943Z,17.05
2022-10-31T19:00:12.714Z,17.12
2022-10-31T19:02:15.888Z,17.14
2022-10-31T19:04:18.117Z,17.12
2022-10-31T19:06:20.113Z,17.09
2022-10-31T19:08:22.471Z,17.14
2022-10-31T19:10:24.812Z,17.20
2022-10-31T19:12:26.856Z,17.17
2022-10-31T19:14:28.875Z,17.14
2022-10-31T19:16:31.050Z,17.28
2022-10-31T19:18:33.321Z,17.29
2022-10-31T19:20:38.251Z,17.19
2022-10-31T19:22:40.439Z,17.26
2022-10-31T19:24:42.472Z,17.34
2022-10-31T19:26:44.572Z,17.24
2022-10-31T19:28:46.552Z,17.30
2022-10-31T19:30:56.657Z,17.27
2022-10-31T19:32:58.918Z,17.35
2022-10-31T19:35:01.212Z,17.28
2022-10-31T19:37:03.593Z,17.36
2022-10-31T19:39:05.843Z,17.34
2022-10-31T19:41:11.946Z,17.33
2022-10-31T19:43:13.994Z,17.34
2022-10-31T19:45:16.272Z,17.36
2022-10-31T19:47:18.736Z,17.42
2022-10-31T19:49:20.901Z,17.45
2022-10-31T19:51:23.335Z,17.37
2022-10-31T19:53:25.278Z,17.42
2022-10-31T19:55:27.128Z,17.39
2022-10-31T19:57:48.767Z,17.52
2022-10-31T19:59:52.161Z,17.35
2022-10-31T20:01:54.414Z,17.28
2022-10-31T20:03:57.018Z,17.35
2022-10-31T20:06:02.265Z,17.41
2022-10-31T20:08:04.926Z,17.42
2022-10-31T20:10:08.892Z,17.37
2022-10-31T20:12:10.941Z,17.39
2022-10-31T20:14:15.114Z,17.42
2022-10-31T20:16:18.347Z,17.43
2022-10-31T20:18:20.608Z,17.53
2022-10-31T20:20:22.812Z,17.55
2022-10-31T20:22:24.844Z,17.56
2022-10-31T20:24:26.927Z,17.42
2022-10-31T20:26:30.280Z,17.44
2022-10-31T20:28:33.748Z,17.48
2022-10-31T20:30:37.469Z,17.50
2022-10-31T20:32:39.741Z,17.54
2022-10-31T20:34:42.055Z,17.64
2022-10-31T20:36:44.271Z,17.66
2022-10-31T20:38:46.241Z,17.66
2022-10-31T20:40:48.368Z,17.59
2022-10-31T20:42:50.978Z,17.55
2022-10-31T20:44:52.968Z,17.59
2022-10-31T20:46:55.112Z,17.69
2022-10-31T20:48:57.658Z,17.55
2022-10-31T20:51:01.822Z,17.60
2022-10-31T20:53:04.156Z,17.55
2022-10-31T20:55:07.238Z,17.67
2022-10-31T20:57:09.491Z,17.59
2022-10-31T20:59:12.671Z,17.55
2022-10-31T21:01:20.929Z,17.51
2022-10-31T21:03:23.059Z,17.42
2022-10-31T21:05:25.192Z,17.59
2022-10-31T21:07:27.250Z,17.54
2022-10-31T21:09:29.274Z,17.52
2022-10-31T21:11:31.588Z,17.50
2022-10-31T21:13:40.630Z,17.46
2022-10-31T21:15:43.357Z,17.49
2022-10-31T21:17:45.708Z,17.47
2022-10-31T21:19:49.799Z,17.42
2022-10-31T21:21:52.092Z,17.52
2022-10-31T21:23:56.193Z,17.50
2022-10-31T21:25:58.383Z,17.41
2022-10-31T21:28:00.965Z,17.39
2022-10-31T21:30:03.384Z,17.33
2022-10-31T21:32:05.523Z,17.43
2022-10-31T21:34:08.302Z,17.39
2022-10-31T21:36:11.104Z,17.35
2022-10-31T21:38:13.190Z,17.19
2022-10-31T21:40:15.180Z,17.21
2022-10-31T21:42:20.544Z,17.26
2022-10-31T21:44:23.650Z,17.24
2022-10-31T21:46:29.709Z,17.27
2022-10-31T21:48:32.138Z,17.33
2022-10-31T21:50:35.347Z,17.31
2022-10-31T21:52:37.366Z,17.34
2022-10-31T21:54:39.501Z,17.27
2022-10-31T21:56:42.114Z,17.36
2022-10-31T21:58:44.048Z,17.39
2022-10-31T22:00:46.071Z,17.20
2022-10-31T22:02:48.031Z,17.25
2022-10-31T22:04:51.580Z,17.20
2022-10-31T22:06:53.757Z,17.18
2022-10-31T22:08:57.720Z,17.18
2022-10-31T22:11:04.959Z,17.19
2022-10-31T22:13:07.094Z,17.23
2022-10-31T22:15:09.562Z,17.26
2022-10-31T22:17:11.902Z,17.20
2022-10-31T22:19:15.110Z,17.10
2022-10-31T22:21:20.710Z,17.10
2022-10-31T22:23:22.655Z,17.10
2022-10-31T22:25:24.541Z,17.13
2022-10-31T22:27:26.431Z,17.04
2022-10-31T22:29:29.060Z,16.99
2022-10-31T22:31:32.162Z,17.00
2022-10-31T22:33:34.327Z,16.93
2022-10-31T22:35:38.584Z,17.01
2022-10-31T22:37:40.526Z,16.93
2022-10-31T22:39:42.335Z,16.87
2022-10-31T22:41:44.184Z,16.96
2022-10-31T22:43:46.310Z,16.99
2022-10-31T22:45:55.686Z,16.85
2022-10-31T22:47:57.608Z,16.94
2022-10-31T22:49:59.409Z,16.93
2022-10-31T22:52:03.577Z,16.91
2022-10-31T22:54:07.959Z,17.01
2022-10-31T22:56:13.209Z,16.96
2022-10-31T22:58:15.051Z,16.94
2022-10-31T23:00:18.573Z,16.90
2022-10-31T23:02:20.494Z,16.90
2022-10-31T23:04:22.504Z,16.80
2022-10-31T23:06:27.245Z,16.71
2022-10-31T23:08:30.774Z,16.66
2022-10-31T23:10:34.019Z,16.64
2022-10-31T23:12:45.380Z,16.72
2022-10-31T23:14:47.240Z,16.71
2022-10-31T23:16:52.095Z,16.61
2022-10-31T23:18:53.869Z,16.52
2022-10-31T23:20:55.724Z,16.16
2022-10-31T23:22:57.654Z,16.23
2022-10-31T23:24:59.601Z,16.33
2022-10-31T23:27:07.818Z,16.29
2022-10-31T23:29:10.752Z,16.26
2022-10-31T23:31:12.810Z,16.12
2022-10-31T23:33:14.708Z,16.06
2022-10-31T23:35:16.719Z,15.96
2022-10-31T23:37:20.740Z,16.02
2022-10-31T23:39:25.076Z,15.91
2022-10-31T23:41:27.246Z,15.94
2022-10-31T23:43:29.198Z,15.65
2022-10-31T23:45:33.958Z,15.76
2022-10-31T23:47:38.334Z,15.65
2022-10-31T23:49:42.762Z,15.72
2022-10-31T23:51:44.740Z,15.61
2022-10-31T23:53:47.164Z,15.62
2022-10-31T23:55:49.099Z,15.58
2022-10-31T23:57:51.340Z,15.71
2022-10-31T23:59:53.336Z,15.68
