createdAt,value
2023-01-29T00:00:42.859Z,0.00
2023-01-29T00:01:42.917Z,0.00
2023-01-29T00:02:42.915Z,0.00
2023-01-29T00:03:42.879Z,0.00
2023-01-29T00:04:42.815Z,0.00
2023-01-29T00:05:42.817Z,0.00
2023-01-29T00:06:42.797Z,0.00
2023-01-29T00:07:42.811Z,0.00
2023-01-29T00:08:42.779Z,0.00
2023-01-29T00:09:42.771Z,0.00
2023-01-29T00:10:42.750Z,0.00
2023-01-29T00:11:42.754Z,0.00
2023-01-29T00:12:42.748Z,0.00
2023-01-29T00:13:42.738Z,0.00
2023-01-29T00:14:42.708Z,0.00
2023-01-29T00:15:42.718Z,0.00
2023-01-29T00:16:42.818Z,0.00
2023-01-29T00:17:42.692Z,0.00
2023-01-29T00:18:42.682Z,0.00
2023-01-29T00:19:42.685Z,0.00
2023-01-29T00:20:42.667Z,0.00
2023-01-29T00:21:42.654Z,0.00
2023-01-29T00:22:42.644Z,0.00
2023-01-29T00:23:42.668Z,0.00
2023-01-29T00:24:42.612Z,0.00
2023-01-29T00:25:42.599Z,0.00
2023-01-29T00:26:42.598Z,0.00
2023-01-29T00:27:42.603Z,0.00
2023-01-29T00:28:42.591Z,0.00
2023-01-29T00:29:42.583Z,0.00
2023-01-29T00:30:42.559Z,0.00
2023-01-29T00:31:42.627Z,0.00
2023-01-29T00:32:42.529Z,0.00
2023-01-29T00:33:42.538Z,0.00
2023-01-29T00:34:42.506Z,0.00
2023-01-29T00:35:42.533Z,0.00
2023-01-29T00:36:42.501Z,0.00
2023-01-29T00:37:42.499Z,0.00
2023-01-29T00:38:42.473Z,0.00
2023-01-29T00:39:48.241Z,0.00
2023-01-29T00:40:42.464Z,0.00
2023-01-29T00:41:42.484Z,0.00
2023-01-29T00:42:42.452Z,0.00
2023-01-29T00:43:42.429Z,0.00
2023-01-29T00:44:42.461Z,0.00
2023-01-29T00:45:42.427Z,0.00
2023-01-29T00:46:42.501Z,0.00
2023-01-29T00:47:42.394Z,0.00
2023-01-29T00:48:42.378Z,0.00
2023-01-29T00:49:42.362Z,0.00
2023-01-29T00:50:42.357Z,0.00
2023-01-29T00:51:42.389Z,0.00
2023-01-29T00:52:42.339Z,0.00
2023-01-29T00:53:42.324Z,0.00
2023-01-29T00:54:42.319Z,0.00
2023-01-29T00:55:42.327Z,0.00
2023-01-29T00:56:42.297Z,0.00
2023-01-29T00:57:42.290Z,0.00
2023-01-29T00:58:42.271Z,0.00
2023-01-29T00:59:42.270Z,0.00
2023-01-29T01:00:42.339Z,0.00
2023-01-29T01:01:42.281Z,0.00
2023-01-29T01:02:42.257Z,0.00
2023-01-29T01:03:42.254Z,0.00
2023-01-29T01:04:42.219Z,0.00
2023-01-29T01:05:42.210Z,0.00
2023-01-29T01:06:42.210Z,0.00
2023-01-29T01:07:42.200Z,0.00
2023-01-29T01:08:42.161Z,0.00
2023-01-29T01:09:42.254Z,0.00
2023-01-29T01:10:42.148Z,0.00
2023-01-29T01:11:42.136Z,0.00
2023-01-29T01:12:42.123Z,0.00
2023-01-29T01:13:42.186Z,0.00
2023-01-29T01:14:42.097Z,0.00
2023-01-29T01:15:42.096Z,0.00
2023-01-29T01:16:42.238Z,0.00
2023-01-29T01:17:42.100Z,0.00
2023-01-29T01:18:42.080Z,0.00
2023-01-29T01:19:42.055Z,0.00
2023-01-29T01:20:42.049Z,0.00
2023-01-29T01:21:42.032Z,0.00
2023-01-29T01:22:42.014Z,0.00
2023-01-29T01:23:42.036Z,0.00
2023-01-29T01:25:54.155Z,0.00
2023-01-29T01:26:54.412Z,0.00
2023-01-29T01:27:54.374Z,0.00
2023-01-29T01:28:54.380Z,0.00
2023-01-29T01:29:54.460Z,0.00
2023-01-29T01:30:54.488Z,0.00
2023-01-29T01:31:54.371Z,0.00
2023-01-29T01:32:54.423Z,0.00
2023-01-29T01:33:54.330Z,0.00
2023-01-29T01:34:54.297Z,0.00
2023-01-29T01:35:54.257Z,0.00
2023-01-29T01:36:54.270Z,0.00
2023-01-29T01:37:54.316Z,0.00
2023-01-29T01:38:54.231Z,0.00
2023-01-29T01:39:54.213Z,0.00
2023-01-29T01:40:54.226Z,0.00
2023-01-29T01:41:54.222Z,0.00
2023-01-29T01:42:54.232Z,0.00
2023-01-29T01:43:54.196Z,0.00
2023-01-29T01:44:54.201Z,0.00
2023-01-29T01:45:54.316Z,0.00
2023-01-29T01:46:54.160Z,0.00
2023-01-29T01:47:54.212Z,0.00
2023-01-29T01:48:54.150Z,0.00
2023-01-29T01:49:54.127Z,0.00
2023-01-29T01:50:54.162Z,0.00
2023-01-29T01:51:54.091Z,0.00
2023-01-29T01:52:54.147Z,0.00
2023-01-29T01:53:54.081Z,0.00
2023-01-29T01:54:54.088Z,0.00
2023-01-29T01:55:54.074Z,0.00
2023-01-29T01:56:54.233Z,0.00
2023-01-29T01:57:54.050Z,0.00
2023-01-29T01:58:54.067Z,0.00
2023-01-29T01:59:54.025Z,0.00
2023-01-29T02:00:54.052Z,0.00
2023-01-29T02:01:54.073Z,0.00
2023-01-29T02:02:53.985Z,0.00
2023-01-29T02:03:54.025Z,0.00
2023-01-29T02:04:53.982Z,0.00
2023-01-29T02:05:53.975Z,0.00
2023-01-29T02:06:53.999Z,0.00
2023-01-29T02:07:54.050Z,0.00
2023-01-29T02:08:54.051Z,0.00
2023-01-29T02:09:53.900Z,0.00
2023-01-29T02:10:53.927Z,0.00
2023-01-29T02:11:53.912Z,0.00
2023-01-29T02:12:53.936Z,0.00
2023-01-29T02:13:54.193Z,0.00
2023-01-29T02:14:53.861Z,0.00
2023-01-29T02:15:53.832Z,0.00
2023-01-29T02:16:54.172Z,0.00
2023-01-29T02:17:53.901Z,0.00
2023-01-29T02:18:53.877Z,0.00
2023-01-29T02:19:53.834Z,0.00
2023-01-29T02:20:53.835Z,0.00
2023-01-29T02:21:53.797Z,0.00
2023-01-29T02:22:53.857Z,0.00
2023-01-29T02:23:54.101Z,0.00
2023-01-29T02:24:53.777Z,0.00
2023-01-29T02:25:53.768Z,0.00
2023-01-29T02:26:54.252Z,0.00
2023-01-29T02:27:53.736Z,0.00
2023-01-29T02:28:53.754Z,0.00
2023-01-29T02:29:53.717Z,0.00
2023-01-29T02:30:53.932Z,0.00
2023-01-29T02:31:53.962Z,0.00
2023-01-29T02:32:53.685Z,0.00
2023-01-29T02:33:53.781Z,0.00
2023-01-29T02:34:53.977Z,0.00
2023-01-29T02:35:54.215Z,0.00
2023-01-29T02:36:53.706Z,0.00
2023-01-29T02:37:53.623Z,0.00
2023-01-29T02:38:53.604Z,0.00
2023-01-29T02:39:53.707Z,0.00
2023-01-29T02:40:53.600Z,0.00
2023-01-29T02:41:53.600Z,0.00
2023-01-29T02:42:53.651Z,0.00
2023-01-29T02:43:53.614Z,0.00
2023-01-29T02:44:53.539Z,0.00
2023-01-29T02:45:53.652Z,0.00
2023-01-29T02:46:53.543Z,0.00
2023-01-29T02:47:53.513Z,0.00
2023-01-29T02:48:53.533Z,0.00
2023-01-29T02:49:53.545Z,0.00
2023-01-29T02:50:53.584Z,0.00
2023-01-29T02:51:53.475Z,0.00
2023-01-29T02:52:53.494Z,0.00
2023-01-29T02:53:53.456Z,0.00
2023-01-29T02:54:53.495Z,0.00
2023-01-29T02:55:53.494Z,0.00
2023-01-29T02:56:53.449Z,0.00
2023-01-29T02:57:53.419Z,0.00
2023-01-29T02:58:53.474Z,0.00
2023-01-29T02:59:53.404Z,0.00
2023-01-29T03:00:53.539Z,0.00
2023-01-29T03:01:53.352Z,0.00
2023-01-29T03:02:53.374Z,0.00
2023-01-29T03:03:53.365Z,0.00
2023-01-29T03:04:53.463Z,0.00
2023-01-29T03:05:53.361Z,0.00
2023-01-29T03:06:53.426Z,0.00
2023-01-29T03:07:53.414Z,0.00
2023-01-29T03:08:53.393Z,0.00
2023-01-29T03:09:53.325Z,0.00
2023-01-29T03:10:53.732Z,0.00
2023-01-29T03:12:02.410Z,0.00
2023-01-29T03:12:53.286Z,0.00
2023-01-29T03:13:53.233Z,0.00
2023-01-29T03:14:53.232Z,0.00
2023-01-29T03:15:53.250Z,0.00
2023-01-29T03:16:53.266Z,0.00
2023-01-29T03:17:53.371Z,0.00
2023-01-29T03:18:53.261Z,0.00
2023-01-29T03:19:53.236Z,0.00
2023-01-29T03:20:53.427Z,0.00
2023-01-29T03:21:53.337Z,0.00
2023-01-29T03:22:53.210Z,0.00
2023-01-29T03:23:53.326Z,0.00
2023-01-29T03:24:53.123Z,0.00
2023-01-29T03:25:53.123Z,0.00
2023-01-29T03:26:53.141Z,0.00
2023-01-29T03:27:53.093Z,0.00
2023-01-29T03:28:53.087Z,0.00
2023-01-29T03:29:53.080Z,0.00
2023-01-29T03:30:53.135Z,0.00
2023-01-29T03:31:53.099Z,0.00
2023-01-29T03:32:53.041Z,0.00
2023-01-29T03:33:53.776Z,0.00
2023-01-29T03:34:53.033Z,0.00
2023-01-29T03:35:53.019Z,0.00
2023-01-29T03:36:53.002Z,0.00
2023-01-29T03:37:53.021Z,0.00
2023-01-29T03:38:52.966Z,0.00
2023-01-29T03:39:52.973Z,0.00
2023-01-29T03:40:52.975Z,0.00
2023-01-29T03:41:53.026Z,0.00
2023-01-29T03:42:52.989Z,0.00
2023-01-29T03:43:52.940Z,0.00
2023-01-29T03:44:52.919Z,0.00
2023-01-29T03:45:52.944Z,0.00
2023-01-29T03:46:52.896Z,0.00
2023-01-29T03:47:53.038Z,0.00
2023-01-29T03:48:52.870Z,0.00
2023-01-29T03:49:53.030Z,0.00
2023-01-29T03:50:52.955Z,0.00
2023-01-29T03:51:52.945Z,0.00
2023-01-29T03:52:52.867Z,0.00
2023-01-29T03:53:52.855Z,0.00
2023-01-29T03:54:52.833Z,0.00
2023-01-29T03:55:52.802Z,0.00
2023-01-29T03:56:53.058Z,0.00
2023-01-29T03:57:52.810Z,0.00
2023-01-29T03:58:52.758Z,0.00
2023-01-29T03:59:52.800Z,0.00
2023-01-29T04:00:52.824Z,0.00
2023-01-29T04:01:52.750Z,0.00
2023-01-29T04:02:52.740Z,0.00
2023-01-29T04:03:52.743Z,0.00
2023-01-29T04:04:52.767Z,0.00
2023-01-29T04:05:52.749Z,0.00
2023-01-29T04:06:52.741Z,0.00
2023-01-29T04:07:52.680Z,0.00
2023-01-29T04:08:52.649Z,0.00
2023-01-29T04:09:52.680Z,0.00
2023-01-29T04:10:52.681Z,0.00
2023-01-29T04:11:52.648Z,0.00
2023-01-29T04:12:52.618Z,0.00
2023-01-29T04:13:52.613Z,0.00
2023-01-29T04:14:52.651Z,0.00
2023-01-29T04:15:52.603Z,0.00
2023-01-29T04:16:52.594Z,0.00
2023-01-29T04:17:52.582Z,0.00
2023-01-29T04:18:52.608Z,0.00
2023-01-29T04:19:52.574Z,0.00
2023-01-29T04:20:52.541Z,0.00
2023-01-29T04:21:52.536Z,0.00
2023-01-29T04:22:52.546Z,0.00
2023-01-29T04:23:52.520Z,0.00
2023-01-29T04:24:52.508Z,0.00
2023-01-29T04:25:52.608Z,0.00
2023-01-29T04:26:52.485Z,0.00
2023-01-29T04:27:52.463Z,0.00
2023-01-29T04:28:52.494Z,0.00
2023-01-29T04:29:52.577Z,0.00
2023-01-29T04:30:52.713Z,0.00
2023-01-29T04:31:52.546Z,0.00
2023-01-29T04:32:52.435Z,0.00
2023-01-29T04:33:52.449Z,0.00
2023-01-29T04:34:52.614Z,0.00
2023-01-29T04:35:52.411Z,0.00
2023-01-29T04:36:52.376Z,0.00
2023-01-29T04:37:52.543Z,0.00
2023-01-29T04:38:52.377Z,0.00
2023-01-29T04:39:52.361Z,0.00
2023-01-29T04:40:52.352Z,0.00
2023-01-29T04:41:52.322Z,0.00
2023-01-29T04:42:52.315Z,0.00
2023-01-29T04:43:52.297Z,0.00
2023-01-29T04:44:52.396Z,0.00
2023-01-29T04:45:52.351Z,0.00
2023-01-29T04:46:52.423Z,0.00
2023-01-29T04:47:52.374Z,0.00
2023-01-29T04:48:52.475Z,0.00
2023-01-29T04:49:52.278Z,0.00
2023-01-29T04:50:52.273Z,0.00
2023-01-29T04:51:52.225Z,0.00
2023-01-29T04:52:52.263Z,0.00
2023-01-29T04:53:52.221Z,0.00
2023-01-29T04:54:52.190Z,0.00
2023-01-29T04:55:52.192Z,0.00
2023-01-29T04:56:52.178Z,0.00
2023-01-29T04:57:52.180Z,0.00
2023-01-29T04:58:52.318Z,0.00
2023-01-29T04:59:52.143Z,0.00
2023-01-29T05:00:52.194Z,0.00
2023-01-29T05:01:52.154Z,0.00
2023-01-29T05:02:52.150Z,0.00
2023-01-29T05:03:52.227Z,0.00
2023-01-29T05:04:52.199Z,0.00
2023-01-29T05:05:52.072Z,0.00
2023-01-29T05:06:52.507Z,0.00
2023-01-29T05:07:52.058Z,0.00
2023-01-29T05:08:52.238Z,0.00
2023-01-29T05:09:52.079Z,0.00
2023-01-29T05:10:52.259Z,0.00
2023-01-29T05:11:52.031Z,0.00
2023-01-29T05:12:52.003Z,0.00
2023-01-29T05:13:52.006Z,0.00
2023-01-29T05:14:52.036Z,0.00
2023-01-29T05:15:52.170Z,0.00
2023-01-29T05:16:51.957Z,0.00
2023-01-29T05:17:51.985Z,0.00
2023-01-29T05:18:51.969Z,0.00
2023-01-29T05:19:51.951Z,0.00
2023-01-29T05:20:51.954Z,0.00
2023-01-29T05:21:51.909Z,0.00
2023-01-29T05:22:52.072Z,0.00
2023-01-29T05:23:51.909Z,0.00
2023-01-29T05:24:51.876Z,0.00
2023-01-29T05:25:52.101Z,0.00
2023-01-29T05:26:51.998Z,0.00
2023-01-29T05:27:51.996Z,0.00
2023-01-29T05:28:52.073Z,0.00
2023-01-29T05:29:51.833Z,0.00
2023-01-29T05:30:51.903Z,0.00
2023-01-29T05:31:52.075Z,0.00
2023-01-29T05:32:51.796Z,0.00
2023-01-29T05:33:51.802Z,0.00
2023-01-29T05:34:51.977Z,0.00
2023-01-29T05:35:51.937Z,0.00
2023-01-29T05:36:51.772Z,0.00
2023-01-29T05:37:52.033Z,0.00
2023-01-29T05:38:51.749Z,0.00
2023-01-29T05:39:51.871Z,0.00
2023-01-29T05:40:54.317Z,0.00
2023-01-29T05:41:52.018Z,0.00
2023-01-29T05:42:51.787Z,0.00
2023-01-29T05:43:51.675Z,0.00
2023-01-29T05:44:51.702Z,0.00
2023-01-29T05:45:51.697Z,0.00
2023-01-29T05:46:51.796Z,0.00
2023-01-29T05:47:51.650Z,0.00
2023-01-29T05:48:51.660Z,0.00
2023-01-29T05:49:51.636Z,0.00
2023-01-29T05:50:51.621Z,0.00
2023-01-29T05:51:51.629Z,0.00
2023-01-29T05:52:51.615Z,0.00
2023-01-29T05:53:51.678Z,0.00
2023-01-29T05:54:51.642Z,0.00
2023-01-29T05:55:51.583Z,0.00
2023-01-29T05:56:51.553Z,0.00
2023-01-29T05:57:51.576Z,0.00
2023-01-29T05:58:51.622Z,0.00
2023-01-29T05:59:51.606Z,0.00
2023-01-29T06:00:51.536Z,0.00
2023-01-29T06:01:51.494Z,0.00
2023-01-29T06:02:51.547Z,0.00
2023-01-29T06:03:51.471Z,0.00
2023-01-29T06:04:51.530Z,0.00
2023-01-29T06:05:51.544Z,0.00
2023-01-29T06:06:51.461Z,0.00
2023-01-29T06:07:51.500Z,0.00
2023-01-29T06:08:51.454Z,0.00
2023-01-29T06:09:51.396Z,0.00
2023-01-29T06:10:51.513Z,0.00
2023-01-29T06:11:51.424Z,0.00
2023-01-29T06:12:51.379Z,0.00
2023-01-29T06:13:51.362Z,0.00
2023-01-29T06:14:51.342Z,0.00
2023-01-29T06:15:51.460Z,0.00
2023-01-29T06:16:51.623Z,0.00
2023-01-29T06:17:51.371Z,0.00
2023-01-29T06:18:51.319Z,0.00
2023-01-29T06:19:51.345Z,0.00
2023-01-29T06:20:51.295Z,0.00
2023-01-29T06:21:51.292Z,0.00
2023-01-29T06:22:51.320Z,0.00
2023-01-29T06:23:51.274Z,0.00
2023-01-29T06:24:51.289Z,0.00
2023-01-29T06:25:51.247Z,0.00
2023-01-29T06:26:51.283Z,0.00
2023-01-29T06:27:51.235Z,0.00
2023-01-29T06:28:51.256Z,0.00
2023-01-29T06:29:51.282Z,0.00
2023-01-29T06:30:51.353Z,0.00
2023-01-29T06:31:51.313Z,0.00
2023-01-29T06:32:51.156Z,0.00
2023-01-29T06:33:51.179Z,0.00
2023-01-29T06:34:51.227Z,0.00
2023-01-29T06:35:51.153Z,0.00
2023-01-29T06:36:51.128Z,0.00
2023-01-29T06:37:51.224Z,0.00
2023-01-29T06:38:51.104Z,0.00
2023-01-29T06:39:51.195Z,0.00
2023-01-29T06:40:51.051Z,0.00
2023-01-29T06:41:51.159Z,0.00
2023-01-29T06:42:51.091Z,0.00
2023-01-29T06:43:51.069Z,0.00
2023-01-29T06:44:51.022Z,0.00
2023-01-29T06:45:51.166Z,0.00
2023-01-29T06:46:51.065Z,0.00
2023-01-29T06:47:50.974Z,0.00
2023-01-29T06:48:50.955Z,0.00
2023-01-29T06:49:50.930Z,0.00
2023-01-29T06:50:50.907Z,0.00
2023-01-29T06:51:50.965Z,0.00
2023-01-29T06:52:50.955Z,0.00
2023-01-29T06:53:50.946Z,0.00
2023-01-29T06:54:50.887Z,0.00
2023-01-29T06:55:50.877Z,0.00
2023-01-29T06:56:50.896Z,0.00
2023-01-29T06:57:50.874Z,0.00
2023-01-29T06:58:51.162Z,0.00
2023-01-29T06:59:50.897Z,0.00
2023-01-29T07:00:50.832Z,0.00
2023-01-29T07:01:50.819Z,0.00
2023-01-29T07:02:50.794Z,0.00
2023-01-29T07:03:50.985Z,0.00
2023-01-29T07:04:50.807Z,0.00
2023-01-29T07:05:50.771Z,0.00
2023-01-29T07:06:50.761Z,0.00
2023-01-29T07:07:50.743Z,0.00
2023-01-29T07:08:50.726Z,0.00
2023-01-29T07:09:50.734Z,0.00
2023-01-29T07:10:50.854Z,0.00
2023-01-29T07:11:50.786Z,0.00
2023-01-29T07:12:50.712Z,0.00
2023-01-29T07:13:50.690Z,0.00
2023-01-29T07:14:50.784Z,0.00
2023-01-29T07:15:50.767Z,0.00
2023-01-29T07:16:50.770Z,0.00
2023-01-29T07:17:50.661Z,0.00
2023-01-29T07:18:50.773Z,0.00
2023-01-29T07:19:50.627Z,0.00
2023-01-29T07:20:50.626Z,0.00
2023-01-29T07:21:50.681Z,0.00
2023-01-29T07:22:50.674Z,0.00
2023-01-29T07:23:50.642Z,0.00
2023-01-29T07:24:50.721Z,0.00
2023-01-29T07:25:50.570Z,0.00
2023-01-29T07:26:50.681Z,0.00
2023-01-29T07:27:50.581Z,5.62
2023-01-29T07:28:50.573Z,5.62
2023-01-29T07:29:50.549Z,5.62
2023-01-29T07:30:50.527Z,5.62
2023-01-29T07:31:50.601Z,5.62
2023-01-29T07:32:50.542Z,5.62
2023-01-29T07:33:50.479Z,5.62
2023-01-29T07:34:50.472Z,5.62
2023-01-29T07:35:50.571Z,5.62
2023-01-29T07:36:50.503Z,5.62
2023-01-29T07:37:50.583Z,5.62
2023-01-29T07:38:50.443Z,5.62
2023-01-29T07:39:50.492Z,5.62
2023-01-29T07:40:50.635Z,5.62
2023-01-29T07:41:50.406Z,11.25
2023-01-29T07:42:50.395Z,11.25
2023-01-29T07:43:50.463Z,11.25
2023-01-29T07:44:50.391Z,11.25
2023-01-29T07:45:50.463Z,11.25
2023-01-29T07:46:50.452Z,11.25
2023-01-29T07:47:50.788Z,11.25
2023-01-29T07:48:50.357Z,11.25
2023-01-29T07:49:51.750Z,11.25
2023-01-29T07:50:50.843Z,11.25
2023-01-29T07:51:50.351Z,11.25
2023-01-29T07:52:55.750Z,11.25
2023-01-29T07:53:50.871Z,11.25
2023-01-29T07:54:50.301Z,11.25
2023-01-29T07:55:50.480Z,11.25
2023-01-29T07:56:50.490Z,11.25
2023-01-29T07:57:50.417Z,11.25
2023-01-29T07:58:50.579Z,11.25
2023-01-29T07:59:55.272Z,11.25
2023-01-29T08:00:52.164Z,16.88
2023-01-29T08:01:50.423Z,16.88
2023-01-29T08:02:56.192Z,16.88
2023-01-29T08:03:51.501Z,22.50
2023-01-29T08:04:51.323Z,22.50
2023-01-29T08:05:50.229Z,22.50
2023-01-29T08:06:50.595Z,22.50
2023-01-29T08:08:05.326Z,28.12
2023-01-29T08:08:50.398Z,28.12
2023-01-29T08:09:51.881Z,28.12
2023-01-29T08:11:01.502Z,28.12
2023-01-29T08:11:50.129Z,28.12
2023-01-29T08:12:50.330Z,28.12
2023-01-29T08:13:52.088Z,28.12
2023-01-29T08:14:52.147Z,28.12
2023-01-29T08:15:50.697Z,33.75
2023-01-29T08:16:58.587Z,33.75
2023-01-29T08:17:57.805Z,33.75
2023-01-29T08:18:50.752Z,39.38
2023-01-29T08:19:50.075Z,45.00
2023-01-29T08:21:22.022Z,50.62
2023-01-29T08:21:50.727Z,50.62
2023-01-29T08:22:50.146Z,50.62
2023-01-29T08:23:49.991Z,50.62
2023-01-29T08:24:54.351Z,50.62
2023-01-29T08:25:51.011Z,50.62
2023-01-29T08:26:50.003Z,50.62
2023-01-29T08:27:49.969Z,56.25
2023-01-29T08:28:50.397Z,56.25
2023-01-29T08:29:49.932Z,61.88
2023-01-29T08:30:50.017Z,61.88
2023-01-29T08:31:49.900Z,67.50
2023-01-29T08:32:49.886Z,67.50
2023-01-29T08:33:49.955Z,67.50
2023-01-29T08:34:49.982Z,73.12
2023-01-29T08:35:49.960Z,73.12
2023-01-29T08:36:49.914Z,73.12
2023-01-29T08:37:49.869Z,73.12
2023-01-29T08:38:50.123Z,73.12
2023-01-29T08:39:49.954Z,67.50
2023-01-29T08:40:49.788Z,67.50
2023-01-29T08:41:49.760Z,67.50
2023-01-29T08:42:49.821Z,67.50
2023-01-29T08:43:49.758Z,61.88
2023-01-29T08:44:49.753Z,61.88
2023-01-29T08:45:49.819Z,56.25
2023-01-29T08:46:49.795Z,50.62
2023-01-29T08:47:49.703Z,50.62
2023-01-29T08:48:49.696Z,50.62
2023-01-29T08:49:49.682Z,45.00
2023-01-29T08:50:49.750Z,45.00
2023-01-29T08:51:49.825Z,39.38
2023-01-29T08:52:49.675Z,39.38
2023-01-29T08:53:50.696Z,39.38
2023-01-29T08:54:49.625Z,45.00
2023-01-29T08:55:49.607Z,45.00
2023-01-29T08:56:49.603Z,45.00
2023-01-29T08:57:49.616Z,50.62
2023-01-29T08:58:49.652Z,50.62
2023-01-29T08:59:49.574Z,50.62
2023-01-29T09:00:49.601Z,50.62
2023-01-29T09:01:49.577Z,50.62
2023-01-29T09:02:49.641Z,50.62
2023-01-29T09:03:49.576Z,50.62
2023-01-29T09:05:00.659Z,50.62
2023-01-29T09:05:49.681Z,50.62
2023-01-29T09:06:49.504Z,56.25
2023-01-29T09:07:49.480Z,61.88
2023-01-29T09:08:49.479Z,61.88
2023-01-29T09:09:49.465Z,67.50
2023-01-29T09:10:49.475Z,73.12
2023-01-29T09:12:23.600Z,78.75
2023-01-29T09:14:53.251Z,84.38
2023-01-29T09:15:54.338Z,84.38
2023-01-29T09:16:54.110Z,90.00
2023-01-29T09:17:54.095Z,95.62
2023-01-29T09:18:54.035Z,95.62
2023-01-29T09:19:54.061Z,95.62
2023-01-29T09:20:54.041Z,101.25
2023-01-29T09:21:54.018Z,106.88
2023-01-29T09:22:53.990Z,112.50
2023-01-29T09:23:54.015Z,123.75
2023-01-29T09:24:53.997Z,129.38
2023-01-29T09:25:54.004Z,140.62
2023-01-29T09:26:53.954Z,151.88
2023-01-29T09:27:53.959Z,157.50
2023-01-29T09:28:53.934Z,163.12
2023-01-29T09:29:53.952Z,157.50
2023-01-29T09:30:54.053Z,157.50
2023-01-29T09:31:54.074Z,168.75
2023-01-29T09:32:54.771Z,163.12
2023-01-29T09:33:53.954Z,163.12
2023-01-29T09:34:53.892Z,157.50
2023-01-29T09:35:53.878Z,151.88
2023-01-29T09:36:53.881Z,151.88
2023-01-29T09:37:53.839Z,140.62
2023-01-29T09:38:53.838Z,129.38
2023-01-29T09:39:53.823Z,118.12
2023-01-29T09:40:53.806Z,106.88
2023-01-29T09:41:53.839Z,95.62
2023-01-29T09:42:53.821Z,95.62
2023-01-29T09:43:53.782Z,95.62
2023-01-29T09:44:53.759Z,95.62
2023-01-29T09:45:53.772Z,90.00
2023-01-29T09:46:53.770Z,90.00
2023-01-29T09:47:53.729Z,95.62
2023-01-29T09:48:53.719Z,101.25
2023-01-29T09:49:53.751Z,95.62
2023-01-29T09:50:53.699Z,101.25
2023-01-29T09:51:53.700Z,106.88
2023-01-29T09:52:53.691Z,106.88
2023-01-29T09:53:53.707Z,101.25
2023-01-29T09:54:53.651Z,95.62
2023-01-29T09:55:53.644Z,95.62
2023-01-29T09:56:53.632Z,101.25
2023-01-29T09:57:53.630Z,106.88
2023-01-29T09:58:53.660Z,112.50
2023-01-29T09:59:53.628Z,112.50
2023-01-29T10:00:53.640Z,112.50
2023-01-29T10:01:53.655Z,118.12
2023-01-29T10:02:53.570Z,118.12
2023-01-29T10:03:53.603Z,123.75
2023-01-29T10:04:53.643Z,123.75
2023-01-29T10:05:53.539Z,123.75
2023-01-29T10:06:53.546Z,129.38
2023-01-29T10:07:53.536Z,123.75
2023-01-29T10:08:53.545Z,123.75
2023-01-29T10:09:53.575Z,123.75
2023-01-29T10:10:53.483Z,123.75
2023-01-29T10:11:53.483Z,123.75
2023-01-29T10:12:53.556Z,123.75
2023-01-29T10:13:53.453Z,129.38
2023-01-29T10:14:53.540Z,140.62
2023-01-29T10:15:53.469Z,146.25
2023-01-29T10:16:53.450Z,140.62
2023-01-29T10:17:53.451Z,146.25
2023-01-29T10:18:53.478Z,146.25
2023-01-29T10:19:53.524Z,146.25
2023-01-29T10:20:53.430Z,140.62
2023-01-29T10:21:53.418Z,140.62
2023-01-29T10:22:53.407Z,140.62
2023-01-29T10:23:53.359Z,135.00
2023-01-29T10:24:53.332Z,129.38
2023-01-29T10:25:53.363Z,118.12
2023-01-29T10:26:53.351Z,118.12
2023-01-29T10:27:53.315Z,118.12
2023-01-29T10:28:53.734Z,118.12
2023-01-29T10:29:53.293Z,123.75
2023-01-29T10:30:53.566Z,129.38
2023-01-29T10:31:53.423Z,123.75
2023-01-29T10:32:53.274Z,118.12
2023-01-29T10:34:08.804Z,118.12
2023-01-29T10:34:54.001Z,118.12
2023-01-29T10:35:55.316Z,118.12
2023-01-29T10:36:53.335Z,123.75
2023-01-29T10:37:53.226Z,123.75
2023-01-29T10:38:53.226Z,123.75
2023-01-29T10:39:53.208Z,123.75
2023-01-29T10:40:53.203Z,118.12
2023-01-29T10:41:54.063Z,112.50
2023-01-29T10:42:53.165Z,112.50
2023-01-29T10:43:53.152Z,118.12
2023-01-29T10:44:53.157Z,118.12
2023-01-29T10:45:53.155Z,112.50
2023-01-29T10:46:53.139Z,106.88
2023-01-29T10:47:53.202Z,106.88
2023-01-29T10:48:53.116Z,112.50
2023-01-29T10:49:53.090Z,106.88
2023-01-29T10:50:53.301Z,101.25
2023-01-29T10:51:53.065Z,101.25
2023-01-29T10:52:53.081Z,101.25
2023-01-29T10:53:53.036Z,101.25
2023-01-29T10:54:53.118Z,101.25
2023-01-29T10:55:53.005Z,101.25
2023-01-29T10:56:53.011Z,101.25
2023-01-29T10:57:54.976Z,101.25
2023-01-29T10:58:53.029Z,106.88
2023-01-29T10:59:52.996Z,112.50
2023-01-29T11:00:52.996Z,112.50
2023-01-29T11:01:53.056Z,112.50
2023-01-29T11:02:53.140Z,118.12
2023-01-29T11:03:52.962Z,129.38
2023-01-29T11:04:53.480Z,123.75
2023-01-29T11:05:52.915Z,118.12
2023-01-29T11:06:52.907Z,106.88
2023-01-29T11:07:52.902Z,112.50
2023-01-29T11:08:52.995Z,112.50
2023-01-29T11:09:52.861Z,118.12
2023-01-29T11:10:52.977Z,118.12
2023-01-29T11:11:52.853Z,129.38
2023-01-29T11:12:52.841Z,118.12
2023-01-29T11:13:52.826Z,112.50
2023-01-29T11:14:52.867Z,129.38
2023-01-29T11:15:52.828Z,135.00
2023-01-29T11:16:52.886Z,140.62
2023-01-29T11:17:52.849Z,140.62
2023-01-29T11:18:52.803Z,140.62
2023-01-29T11:19:52.820Z,129.38
2023-01-29T11:20:52.775Z,106.88
2023-01-29T11:21:52.776Z,95.62
2023-01-29T11:22:52.780Z,90.00
2023-01-29T11:23:52.725Z,95.62
2023-01-29T11:24:52.725Z,112.50
2023-01-29T11:25:52.715Z,118.12
2023-01-29T11:26:52.847Z,123.75
2023-01-29T11:27:52.692Z,123.75
2023-01-29T11:28:52.767Z,118.12
2023-01-29T11:29:52.724Z,123.75
2023-01-29T11:30:52.786Z,123.75
2023-01-29T11:31:52.840Z,123.75
2023-01-29T11:32:52.687Z,123.75
2023-01-29T11:33:52.636Z,123.75
2023-01-29T11:34:52.629Z,123.75
2023-01-29T11:35:52.804Z,118.12
2023-01-29T11:36:52.614Z,112.50
2023-01-29T11:37:52.571Z,112.50
2023-01-29T11:38:52.580Z,106.88
2023-01-29T11:39:52.661Z,101.25
2023-01-29T11:40:52.557Z,101.25
2023-01-29T11:41:52.534Z,106.88
2023-01-29T11:42:52.559Z,112.50
2023-01-29T11:43:52.515Z,106.88
2023-01-29T11:44:52.508Z,101.25
2023-01-29T11:45:52.489Z,101.25
2023-01-29T11:46:52.502Z,101.25
2023-01-29T11:47:52.469Z,101.25
2023-01-29T11:48:53.593Z,95.62
2023-01-29T11:49:52.487Z,106.88
2023-01-29T11:50:52.446Z,106.88
2023-01-29T11:51:52.440Z,101.25
2023-01-29T11:52:52.461Z,101.25
2023-01-29T11:53:52.403Z,101.25
2023-01-29T11:54:52.435Z,95.62
2023-01-29T11:55:52.383Z,95.62
2023-01-29T11:56:52.534Z,95.62
2023-01-29T11:57:52.381Z,90.00
2023-01-29T11:58:52.404Z,90.00
2023-01-29T11:59:52.382Z,90.00
2023-01-29T12:00:52.370Z,90.00
2023-01-29T12:01:52.333Z,90.00
2023-01-29T12:02:52.311Z,90.00
2023-01-29T12:03:52.437Z,90.00
2023-01-29T12:04:52.314Z,90.00
2023-01-29T12:05:52.447Z,84.38
2023-01-29T12:06:52.294Z,84.38
2023-01-29T12:07:52.359Z,84.38
2023-01-29T12:08:52.260Z,78.75
2023-01-29T12:09:52.251Z,78.75
2023-01-29T12:10:52.254Z,78.75
2023-01-29T12:11:52.203Z,78.75
2023-01-29T12:12:52.223Z,73.12
2023-01-29T12:13:52.193Z,67.50
2023-01-29T12:14:52.189Z,67.50
2023-01-29T12:15:54.535Z,67.50
2023-01-29T12:16:52.186Z,67.50
2023-01-29T12:17:52.174Z,61.88
2023-01-29T12:18:52.181Z,61.88
2023-01-29T12:19:52.168Z,61.88
2023-01-29T12:20:52.134Z,61.88
2023-01-29T12:21:52.122Z,67.50
2023-01-29T12:22:52.111Z,61.88
2023-01-29T12:23:52.133Z,67.50
2023-01-29T12:24:52.098Z,61.88
2023-01-29T12:25:52.076Z,61.88
2023-01-29T12:26:52.058Z,61.88
2023-01-29T12:27:52.057Z,61.88
2023-01-29T12:28:52.052Z,61.88
2023-01-29T12:29:52.035Z,61.88
2023-01-29T12:30:52.084Z,61.88
2023-01-29T12:31:52.050Z,67.50
2023-01-29T12:32:52.000Z,67.50
2023-01-29T12:33:52.018Z,67.50
2023-01-29T12:34:52.027Z,61.88
2023-01-29T12:35:51.996Z,67.50
2023-01-29T12:36:51.963Z,61.88
2023-01-29T12:37:51.968Z,61.88
2023-01-29T12:38:51.960Z,61.88
2023-01-29T12:39:51.934Z,61.88
2023-01-29T12:40:51.918Z,56.25
2023-01-29T12:41:51.945Z,56.25
2023-01-29T12:42:51.912Z,56.25
2023-01-29T12:43:51.914Z,56.25
2023-01-29T12:44:51.888Z,56.25
2023-01-29T12:45:51.859Z,56.25
2023-01-29T12:46:51.921Z,56.25
2023-01-29T12:47:51.838Z,56.25
2023-01-29T12:48:51.827Z,56.25
2023-01-29T12:49:51.822Z,61.88
2023-01-29T12:50:51.841Z,56.25
2023-01-29T12:51:51.814Z,61.88
2023-01-29T12:52:51.798Z,61.88
2023-01-29T12:53:51.778Z,61.88
2023-01-29T12:54:51.793Z,61.88
2023-01-29T12:55:51.778Z,61.88
2023-01-29T12:56:51.748Z,61.88
2023-01-29T12:57:51.747Z,61.88
2023-01-29T12:58:51.737Z,61.88
2023-01-29T12:59:51.713Z,61.88
2023-01-29T13:00:51.840Z,67.50
2023-01-29T13:01:51.682Z,67.50
2023-01-29T13:02:51.698Z,67.50
2023-01-29T13:03:51.693Z,61.88
2023-01-29T13:04:51.672Z,67.50
2023-01-29T13:05:51.690Z,61.88
2023-01-29T13:06:51.648Z,61.88