createdAt,value
2018-09-09T00:02:01.062Z,15.50
2018-09-09T00:04:29.284Z,15.50
2018-09-09T00:06:57.092Z,15.50
2018-09-09T00:09:30.640Z,15.50
2018-09-09T00:11:58.636Z,15.50
2018-09-09T00:14:26.591Z,15.50
2018-09-09T00:16:54.448Z,15.50
2018-09-09T00:19:22.441Z,15.40
2018-09-09T00:21:50.372Z,15.50
2018-09-09T00:24:18.295Z,15.50
2018-09-09T00:26:46.158Z,15.50
2018-09-09T00:29:14.021Z,15.40
2018-09-09T00:31:41.878Z,15.40
2018-09-09T00:34:09.714Z,15.40
2018-09-09T00:36:37.840Z,15.40
2018-09-09T00:39:06.490Z,15.40
2018-09-09T00:41:34.339Z,15.50
2018-09-09T00:44:02.224Z,15.50
2018-09-09T00:46:30.095Z,15.40
2018-09-09T00:49:03.599Z,15.40
2018-09-09T00:51:37.111Z,15.40
2018-09-09T00:54:04.997Z,15.30
2018-09-09T00:56:32.949Z,15.30
2018-09-09T00:59:00.793Z,15.30
2018-09-09T01:01:28.729Z,15.30
2018-09-09T01:03:56.650Z,15.30
2018-09-09T01:06:24.584Z,15.30
2018-09-09T01:08:52.514Z,15.30
2018-09-09T01:11:20.492Z,15.30
2018-09-09T01:13:48.695Z,15.30
2018-09-09T01:16:16.678Z,15.30
2018-09-09T01:18:44.543Z,15.20
2018-09-09T01:21:12.398Z,15.20
2018-09-09T01:23:40.214Z,15.20
2018-09-09T01:26:08.134Z,15.20
2018-09-09T01:28:36.010Z,15.20
2018-09-09T01:31:03.814Z,15.20
2018-09-09T01:33:31.800Z,15.20
2018-09-09T01:35:59.762Z,15.20
2018-09-09T01:38:27.676Z,15.20
2018-09-09T01:40:55.540Z,15.20
2018-09-09T01:43:23.444Z,15.20
2018-09-09T01:45:51.486Z,15.20
2018-09-09T01:48:19.452Z,15.20
2018-09-09T01:50:47.324Z,15.20
2018-09-09T01:53:15.383Z,15.20
2018-09-09T01:55:43.222Z,15.20
2018-09-09T01:58:11.121Z,15.20
2018-09-09T02:00:39.041Z,15.10
2018-09-09T02:03:07.010Z,15.20
2018-09-09T02:05:34.898Z,15.20
2018-09-09T02:08:02.913Z,15.20
2018-09-09T02:10:30.810Z,15.20
2018-09-09T02:12:58.690Z,15.20
2018-09-09T02:15:26.574Z,15.10
2018-09-09T02:17:54.460Z,15.10
2018-09-09T02:20:22.310Z,15.00
2018-09-09T02:22:50.204Z,15.00
2018-09-09T02:25:18.154Z,15.00
2018-09-09T02:27:46.010Z,15.00
2018-09-09T02:30:13.852Z,15.10
2018-09-09T02:32:41.747Z,15.10
2018-09-09T02:35:09.654Z,15.10
2018-09-09T02:37:37.736Z,15.10
2018-09-09T02:40:05.671Z,15.20
2018-09-09T02:42:33.649Z,15.10
2018-09-09T02:45:01.485Z,15.20
2018-09-09T02:47:29.429Z,15.10
2018-09-09T02:49:57.295Z,15.10
2018-09-09T02:52:25.192Z,15.00
2018-09-09T02:54:53.114Z,15.00
2018-09-09T02:57:20.938Z,15.00
2018-09-09T02:59:48.814Z,15.00
2018-09-09T03:02:16.684Z,14.90
2018-09-09T03:04:44.522Z,14.90
2018-09-09T03:07:12.456Z,14.80
2018-09-09T03:09:40.380Z,14.80
2018-09-09T03:12:08.366Z,14.80
2018-09-09T03:14:36.138Z,14.80
2018-09-09T03:17:05.112Z,14.80
2018-09-09T03:19:32.936Z,14.90
2018-09-09T03:22:00.785Z,14.90
2018-09-09T03:24:28.679Z,14.90
2018-09-09T03:26:56.594Z,14.90
2018-09-09T03:29:24.553Z,14.90
2018-09-09T03:31:52.426Z,15.00
2018-09-09T03:34:20.366Z,14.90
2018-09-09T03:36:48.531Z,14.90
2018-09-09T03:39:16.454Z,14.90
2018-09-09T03:41:44.522Z,14.90
2018-09-09T03:44:12.526Z,14.90
2018-09-09T03:46:40.450Z,14.80
2018-09-09T03:49:08.355Z,14.80
2018-09-09T03:51:36.239Z,14.80
2018-09-09T03:54:04.184Z,14.80
2018-09-09T03:56:32.085Z,14.70
2018-09-09T03:59:00.188Z,14.70
2018-09-09T04:01:28.018Z,14.70
2018-09-09T04:03:56.065Z,14.70
2018-09-09T04:06:24.374Z,14.70
2018-09-09T04:08:52.229Z,14.70
2018-09-09T04:11:20.131Z,14.60
2018-09-09T04:13:48.074Z,14.60
2018-09-09T04:16:15.916Z,14.60
2018-09-09T04:18:43.745Z,14.60
2018-09-09T04:21:11.868Z,14.60
2018-09-09T04:23:39.712Z,14.60
2018-09-09T04:26:07.539Z,14.60
2018-09-09T04:28:35.673Z,14.60
2018-09-09T04:31:03.814Z,14.50
2018-09-09T04:33:31.798Z,14.50
2018-09-09T04:35:59.775Z,14.60
2018-09-09T04:38:27.638Z,14.60
2018-09-09T04:40:55.575Z,14.60
2018-09-09T04:43:23.399Z,14.70
2018-09-09T04:45:51.473Z,14.70
2018-09-09T04:48:20.507Z,14.70
2018-09-09T04:50:48.831Z,14.60
2018-09-09T04:53:16.781Z,14.70
2018-09-09T04:55:44.711Z,14.60
2018-09-09T04:58:12.749Z,14.50
2018-09-09T05:00:40.705Z,14.50
2018-09-09T05:03:08.742Z,14.50
2018-09-09T05:05:36.579Z,14.40
2018-09-09T05:08:04.630Z,14.40
2018-09-09T05:10:32.565Z,14.40
2018-09-09T05:13:00.316Z,14.40
2018-09-09T05:15:28.151Z,14.30
2018-09-09T05:17:56.129Z,14.20
2018-09-09T05:20:24.178Z,14.20
2018-09-09T05:22:52.110Z,14.20
2018-09-09T05:25:19.966Z,14.10
2018-09-09T05:27:48.160Z,14.10
2018-09-09T05:30:16.095Z,14.10
2018-09-09T05:32:43.890Z,14.10
2018-09-09T05:35:12.057Z,14.10
2018-09-09T05:37:39.932Z,14.10
2018-09-09T05:40:07.862Z,14.20
2018-09-09T05:42:35.652Z,14.20
2018-09-09T05:45:03.473Z,14.20
2018-09-09T05:47:31.286Z,14.20
2018-09-09T05:49:59.477Z,14.30
2018-09-09T05:52:27.373Z,14.30
2018-09-09T05:54:55.155Z,14.30
2018-09-09T05:57:22.966Z,14.30
2018-09-09T05:59:50.740Z,14.40
2018-09-09T06:02:18.553Z,14.40
2018-09-09T06:04:46.718Z,14.40
2018-09-09T06:07:14.556Z,14.50
2018-09-09T06:09:42.370Z,14.50
2018-09-09T06:12:10.452Z,14.50
2018-09-09T06:14:38.262Z,14.60
2018-09-09T06:17:06.235Z,14.60
2018-09-09T06:19:34.168Z,14.60
2018-09-09T06:22:01.967Z,14.70
2018-09-09T06:24:29.777Z,14.70
2018-09-09T06:26:57.903Z,14.70
2018-09-09T06:29:25.702Z,14.80
2018-09-09T06:31:53.498Z,14.90
2018-09-09T06:34:21.558Z,15.00
2018-09-09T06:36:49.379Z,15.00
2018-09-09T06:39:17.306Z,15.20
2018-09-09T06:41:45.374Z,15.20
2018-09-09T06:44:13.181Z,15.30
2018-09-09T06:46:40.963Z,15.40
2018-09-09T06:49:10.086Z,15.40
2018-09-09T06:51:37.914Z,15.50
2018-09-09T06:54:05.672Z,15.60
2018-09-09T06:56:33.486Z,15.70
2018-09-09T06:59:01.584Z,15.70
2018-09-09T07:01:29.921Z,15.80
2018-09-09T07:03:58.438Z,15.90
2018-09-09T07:06:26.534Z,15.90
2018-09-09T07:08:54.716Z,15.90
2018-09-09T07:11:23.278Z,16.00
2018-09-09T07:13:51.432Z,16.10
2018-09-09T07:16:19.901Z,16.10
2018-09-09T07:18:48.659Z,16.20
2018-09-09T07:21:16.789Z,16.20
2018-09-09T07:23:45.094Z,16.20
2018-09-09T07:26:13.805Z,16.30
2018-09-09T07:28:41.841Z,16.30
2018-09-09T07:31:10.136Z,16.30
2018-09-09T07:33:38.327Z,16.30
2018-09-09T07:36:06.422Z,16.30
2018-09-09T07:38:34.450Z,16.30
2018-09-09T07:41:02.436Z,16.30
2018-09-09T07:43:30.510Z,16.30
2018-09-09T07:45:58.607Z,16.30
2018-09-09T07:48:26.908Z,16.60
2018-09-09T07:50:55.103Z,16.80
2018-09-09T07:53:23.175Z,17.00
2018-09-09T07:55:51.417Z,17.30
2018-09-09T07:58:19.351Z,17.50
2018-09-09T08:00:47.301Z,17.70
2018-09-09T08:03:15.462Z,17.90
2018-09-09T08:05:43.453Z,17.90
2018-09-09T08:08:11.547Z,17.90
2018-09-09T08:10:39.945Z,17.80
2018-09-09T08:13:08.063Z,17.90
2018-09-09T08:15:36.203Z,17.80
2018-09-09T08:18:04.375Z,17.90
2018-09-09T08:20:32.659Z,17.90
2018-09-09T08:23:00.734Z,18.00
2018-09-09T08:25:28.775Z,18.20
2018-09-09T08:27:56.807Z,18.20
2018-09-09T08:30:24.821Z,18.30
2018-09-09T08:32:52.737Z,18.40
2018-09-09T08:35:20.877Z,18.50
2018-09-09T08:37:48.877Z,18.60
2018-09-09T08:40:17.184Z,18.80
2018-09-09T08:42:45.492Z,19.00
2018-09-09T08:45:13.565Z,19.20
2018-09-09T08:47:41.807Z,19.40
2018-09-09T08:50:09.903Z,19.60
2018-09-09T08:52:38.513Z,19.80
2018-09-09T08:55:06.927Z,20.20
2018-09-09T08:57:35.411Z,20.30
2018-09-09T09:00:04.279Z,20.40
2018-09-09T09:02:32.884Z,20.40
2018-09-09T09:05:01.252Z,20.40
2018-09-09T09:07:29.739Z,20.40
2018-09-09T09:09:58.498Z,20.40
2018-09-09T09:12:26.755Z,20.40
2018-09-09T09:14:54.636Z,20.50
2018-09-09T09:17:22.733Z,20.60
2018-09-09T09:19:50.799Z,20.70
2018-09-09T09:22:18.893Z,20.90
2018-09-09T09:24:47.147Z,21.00
2018-09-09T09:27:15.115Z,21.00
2018-09-09T09:29:48.730Z,21.00
2018-09-09T09:32:21.127Z,21.00
2018-09-09T09:34:49.100Z,20.90
2018-09-09T09:37:17.849Z,20.90
2018-09-09T09:39:45.789Z,20.80
2018-09-09T09:42:13.744Z,20.80
2018-09-09T09:44:42.729Z,20.80
2018-09-09T09:47:10.773Z,20.80
2018-09-09T09:49:39.019Z,20.80
2018-09-09T09:52:07.747Z,20.90
2018-09-09T09:54:36.152Z,21.10
2018-09-09T09:57:04.367Z,21.40
2018-09-09T09:59:32.635Z,21.60
2018-09-09T10:02:00.790Z,21.70
2018-09-09T10:04:29.189Z,21.80
2018-09-09T10:06:57.671Z,21.90
2018-09-09T10:09:25.845Z,21.90
2018-09-09T10:11:54.387Z,22.10
2018-09-09T10:14:23.331Z,22.30
2018-09-09T10:16:52.159Z,22.40
2018-09-09T10:19:20.998Z,22.60
2018-09-09T10:21:49.598Z,22.60
2018-09-09T10:24:18.021Z,22.70
2018-09-09T10:26:46.333Z,22.70
2018-09-09T10:29:15.070Z,22.80
2018-09-09T10:31:43.274Z,22.90
2018-09-09T10:34:11.703Z,22.80
2018-09-09T10:36:40.159Z,22.70
2018-09-09T10:39:10.295Z,22.70
2018-09-09T10:41:38.781Z,22.70
2018-09-09T10:44:07.063Z,22.90
2018-09-09T10:46:35.821Z,22.90
2018-09-09T10:49:04.729Z,22.80
2018-09-09T10:51:34.124Z,22.80
2018-09-09T10:54:02.697Z,22.80
2018-09-09T10:56:30.697Z,22.80
2018-09-09T10:58:59.022Z,22.70
2018-09-09T11:01:27.135Z,22.60
2018-09-09T11:03:55.141Z,22.60
2018-09-09T11:06:23.122Z,22.60
2018-09-09T11:08:51.206Z,22.70
2018-09-09T11:11:19.055Z,22.70
2018-09-09T11:13:47.012Z,22.80
2018-09-09T11:16:14.983Z,22.90
2018-09-09T11:18:42.923Z,23.00
2018-09-09T11:21:10.818Z,23.10
2018-09-09T11:23:39.201Z,23.10
2018-09-09T11:26:07.696Z,23.20
2018-09-09T11:28:36.107Z,23.20
2018-09-09T11:31:04.833Z,23.20
2018-09-09T11:33:32.917Z,23.30
2018-09-09T11:36:01.699Z,23.30
2018-09-09T11:38:29.797Z,23.30
2018-09-09T11:40:57.976Z,23.30
2018-09-09T11:43:26.551Z,23.20
2018-09-09T11:45:54.816Z,23.30
2018-09-09T11:48:23.069Z,23.20
2018-09-09T11:50:51.573Z,23.20
2018-09-09T11:53:19.783Z,23.10
2018-09-09T11:55:47.689Z,23.00
2018-09-09T11:58:15.736Z,23.00
2018-09-09T12:00:43.799Z,23.00
2018-09-09T12:03:12.064Z,23.10
2018-09-09T12:05:40.035Z,23.20
2018-09-09T12:08:08.121Z,23.20
2018-09-09T12:10:36.298Z,23.30
2018-09-09T12:13:04.669Z,23.30
2018-09-09T12:15:32.906Z,23.40
2018-09-09T12:18:01.095Z,23.50
2018-09-09T12:20:29.271Z,23.70
2018-09-09T12:22:57.658Z,23.80
2018-09-09T12:25:25.727Z,24.00
2018-09-09T12:27:54.165Z,24.20
2018-09-09T12:30:22.966Z,24.40
2018-09-09T12:32:51.915Z,24.60
2018-09-09T12:35:24.689Z,24.80
2018-09-09T12:37:53.077Z,24.90
2018-09-09T12:40:21.159Z,25.00
2018-09-09T12:42:56.969Z,24.80
2018-09-09T12:45:30.631Z,24.60
2018-09-09T12:48:04.919Z,24.60
2018-09-09T12:50:33.081Z,24.60
2018-09-09T12:53:01.164Z,24.60
2018-09-09T12:55:30.012Z,24.70
2018-09-09T12:58:01.294Z,24.80
2018-09-09T13:00:30.341Z,24.80
2018-09-09T13:03:00.255Z,24.80
2018-09-09T13:05:29.173Z,24.70
2018-09-09T13:07:57.941Z,24.70
2018-09-09T13:10:26.481Z,24.90
2018-09-09T13:13:00.417Z,24.80
2018-09-09T13:15:29.242Z,24.80
2018-09-09T13:17:58.128Z,24.80
2018-09-09T13:20:26.327Z,24.80
2018-09-09T13:22:55.357Z,25.00
2018-09-09T13:25:23.852Z,25.30
2018-09-09T13:27:52.365Z,25.50
2018-09-09T13:30:21.193Z,25.90
2018-09-09T13:32:49.607Z,26.00
2018-09-09T13:35:18.453Z,26.00
2018-09-09T13:37:47.109Z,26.00
2018-09-09T13:40:16.541Z,26.10
2018-09-09T13:42:45.770Z,26.20
2018-09-09T13:45:14.097Z,26.30
2018-09-09T13:47:42.893Z,26.40
2018-09-09T13:50:11.672Z,26.50
2018-09-09T13:52:40.234Z,26.40
2018-09-09T13:55:09.589Z,26.30
2018-09-09T13:57:37.976Z,26.20
2018-09-09T14:00:06.522Z,26.20
2018-09-09T14:02:34.864Z,26.40
2018-09-09T14:05:03.014Z,26.40
2018-09-09T14:07:31.553Z,26.40
2018-09-09T14:09:59.608Z,26.50
2018-09-09T14:12:27.706Z,26.50
2018-09-09T14:14:56.074Z,26.50
2018-09-09T14:17:24.091Z,26.50
2018-09-09T14:19:52.545Z,26.40
2018-09-09T14:22:20.772Z,26.50
2018-09-09T14:24:49.004Z,26.40
2018-09-09T14:27:17.196Z,26.40
2018-09-09T14:29:45.478Z,26.50
2018-09-09T14:32:13.680Z,26.40
2018-09-09T14:34:41.741Z,26.50
2018-09-09T14:37:10.315Z,26.60
2018-09-09T14:39:38.477Z,26.50
2018-09-09T14:42:07.107Z,26.60
2018-09-09T14:44:35.189Z,26.70
2018-09-09T14:47:03.660Z,26.60
2018-09-09T14:49:32.266Z,26.60
2018-09-09T14:52:02.783Z,26.70
2018-09-09T14:54:31.054Z,26.70
2018-09-09T14:57:00.733Z,26.70
2018-09-09T14:59:29.193Z,26.40
2018-09-09T15:01:57.276Z,26.50
2018-09-09T15:04:25.375Z,26.30
2018-09-09T15:06:53.884Z,26.20
2018-09-09T15:09:23.365Z,26.20
2018-09-09T15:11:51.541Z,26.30
2018-09-09T15:14:20.983Z,26.60
2018-09-09T15:16:49.391Z,26.60
2018-09-09T15:19:17.996Z,26.50
2018-09-09T15:21:45.961Z,26.60
2018-09-09T15:24:13.936Z,26.50
2018-09-09T15:26:42.300Z,26.40
2018-09-09T15:29:10.343Z,26.40
2018-09-09T15:31:38.783Z,26.50
2018-09-09T15:34:06.827Z,26.70
2018-09-09T15:36:34.885Z,26.70
2018-09-09T15:39:03.632Z,26.60
2018-09-09T15:41:31.831Z,26.60
2018-09-09T15:44:00.309Z,26.60
2018-09-09T15:46:28.622Z,26.70
2018-09-09T15:48:56.913Z,26.50
2018-09-09T15:51:25.110Z,26.50
2018-09-09T15:53:53.926Z,26.50
2018-09-09T15:56:22.291Z,26.60
2018-09-09T15:58:50.600Z,26.50
2018-09-09T16:01:19.131Z,26.50
2018-09-09T16:03:47.054Z,26.50
2018-09-09T16:06:15.600Z,26.50
2018-09-09T16:08:43.811Z,26.50
2018-09-09T16:11:11.809Z,26.40
2018-09-09T16:13:39.830Z,26.30
2018-09-09T16:16:08.113Z,26.30
2018-09-09T16:18:36.253Z,26.20
2018-09-09T16:21:04.263Z,26.20
2018-09-09T16:23:32.379Z,26.00
2018-09-09T16:26:00.275Z,25.80
2018-09-09T16:28:28.720Z,25.60
2018-09-09T16:30:56.661Z,25.60
2018-09-09T16:33:24.634Z,25.50
2018-09-09T16:35:53.165Z,25.40
2018-09-09T16:38:21.462Z,25.40
2018-09-09T16:40:49.365Z,25.40
2018-09-09T16:43:17.391Z,25.40
2018-09-09T16:45:45.445Z,25.50
2018-09-09T16:48:13.652Z,25.50
2018-09-09T16:50:41.715Z,25.50
2018-09-09T16:53:09.725Z,25.50
2018-09-09T16:55:37.655Z,25.60
2018-09-09T16:58:05.975Z,25.70
2018-09-09T17:00:34.272Z,25.70
2018-09-09T17:03:02.312Z,25.50
2018-09-09T17:05:30.579Z,25.50
2018-09-09T17:08:00.225Z,25.30
2018-09-09T17:10:28.211Z,25.00
2018-09-09T17:12:56.219Z,24.90
2018-09-09T17:15:24.285Z,24.80
2018-09-09T17:17:52.383Z,24.60
2018-09-09T17:20:20.327Z,24.50
2018-09-09T17:22:48.361Z,24.40
2018-09-09T17:25:16.427Z,24.40
2018-09-09T17:27:44.691Z,24.30
2018-09-09T17:30:12.826Z,24.20
2018-09-09T17:32:41.007Z,24.10
2018-09-09T17:35:09.021Z,24.00
2018-09-09T17:37:37.053Z,24.00
2018-09-09T17:40:05.165Z,23.90
2018-09-09T17:42:33.112Z,23.80
2018-09-09T17:45:01.135Z,23.70
2018-09-09T17:47:29.315Z,23.70
2018-09-09T17:50:04.344Z,23.60
2018-09-09T17:52:32.730Z,23.50
2018-09-09T17:55:00.816Z,23.40
2018-09-09T17:57:29.119Z,23.30
2018-09-09T17:59:57.325Z,23.10
2018-09-09T18:02:25.425Z,23.00
2018-09-09T18:04:53.562Z,22.90
2018-09-09T18:07:21.655Z,22.90
2018-09-09T18:09:49.617Z,22.80
2018-09-09T18:12:17.797Z,22.60
2018-09-09T18:14:46.623Z,22.50
2018-09-09T18:17:15.295Z,22.50
2018-09-09T18:19:43.887Z,22.30
2018-09-09T18:22:11.858Z,22.20
2018-09-09T18:24:39.811Z,22.20
2018-09-09T18:27:07.869Z,22.10
2018-09-09T18:29:35.929Z,22.00
2018-09-09T18:32:03.845Z,21.80
2018-09-09T18:34:31.911Z,21.70
2018-09-09T18:36:59.957Z,21.60
2018-09-09T18:39:28.027Z,21.50
2018-09-09T18:41:56.693Z,21.50
2018-09-09T18:44:24.893Z,21.40
2018-09-09T18:46:52.963Z,21.30
2018-09-09T18:49:21.666Z,21.20
2018-09-09T18:51:49.585Z,21.10
2018-09-09T18:54:17.728Z,21.00
2018-09-09T18:56:45.784Z,20.90
2018-09-09T18:59:13.750Z,20.80
2018-09-09T19:01:42.019Z,20.70
2018-09-09T19:04:10.219Z,20.70
2018-09-09T19:06:38.341Z,20.60
2018-09-09T19:09:06.756Z,20.60
2018-09-09T19:11:34.930Z,20.60
2018-09-09T19:14:03.448Z,20.50
2018-09-09T19:16:31.745Z,20.50
2018-09-09T19:19:00.276Z,20.50
2018-09-09T19:21:28.595Z,20.50
2018-09-09T19:23:56.815Z,20.40
2018-09-09T19:26:25.424Z,20.40
2018-09-09T19:28:53.822Z,20.40
2018-09-09T19:31:23.615Z,20.40
2018-09-09T19:33:52.604Z,20.50
2018-09-09T19:36:20.569Z,20.50
2018-09-09T19:38:48.753Z,20.50
2018-09-09T19:41:17.219Z,20.50
2018-09-09T19:43:45.380Z,20.50
2018-09-09T19:46:14.011Z,20.50
2018-09-09T19:48:42.461Z,20.50
2018-09-09T19:51:17.356Z,20.50
2018-09-09T19:53:46.021Z,20.40
2018-09-09T19:56:14.123Z,20.40
2018-09-09T19:58:42.704Z,20.40
2018-09-09T20:01:11.277Z,20.30
2018-09-09T20:03:39.705Z,20.30
2018-09-09T20:06:08.090Z,20.20
2018-09-09T20:08:36.782Z,20.10
2018-09-09T20:11:05.297Z,20.00
2018-09-09T20:13:33.898Z,20.00
2018-09-09T20:16:02.425Z,19.90
2018-09-09T20:18:31.007Z,19.90
2018-09-09T20:20:59.472Z,19.90
2018-09-09T20:23:28.171Z,19.80
2018-09-09T20:25:56.757Z,19.80
2018-09-09T20:28:25.257Z,19.80
2018-09-09T20:30:54.080Z,19.70
2018-09-09T20:33:22.409Z,19.70
2018-09-09T20:35:50.785Z,19.70
2018-09-09T20:38:19.697Z,19.70
2018-09-09T20:40:49.115Z,19.70
2018-09-09T20:43:17.776Z,19.60
2018-09-09T20:45:46.504Z,19.50
2018-09-09T20:48:15.924Z,19.50
2018-09-09T20:50:44.793Z,19.40
2018-09-09T20:53:13.458Z,19.30
2018-09-09T20:55:42.365Z,19.20
2018-09-09T20:58:10.831Z,19.10
2018-09-09T21:00:39.408Z,19.00
2018-09-09T21:03:08.839Z,18.90
2018-09-09T21:05:38.564Z,18.90
2018-09-09T21:08:11.313Z,18.80
2018-09-09T21:10:42.343Z,18.80
2018-09-09T21:13:24.921Z,18.70
2018-09-09T21:15:57.085Z,18.60
2018-09-09T21:18:27.617Z,18.50
2018-09-09T21:20:57.953Z,18.50
2018-09-09T21:23:26.245Z,18.60
2018-09-09T21:25:54.919Z,18.70
2018-09-09T21:28:24.653Z,18.80
2018-09-09T21:31:02.325Z,18.80
2018-09-09T21:33:32.252Z,18.90
2018-09-09T21:36:00.953Z,18.80
2018-09-09T21:38:29.384Z,18.70
2018-09-09T21:40:58.063Z,18.70
2018-09-09T21:43:26.479Z,18.60
2018-09-09T21:45:54.622Z,18.50
2018-09-09T21:48:26.324Z,18.40
2018-09-09T21:50:54.644Z,18.40
2018-09-09T21:53:22.835Z,18.30
2018-09-09T21:55:52.255Z,18.30
2018-09-09T21:58:20.567Z,18.30
2018-09-09T22:00:54.281Z,18.20
2018-09-09T22:03:22.643Z,18.20
2018-09-09T22:05:50.922Z,18.20
2018-09-09T22:08:19.370Z,18.20
2018-09-09T22:10:47.989Z,18.30
2018-09-09T22:13:16.210Z,18.30
2018-09-09T22:15:44.661Z,18.40
2018-09-09T22:18:12.998Z,18.40
2018-09-09T22:20:41.420Z,18.30
2018-09-09T22:23:10.852Z,18.30
2018-09-09T22:25:39.238Z,18.30
2018-09-09T22:28:07.715Z,18.30
2018-09-09T22:30:35.881Z,18.30
2018-09-09T22:33:04.363Z,18.40
2018-09-09T22:35:32.873Z,18.40
2018-09-09T22:38:01.240Z,18.40
2018-09-09T22:40:29.777Z,18.40
2018-09-09T22:42:58.153Z,18.50
2018-09-09T22:45:26.497Z,18.60
2018-09-09T22:47:54.767Z,18.60
2018-09-09T22:50:22.948Z,18.60
2018-09-09T22:52:50.972Z,18.60
2018-09-09T22:55:19.223Z,18.50
2018-09-09T22:57:47.484Z,18.50
2018-09-09T23:00:15.567Z,18.40
2018-09-09T23:02:43.614Z,18.40
2018-09-09T23:05:11.780Z,18.40
2018-09-09T23:07:39.985Z,18.40
2018-09-09T23:10:08.221Z,18.40
2018-09-09T23:12:36.318Z,18.40
2018-09-09T23:15:04.867Z,18.40
2018-09-09T23:17:33.035Z,18.40
2018-09-09T23:20:01.172Z,18.40
2018-09-09T23:22:29.261Z,18.40
2018-09-09T23:24:57.671Z,18.30
2018-09-09T23:27:26.073Z,18.30
2018-09-09T23:29:54.286Z,18.30
2018-09-09T23:32:22.476Z,18.30
2018-09-09T23:34:50.967Z,18.30
2018-09-09T23:37:19.309Z,18.30
2018-09-09T23:39:47.863Z,18.30
2018-09-09T23:42:15.954Z,18.30
2018-09-09T23:44:44.136Z,18.30
2018-09-09T23:47:12.396Z,18.20
2018-09-09T23:49:40.781Z,18.20
2018-09-09T23:52:09.285Z,18.20
2018-09-09T23:54:37.718Z,18.20
2018-09-09T23:57:06.044Z,18.20
2018-09-09T23:59:33.979Z,18.20
