createdAt,value
2016-04-12T00:00:01.610Z,0
2016-04-12T00:01:01.644Z,0
2016-04-12T00:02:01.631Z,0
2016-04-12T00:03:01.634Z,0
2016-04-12T00:04:01.652Z,0
2016-04-12T00:05:01.639Z,0
2016-04-12T00:06:01.657Z,0
2016-04-12T00:07:01.660Z,0
2016-04-12T00:08:01.527Z,0
2016-04-12T00:09:02.083Z,0
2016-04-12T00:10:01.679Z,0
2016-04-12T00:11:01.682Z,0
2016-04-12T00:12:01.684Z,0
2016-04-12T00:13:01.687Z,0
2016-04-12T00:14:01.690Z,0
2016-04-12T00:15:01.708Z,0
2016-04-12T00:16:01.711Z,0
2016-04-12T00:17:01.713Z,0
2016-04-12T00:18:01.716Z,0
2016-04-12T00:19:01.719Z,0
2016-04-12T00:20:06.799Z,0
2016-04-12T00:21:01.740Z,0
2016-04-12T00:22:01.742Z,0
2016-04-12T00:23:01.746Z,0
2016-04-12T00:24:01.763Z,0
2016-04-12T00:25:01.766Z,0
2016-04-12T00:26:01.768Z,0
2016-04-12T00:27:01.772Z,0
2016-04-12T00:28:01.789Z,0
2016-04-12T00:29:01.777Z,0
2016-04-12T00:30:01.811Z,0
2016-04-12T00:31:01.640Z,0
2016-04-12T00:32:01.682Z,0
2016-04-12T00:33:01.814Z,0
2016-04-12T00:34:01.848Z,0
2016-04-12T00:35:01.834Z,0
2016-04-12T00:36:01.822Z,0
2016-04-12T00:37:01.825Z,0
2016-04-12T00:38:01.843Z,0
2016-04-12T00:39:01.831Z,0
2016-04-12T00:40:01.848Z,0
2016-04-12T00:41:01.867Z,0
2016-04-12T00:42:01.869Z,0
2016-04-12T00:43:01.873Z,0
2016-04-12T00:44:01.875Z,0
2016-04-12T00:45:01.877Z,0
2016-04-12T00:46:01.881Z,0
2016-04-12T00:47:01.883Z,0
2016-04-12T00:48:01.901Z,0
2016-04-12T00:49:01.903Z,0
2016-04-12T00:50:01.923Z,0
2016-04-12T00:51:01.941Z,0
2016-04-12T00:52:01.912Z,0
2016-04-12T00:53:01.914Z,0
2016-04-12T00:54:01.933Z,0
2016-04-12T00:55:01.936Z,0
2016-04-12T00:56:01.955Z,0
2016-04-12T00:57:01.957Z,0
2016-04-12T00:58:01.959Z,0
2016-04-12T00:59:01.963Z,0
2016-04-12T01:00:01.965Z,0
2016-04-12T01:01:01.967Z,0
2016-04-12T01:02:02.268Z,0
2016-04-12T01:03:01.988Z,0
2016-04-12T01:04:01.976Z,0
2016-04-12T01:05:01.993Z,0
2016-04-12T01:06:02.012Z,0
2016-04-12T01:07:01.999Z,0
2016-04-12T01:08:01.877Z,0
2016-04-12T01:09:02.020Z,0
2016-04-12T01:10:02.039Z,0
2016-04-12T01:11:02.026Z,0
2016-04-12T01:12:02.029Z,0
2016-04-12T01:13:02.031Z,0
2016-04-12T01:14:02.033Z,0
2016-04-12T01:15:02.052Z,0
2016-04-12T01:16:02.055Z,0
2016-04-12T01:17:02.276Z,0
2016-04-12T01:18:02.060Z,0
2016-04-12T01:19:02.078Z,0
2016-04-12T01:20:02.081Z,0
2016-04-12T01:21:02.099Z,0
2016-04-12T01:22:02.102Z,0
2016-04-12T01:23:02.089Z,0
2016-04-12T01:24:02.108Z,0
2016-04-12T01:25:02.094Z,0
2016-04-12T01:26:02.113Z,0
2016-04-12T01:27:02.131Z,0
2016-04-12T01:28:02.133Z,0
2016-04-12T01:29:02.121Z,0
2016-04-12T01:30:02.139Z,0
2016-04-12T01:31:02.126Z,0
2016-04-12T01:32:02.441Z,0
2016-04-12T01:33:02.163Z,0
2016-04-12T01:34:02.165Z,0
2016-04-12T01:35:02.168Z,0
2016-04-12T01:36:02.171Z,0
2016-04-12T01:37:02.189Z,0
2016-04-12T01:38:02.176Z,0
2016-04-12T01:39:02.195Z,0
2016-04-12T01:40:02.197Z,0
2016-04-12T01:41:02.215Z,0
2016-04-12T01:42:02.250Z,0
2016-04-12T01:43:02.205Z,0
2016-04-12T01:44:02.224Z,0
2016-04-12T01:45:02.226Z,0
2016-04-12T01:46:02.214Z,0
2016-04-12T01:47:02.309Z,0
2016-04-12T01:48:02.266Z,0
2016-04-12T01:49:02.237Z,0
2016-04-12T01:50:02.271Z,0
2016-04-12T01:51:02.258Z,0
2016-04-12T01:52:02.277Z,0
2016-04-12T01:53:02.263Z,0
2016-04-12T01:54:02.266Z,0
2016-04-12T01:55:02.300Z,0
2016-04-12T01:56:02.116Z,0
2016-04-12T01:57:02.291Z,0
2016-04-12T01:58:02.293Z,0
2016-04-12T01:59:02.295Z,0
2016-04-12T02:00:02.299Z,0
2016-04-12T02:01:02.301Z,0
2016-04-12T02:02:02.460Z,0
2016-04-12T02:03:02.197Z,0
2016-04-12T02:04:02.324Z,0
2016-04-12T02:05:02.327Z,0
2016-04-12T02:06:02.329Z,0
2016-04-12T02:07:02.332Z,0
2016-04-12T02:08:02.351Z,0
2016-04-12T02:09:02.353Z,0
2016-04-12T02:10:02.356Z,0
2016-04-12T02:11:02.373Z,0
2016-04-12T02:12:02.376Z,0
2016-04-12T02:13:02.364Z,0
2016-04-12T02:14:02.367Z,0
2016-04-12T02:15:02.384Z,0
2016-04-12T02:16:02.403Z,0
2016-04-12T02:17:02.515Z,0
2016-04-12T02:18:02.409Z,0
2016-04-12T02:19:02.412Z,0
2016-04-12T02:20:02.414Z,0
2016-04-12T02:21:02.433Z,0
2016-04-12T02:22:02.436Z,0
2016-04-12T02:23:02.422Z,0
2016-04-12T02:24:02.425Z,0
2016-04-12T02:25:02.444Z,0
2016-04-12T02:26:02.446Z,0
2016-04-12T02:27:02.449Z,0
2016-04-12T02:28:02.451Z,0
2016-04-12T02:29:02.469Z,0
2016-04-12T02:30:02.472Z,0
2016-04-12T02:31:02.474Z,0
2016-04-12T02:32:02.587Z,0
2016-04-12T02:33:02.480Z,0
2016-04-12T02:34:02.499Z,0
2016-04-12T02:35:02.502Z,0
2016-04-12T02:36:02.505Z,0
2016-04-12T02:37:02.507Z,0
2016-04-12T02:38:02.510Z,0
2016-04-12T02:39:02.512Z,0
2016-04-12T02:40:02.546Z,0
2016-04-12T02:41:02.565Z,0
2016-04-12T02:42:02.551Z,0
2016-04-12T02:43:02.539Z,0
2016-04-12T02:44:02.573Z,0
2016-04-12T02:45:02.545Z,0
2016-04-12T02:46:02.562Z,0
2016-04-12T02:47:02.940Z,0
2016-04-12T02:48:02.567Z,0
2016-04-12T02:49:02.570Z,0
2016-04-12T02:50:02.589Z,0
2016-04-12T02:51:02.591Z,0
2016-04-12T02:52:02.578Z,0
2016-04-12T02:53:02.597Z,0
2016-04-12T02:54:02.458Z,0
2016-04-12T02:55:02.602Z,0
2016-04-12T02:56:02.605Z,0
2016-04-12T02:57:02.638Z,0
2016-04-12T02:58:02.610Z,0
2016-04-12T02:59:02.627Z,0
2016-04-12T03:00:02.630Z,0
2016-04-12T03:01:02.649Z,0
2016-04-12T03:02:02.668Z,0
2016-04-12T03:03:02.654Z,0
2016-04-12T03:04:02.657Z,0
2016-04-12T03:05:02.660Z,0
2016-04-12T03:06:02.662Z,0
2016-04-12T03:07:02.665Z,0
2016-04-12T03:08:02.684Z,0
2016-04-12T03:09:02.686Z,0
2016-04-12T03:10:02.704Z,0
2016-04-12T03:11:02.692Z,0
2016-04-12T03:12:02.695Z,0
2016-04-12T03:13:02.713Z,0
2016-04-12T03:14:02.715Z,0
2016-04-12T03:15:02.718Z,0
2016-04-12T03:16:02.752Z,0
2016-04-12T03:17:02.755Z,0
2016-04-12T03:18:02.726Z,0
2016-04-12T03:19:02.744Z,0
2016-04-12T03:20:02.748Z,0
2016-04-12T03:21:02.751Z,0
2016-04-12T03:22:02.753Z,0
2016-04-12T03:23:02.756Z,0
2016-04-12T03:24:02.774Z,0
2016-04-12T03:25:02.777Z,0
2016-04-12T03:26:02.780Z,0
2016-04-12T03:27:02.782Z,0
2016-04-12T03:28:02.785Z,0
2016-04-12T03:29:02.802Z,0
2016-04-12T03:30:02.805Z,0
2016-04-12T03:31:31.043Z,0
2016-04-12T03:32:02.810Z,0
2016-04-12T03:33:02.829Z,0
2016-04-12T03:34:02.832Z,0
2016-04-12T03:35:02.819Z,0
2016-04-12T03:36:02.884Z,0
2016-04-12T03:37:02.855Z,0
2016-04-12T03:38:02.843Z,0
2016-04-12T03:39:02.846Z,0
2016-04-12T03:40:02.849Z,0
2016-04-12T03:41:02.866Z,0
2016-04-12T03:42:02.869Z,0
2016-04-12T03:43:02.871Z,0
2016-04-12T03:44:02.874Z,0
2016-04-12T03:45:02.893Z,0
2016-04-12T03:46:02.879Z,0
2016-04-12T03:47:02.898Z,0
2016-04-12T03:48:02.916Z,0
2016-04-12T03:49:02.903Z,0
2016-04-12T03:50:02.922Z,0
2016-04-12T03:51:02.908Z,0
2016-04-12T03:52:02.927Z,0
2016-04-12T03:53:02.930Z,0
2016-04-12T03:54:02.933Z,0
2016-04-12T03:55:02.951Z,0
2016-04-12T03:56:02.781Z,0
2016-04-12T03:57:02.972Z,0
2016-04-12T03:58:02.958Z,0
2016-04-12T03:59:02.962Z,0
2016-04-12T04:00:02.980Z,0
2016-04-12T04:01:02.983Z,0
2016-04-12T04:02:02.985Z,0
2016-04-12T04:03:02.988Z,0
2016-04-12T04:04:02.991Z,0
2016-04-12T04:05:03.010Z,0
2016-04-12T04:06:03.058Z,0
2016-04-12T04:07:03.014Z,0
2016-04-12T04:08:03.063Z,0
2016-04-12T04:09:03.005Z,0
2016-04-12T04:10:03.023Z,0
2016-04-12T04:11:03.041Z,0
2016-04-12T04:12:03.090Z,0
2016-04-12T04:13:03.046Z,0
2016-04-12T04:14:03.065Z,0
2016-04-12T04:15:03.051Z,0
2016-04-12T04:16:03.054Z,0
2016-04-12T04:17:03.056Z,0
2016-04-12T04:18:03.076Z,0
2016-04-12T04:19:03.062Z,0
2016-04-12T04:20:03.081Z,0
2016-04-12T04:21:03.114Z,0
2016-04-12T04:22:03.086Z,0
2016-04-12T04:23:02.933Z,4
2016-04-12T04:24:03.106Z,4
2016-04-12T04:25:03.094Z,0
2016-04-12T04:26:03.112Z,0
2016-04-12T04:27:03.115Z,4
2016-04-12T04:28:03.117Z,4
2016-04-12T04:29:03.136Z,4
2016-04-12T04:30:03.139Z,4
2016-04-12T04:31:03.141Z,4
2016-04-12T04:32:03.144Z,8
2016-04-12T04:33:03.147Z,12
2016-04-12T04:34:03.149Z,12
2016-04-12T04:35:03.136Z,12
2016-04-12T04:36:03.185Z,16
2016-04-12T04:37:03.174Z,16
2016-04-12T04:38:03.176Z,20
2016-04-12T04:39:03.179Z,24
2016-04-12T04:40:03.197Z,28
2016-04-12T04:41:03.199Z,28
2016-04-12T04:42:03.202Z,36
2016-04-12T04:43:03.205Z,40
2016-04-12T04:44:03.207Z,44
2016-04-12T04:45:03.210Z,44
2016-04-12T04:46:03.229Z,56
2016-04-12T04:47:03.231Z,60
2016-04-12T04:48:03.234Z,68
2016-04-12T04:49:03.253Z,76
2016-04-12T04:50:03.224Z,84
2016-04-12T04:51:03.273Z,88
2016-04-12T04:52:03.245Z,92
2016-04-12T04:53:03.247Z,96
2016-04-12T04:54:03.267Z,108
2016-04-12T04:55:03.347Z,120
2016-04-12T04:56:03.272Z,132
2016-04-12T04:57:03.289Z,144
2016-04-12T04:58:03.291Z,156
2016-04-12T04:59:03.295Z,160
2016-04-12T05:00:03.282Z,172
2016-04-12T05:01:03.300Z,184
2016-04-12T05:02:03.319Z,204
2016-04-12T05:03:03.305Z,212
2016-04-12T05:04:03.324Z,228
2016-04-12T05:05:03.327Z,252
2016-04-12T05:06:03.330Z,276
2016-04-12T05:07:03.347Z,300
2016-04-12T05:08:03.350Z,320
2016-04-12T05:09:03.869Z,328
2016-04-12T05:10:03.356Z,320
2016-04-12T05:11:03.353Z,316
2016-04-12T05:12:03.355Z,332
2016-04-12T05:13:03.468Z,352
2016-04-12T05:14:03.361Z,376
2016-04-12T05:15:03.378Z,412
2016-04-12T05:16:03.382Z,412
2016-04-12T05:17:03.400Z,408
2016-04-12T05:18:03.387Z,404
2016-04-12T05:19:03.405Z,380
2016-04-12T05:20:03.408Z,392
2016-04-12T05:21:03.426Z,456
2016-04-12T05:22:03.413Z,668
2016-04-12T05:23:03.431Z,856
2016-04-12T05:24:03.434Z,884
2016-04-12T05:25:03.422Z,300
2016-04-12T05:26:03.440Z,280
2016-04-12T05:27:03.458Z,288
2016-04-12T05:28:03.445Z,300
2016-04-12T05:29:03.463Z,312
2016-04-12T05:30:03.466Z,320
2016-04-12T05:31:03.469Z,332
2016-04-12T05:32:03.471Z,344
2016-04-12T05:33:03.396Z,352
2016-04-12T05:34:03.476Z,372
2016-04-12T05:35:03.496Z,408
2016-04-12T05:36:03.498Z,488
2016-04-12T05:37:03.500Z,716
2016-04-12T05:38:03.504Z,1248
2016-04-12T05:39:03.521Z,1688
2016-04-12T05:40:04.368Z,1640
2016-04-12T05:41:03.527Z,1876
2016-04-12T05:42:03.529Z,1904
2016-04-12T05:43:03.532Z,1712
2016-04-12T05:44:03.534Z,1576
2016-04-12T05:45:03.554Z,1656
2016-04-12T05:46:03.540Z,1728
2016-04-12T05:47:03.559Z,1408
2016-04-12T05:48:03.655Z,696
2016-04-12T05:49:03.595Z,868
2016-04-12T05:50:03.567Z,972
2016-04-12T05:51:03.585Z,1056
2016-04-12T05:52:03.603Z,2352
2016-04-12T05:53:03.606Z,2556
2016-04-12T05:54:03.609Z,2260
2016-04-12T05:55:03.611Z,2756
2016-04-12T05:56:03.630Z,2516
2016-04-12T05:57:03.617Z,2900
2016-04-12T05:58:03.619Z,3488
2016-04-12T05:59:03.622Z,3612
2016-04-12T06:00:03.641Z,3060
2016-04-12T06:01:03.643Z,2784
2016-04-12T06:02:03.646Z,2648
2016-04-12T06:03:03.821Z,3144
2016-04-12T06:04:03.667Z,3520
2016-04-12T06:05:03.669Z,5000
2016-04-12T06:06:03.687Z,5416
2016-04-12T06:07:03.691Z,5152
2016-04-12T06:08:03.693Z,4320
2016-04-12T06:09:03.696Z,3652
2016-04-12T06:10:03.699Z,3092
2016-04-12T06:11:03.717Z,3896
2016-04-12T06:12:03.720Z,4132
2016-04-12T06:13:03.722Z,4356
2016-04-12T06:14:03.740Z,4372
2016-04-12T06:15:03.743Z,4568
2016-04-12T06:16:03.746Z,3836
2016-04-12T06:17:03.748Z,4460
2016-04-12T06:18:03.970Z,5972
2016-04-12T06:19:03.770Z,6540
2016-04-12T06:20:03.772Z,6768
2016-04-12T06:21:03.775Z,8100
2016-04-12T06:22:03.794Z,8020
2016-04-12T06:23:03.797Z,7440
2016-04-12T06:24:03.830Z,8588
2016-04-12T06:25:03.817Z,9120
2016-04-12T06:26:03.820Z,8444
2016-04-12T06:27:03.838Z,9024
2016-04-12T06:28:03.840Z,9552
2016-04-12T06:29:03.859Z,10880
2016-04-12T06:30:03.830Z,11636
2016-04-12T06:31:03.880Z,12392
2016-04-12T06:32:03.867Z,12668
2016-04-12T06:33:04.073Z,13104
2016-04-12T06:34:03.888Z,13932
2016-04-12T06:35:03.891Z,14304
2016-04-12T06:36:03.894Z,15656
2016-04-12T06:37:03.912Z,17024
2016-04-12T06:38:03.915Z,16736
2016-04-12T06:39:03.933Z,16544
2016-04-12T06:40:03.921Z,15532
2016-04-12T06:41:03.938Z,16448
2016-04-12T06:42:03.956Z,18080
2016-04-12T06:43:03.975Z,18912
2016-04-12T06:44:03.978Z,19744
2016-04-12T06:45:03.981Z,20288
2016-04-12T06:46:03.983Z,21184
2016-04-12T06:47:04.032Z,21440
2016-04-12T06:48:04.114Z,20832
2016-04-12T06:49:04.022Z,20320
2016-04-12T06:50:04.040Z,20160
2016-04-12T06:51:04.028Z,17536
2016-04-12T06:52:04.046Z,12744
2016-04-12T06:53:04.064Z,12596
2016-04-12T06:54:04.067Z,16640
2016-04-12T06:55:04.070Z,21824
2016-04-12T06:56:04.089Z,22848
2016-04-12T06:57:04.122Z,21664
2016-04-12T06:58:03.937Z,20736
2016-04-12T06:59:04.127Z,15904
2016-04-12T07:00:04.130Z,7072
2016-04-12T07:01:04.132Z,1692
2016-04-12T07:02:04.151Z,1264
2016-04-12T07:03:04.169Z,1076
2016-04-12T07:04:04.188Z,1048
2016-04-12T07:05:04.174Z,1032
2016-04-12T07:06:04.193Z,1012
2016-04-12T07:07:04.196Z,1000
2016-04-12T07:08:04.198Z,996
2016-04-12T07:09:04.216Z,992
2016-04-12T07:10:04.235Z,988
2016-04-12T07:11:04.237Z,992
2016-04-12T07:12:04.224Z,1012
2016-04-12T07:13:04.243Z,1000
2016-04-12T07:14:04.246Z,1000
2016-04-12T07:15:04.248Z,1008
2016-04-12T07:16:04.251Z,1004
2016-04-12T07:17:04.270Z,1000
2016-04-12T07:18:04.475Z,988
2016-04-12T07:19:04.290Z,964
2016-04-12T07:20:04.293Z,952
2016-04-12T07:21:04.296Z,900
2016-04-12T07:22:04.314Z,980
2016-04-12T07:23:04.317Z,1028
2016-04-12T07:24:04.335Z,1044
2016-04-12T07:25:04.338Z,1028
2016-04-12T07:26:04.341Z,1020
2016-04-12T07:27:04.359Z,1020
2016-04-12T07:28:04.377Z,1012
2016-04-12T07:29:04.364Z,1012
2016-04-12T07:30:04.352Z,1008
2016-04-12T07:31:04.385Z,1004
2016-04-12T07:32:04.388Z,1004
2016-04-12T07:33:04.485Z,1008
2016-04-12T07:34:04.394Z,1012
2016-04-12T07:35:04.396Z,1004
2016-04-12T07:36:04.413Z,1008
2016-04-12T07:37:04.417Z,1024
2016-04-12T07:38:04.419Z,1028
2016-04-12T07:39:04.422Z,1016
2016-04-12T07:40:04.441Z,1012
2016-04-12T07:41:04.443Z,1020
2016-04-12T07:42:04.449Z,1060
2016-04-12T07:43:04.500Z,1092
2016-04-12T07:44:04.567Z,1100
2016-04-12T07:45:04.617Z,1092
2016-04-12T07:46:04.669Z,1092
2016-04-12T07:47:04.717Z,1092
2016-04-12T07:48:04.752Z,1068
2016-04-12T07:49:04.756Z,1056
2016-04-12T07:50:04.792Z,1044
2016-04-12T07:51:04.672Z,1036
2016-04-12T07:52:04.847Z,1052
2016-04-12T07:53:04.856Z,1040
2016-04-12T07:54:04.864Z,1040
2016-04-12T07:55:04.873Z,1048
2016-04-12T07:56:04.898Z,1060
2016-04-12T07:57:04.907Z,1064
2016-04-12T07:58:04.912Z,1076
2016-04-12T07:59:04.917Z,1084
2016-04-12T08:00:04.953Z,1076
2016-04-12T08:01:04.941Z,1080
2016-04-12T08:02:04.946Z,1068
2016-04-12T08:03:04.966Z,1060
2016-04-12T08:04:04.954Z,1052
2016-04-12T08:05:04.973Z,1044
2016-04-12T08:06:04.991Z,1060
2016-04-12T08:07:04.980Z,1064
2016-04-12T08:08:05.019Z,1068
2016-04-12T08:09:05.006Z,1088
2016-04-12T08:10:05.008Z,1080
2016-04-12T08:11:05.012Z,1092
2016-04-12T08:12:05.015Z,1096
2016-04-12T08:13:05.033Z,1076
2016-04-12T08:14:05.041Z,1072
2016-04-12T08:15:05.044Z,1064
2016-04-12T08:16:05.047Z,1080
2016-04-12T08:17:05.050Z,1096
2016-04-12T08:18:05.083Z,1116
2016-04-12T08:19:04.929Z,1120
2016-04-12T08:20:05.073Z,1112
2016-04-12T08:21:05.075Z,1116
2016-04-12T08:22:05.110Z,1128
2016-04-12T08:23:05.096Z,1128
2016-04-12T08:24:05.116Z,1124
2016-04-12T08:25:05.118Z,1116
2016-04-12T08:26:05.151Z,1108
2016-04-12T08:27:05.154Z,1112
2016-04-12T08:28:05.141Z,1116
2016-04-12T08:29:05.160Z,1128
2016-04-12T08:30:05.147Z,1144
2016-04-12T08:31:05.149Z,1184
2016-04-12T08:32:05.152Z,1212
2016-04-12T08:33:05.170Z,1244
2016-04-12T08:34:05.173Z,1304
2016-04-12T08:35:05.176Z,1424
2016-04-12T08:36:05.179Z,1612
2016-04-12T08:37:05.197Z,1876
2016-04-12T08:38:05.200Z,2080
2016-04-12T08:39:05.203Z,2220
2016-04-12T08:40:05.221Z,2324
2016-04-12T08:41:05.208Z,2288
2016-04-12T08:42:05.226Z,2324
2016-04-12T08:43:05.229Z,2316
2016-04-12T08:44:05.247Z,2352
2016-04-12T08:45:05.250Z,2352
2016-04-12T08:46:05.253Z,2408
2016-04-12T08:47:05.270Z,2408
2016-04-12T08:48:05.289Z,2392
2016-04-12T08:49:05.276Z,2364
2016-04-12T08:50:05.294Z,2376
2016-04-12T08:51:05.281Z,2420
2016-04-12T08:52:05.300Z,2420
2016-04-12T08:53:05.302Z,2372
2016-04-12T08:54:05.321Z,2324
2016-04-12T08:55:05.308Z,1116
2016-04-12T08:56:05.327Z,1176
2016-04-12T08:57:05.329Z,1064
2016-04-12T08:58:05.347Z,2148
2016-04-12T08:59:05.350Z,2236
2016-04-12T09:00:05.368Z,2308
2016-04-12T09:01:05.355Z,2168
2016-04-12T09:02:05.358Z,2064
2016-04-12T09:03:05.392Z,2076
2016-04-12T09:04:05.395Z,2056
2016-04-12T09:05:05.381Z,2016
2016-04-12T09:06:05.415Z,2028
2016-04-12T09:07:05.403Z,2004
2016-04-12T09:08:05.406Z,1972
2016-04-12T09:09:05.412Z,1964
2016-04-12T09:10:05.400Z,1976
2016-04-12T09:11:05.418Z,1984
2016-04-12T09:12:05.437Z,1996
2016-04-12T09:13:05.439Z,1996
2016-04-12T09:14:05.442Z,2012
2016-04-12T09:15:05.444Z,2032
2016-04-12T09:16:05.463Z,2068
2016-04-12T09:17:05.466Z,2164
2016-04-12T09:18:05.469Z,2168
2016-04-12T09:19:05.486Z,2184
2016-04-12T09:20:05.489Z,1084
2016-04-12T09:21:05.491Z,1040
2016-04-12T09:22:05.541Z,1176
2016-04-12T09:23:05.513Z,1176
2016-04-12T09:24:05.516Z,2096
2016-04-12T09:25:05.518Z,2052
2016-04-12T09:26:05.537Z,2076
2016-04-12T09:27:05.540Z,2120
2016-04-12T09:28:05.557Z,1664
2016-04-12T09:29:05.560Z,2020
2016-04-12T09:30:05.563Z,2124
2016-04-12T09:31:19.691Z,2136
2016-04-12T09:32:05.584Z,1384
2016-04-12T09:33:05.587Z,1192
2016-04-12T09:34:05.590Z,2160
2016-04-12T09:35:05.624Z,2136
2016-04-12T09:36:05.610Z,2168
2016-04-12T09:37:05.613Z,2188
2016-04-12T09:38:05.615Z,2092
2016-04-12T09:39:05.618Z,2024
2016-04-12T09:40:05.637Z,2028
2016-04-12T09:41:05.640Z,2016
2016-04-12T09:42:05.673Z,2020
2016-04-12T09:43:05.676Z,1984
2016-04-12T09:44:05.647Z,1960
2016-04-12T09:45:05.650Z,1944
2016-04-12T09:46:05.684Z,1952
2016-04-12T09:47:05.687Z,1964
2016-04-12T09:48:05.689Z,1716
2016-04-12T09:49:05.692Z,1952
2016-04-12T09:50:05.711Z,1812
2016-04-12T09:51:05.713Z,1836
2016-04-12T09:52:05.715Z,1060
2016-04-12T09:53:05.718Z,1096
2016-04-12T09:54:05.738Z,1204
2016-04-12T09:55:05.740Z,1328
2016-04-12T09:56:05.743Z,1396
2016-04-12T09:57:05.760Z,1772
2016-04-12T09:58:05.763Z,2548
2016-04-12T09:59:05.766Z,2564
2016-04-12T10:00:05.769Z,2532
2016-04-12T10:01:05.788Z,1696
2016-04-12T10:02:05.805Z,1596
2016-04-12T10:03:05.776Z,1652
2016-04-12T10:04:05.795Z,1884
2016-04-12T10:05:05.860Z,1580
2016-04-12T10:06:05.831Z,1960
2016-04-12T10:07:05.835Z,2340
2016-04-12T10:08:05.978Z,2000
2016-04-12T10:09:05.824Z,2068
2016-04-12T10:10:05.983Z,1836
2016-04-12T10:11:05.861Z,2140
2016-04-12T10:12:05.864Z,2328
2016-04-12T10:13:05.959Z,2216
2016-04-12T10:14:05.884Z,2264
2016-04-12T10:15:05.886Z,2280
2016-04-12T10:16:05.875Z,1656
2016-04-12T10:17:05.892Z,2344
2016-04-12T10:18:06.052Z,2220
2016-04-12T10:19:05.913Z,1368
2016-04-12T10:20:05.916Z,2020
2016-04-12T10:21:05.919Z,1144
2016-04-12T10:22:05.922Z,1108
2016-04-12T10:23:05.941Z,1128
2016-04-12T10:24:05.927Z,1720
2016-04-12T10:25:05.945Z,1920
2016-04-12T10:26:05.948Z,2184
2016-04-12T10:27:05.982Z,1452
2016-04-12T10:28:05.969Z,1608
2016-04-12T10:29:05.987Z,1824
2016-04-12T10:30:05.974Z,1452
2016-04-12T10:31:05.977Z,1584
2016-04-12T10:32:05.995Z,1528
2016-04-12T10:33:05.998Z,1364
2016-04-12T10:34:06.001Z,1352
2016-04-12T10:35:06.018Z,2292
2016-04-12T10:36:07.116Z,1472
2016-04-12T10:37:06.024Z,2196
2016-04-12T10:38:06.027Z,1280
2016-04-12T10:39:06.029Z,2184
2016-04-12T10:40:06.032Z,2216
2016-04-12T10:41:06.050Z,2240
2016-04-12T10:42:06.069Z,1452
2016-04-12T10:43:06.073Z,1212
2016-04-12T10:44:06.075Z,1204
2016-04-12T10:45:06.078Z,1176
2016-04-12T10:46:06.095Z,1184
2016-04-12T10:47:06.114Z,1144
2016-04-12T10:48:06.101Z,1788
2016-04-12T10:49:06.245Z,1180
2016-04-12T10:50:06.122Z,2032
2016-04-12T10:51:06.108Z,1504
2016-04-12T10:52:06.128Z,1116
2016-04-12T10:53:06.146Z,1092
2016-04-12T10:54:06.133Z,1088
2016-04-12T10:55:06.152Z,1096
2016-04-12T10:56:06.169Z,1076
2016-04-12T10:57:06.157Z,1116
2016-04-12T10:58:06.190Z,1160
2016-04-12T10:59:06.177Z,1896
2016-04-12T11:00:06.196Z,1952
2016-04-12T11:01:34.417Z,1660
2016-04-12T11:02:06.201Z,1140
2016-04-12T11:03:06.204Z,1144
2016-04-12T11:04:06.534Z,1876
2016-04-12T11:05:06.209Z,1216
2016-04-12T11:06:06.227Z,1156
2016-04-12T11:07:06.308Z,2008
2016-04-12T11:08:06.248Z,1304
2016-04-12T11:09:06.252Z,1940
2016-04-12T11:10:06.270Z,1988
2016-04-12T11:11:06.287Z,1960
2016-04-12T11:12:06.259Z,1196
2016-04-12T11:13:06.277Z,1964
2016-04-12T11:14:06.281Z,1936
2016-04-12T11:15:06.298Z,1956
2016-04-12T11:16:06.301Z,1924
2016-04-12T11:17:06.303Z,1924
2016-04-12T11:18:06.322Z,1200
2016-04-12T11:19:06.497Z,1088
2016-04-12T11:20:06.327Z,1156
2016-04-12T11:21:06.330Z,1964
2016-04-12T11:22:06.349Z,1964
2016-04-12T11:23:06.367Z,1184
2016-04-12T11:24:06.198Z,1884
2016-04-12T11:25:06.357Z,1292
2016-04-12T11:26:06.375Z,1240
2016-04-12T11:27:06.362Z,1212
2016-04-12T11:28:06.380Z,1664
2016-04-12T11:29:06.383Z,1152
2016-04-12T11:30:06.402Z,1120
2016-04-12T11:31:06.405Z,1088
2016-04-12T11:32:06.406Z,1076
2016-04-12T11:33:06.410Z,1012
2016-04-12T11:34:06.600Z,1012
2016-04-12T11:35:06.415Z,1420
2016-04-12T11:36:06.449Z,1568
2016-04-12T11:37:06.435Z,1144
2016-04-12T11:38:06.454Z,1204
2016-04-12T11:39:06.456Z,1188
2016-04-12T11:40:06.459Z,1336
2016-04-12T11:41:06.540Z,1800
2016-04-12T11:42:06.527Z,1784
2016-04-12T11:43:06.545Z,1756
2016-04-12T11:44:06.565Z,1736
2016-04-12T11:45:06.489Z,1768
2016-04-12T11:46:06.506Z,1828
2016-04-12T11:47:06.525Z,1780
2016-04-12T11:48:06.512Z,1832
2016-04-12T11:49:06.625Z,1964
2016-04-12T11:50:06.533Z,1956
2016-04-12T11:51:06.802Z,1904
2016-04-12T11:52:06.382Z,1864
2016-04-12T11:53:06.541Z,1788
2016-04-12T11:54:06.544Z,1760
2016-04-12T11:55:06.547Z,1692
2016-04-12T11:56:06.565Z,1576
2016-04-12T11:57:06.708Z,1516
2016-04-12T11:58:06.430Z,1484
2016-04-12T11:59:06.605Z,1504
2016-04-12T12:00:06.452Z,1512
2016-04-12T12:01:06.594Z,1556
2016-04-12T12:02:06.613Z,1528
2016-04-12T12:03:06.474Z,1552
2016-04-12T12:04:06.665Z,1576
2016-04-12T12:05:06.636Z,1052
2016-04-12T12:06:06.685Z,956
2016-04-12T12:07:06.657Z,884
2016-04-12T12:08:06.676Z,844
2016-04-12T12:09:06.662Z,1300
2016-04-12T12:10:06.681Z,1268
2016-04-12T12:11:06.698Z,1296
2016-04-12T12:12:06.686Z,1304
2016-04-12T12:13:06.690Z,1316
2016-04-12T12:14:06.692Z,1292
2016-04-12T12:15:06.694Z,1300
2016-04-12T12:16:06.712Z,1288
2016-04-12T12:17:06.715Z,1304
2016-04-12T12:18:06.718Z,1384
2016-04-12T12:19:06.471Z,1416
2016-04-12T12:20:06.723Z,1420
2016-04-12T12:21:06.742Z,1396
2016-04-12T12:22:06.745Z,1376
2016-04-12T12:23:06.763Z,1388
2016-04-12T12:24:06.750Z,1432
2016-04-12T12:25:06.769Z,1444
2016-04-12T12:26:06.771Z,1492
2016-04-12T12:27:06.789Z,1492
2016-04-12T12:28:06.808Z,1468
2016-04-12T12:29:06.810Z,1416
2016-04-12T12:30:06.657Z,1372
2016-04-12T12:31:06.660Z,1384
2016-04-12T12:32:06.818Z,1412
2016-04-12T12:33:06.821Z,1448
2016-04-12T12:34:06.824Z,1452
2016-04-12T12:35:06.826Z,1480
2016-04-12T12:36:06.704Z,1452
2016-04-12T12:37:06.691Z,1432
2016-04-12T12:38:06.850Z,1400
2016-04-12T12:39:06.868Z,1388
2016-04-12T12:40:06.871Z,1356
2016-04-12T12:41:06.873Z,1328
2016-04-12T12:42:06.876Z,1264
2016-04-12T12:43:06.895Z,1216
2016-04-12T12:44:06.882Z,1168
2016-04-12T12:45:06.901Z,1076
2016-04-12T12:46:06.903Z,1052
2016-04-12T12:47:06.920Z,1036
2016-04-12T12:48:06.923Z,1016
2016-04-12T12:49:07.004Z,880
2016-04-12T12:50:06.944Z,896
2016-04-12T12:51:06.948Z,1004
2016-04-12T12:52:06.966Z,1104
2016-04-12T12:53:06.952Z,1036
2016-04-12T12:54:06.971Z,876
2016-04-12T12:55:06.958Z,796
2016-04-12T12:56:06.992Z,996
2016-04-12T12:57:06.979Z,1004
2016-04-12T12:58:07.013Z,936
2016-04-12T12:59:07.000Z,996
2016-04-12T13:00:07.033Z,1008
2016-04-12T13:01:21.130Z,1000
2016-04-12T13:02:07.039Z,912
2016-04-12T13:03:07.026Z,1036
2016-04-12T13:04:07.076Z,1084
2016-04-12T13:05:07.032Z,1080
2016-04-12T13:06:07.065Z,1080
2016-04-12T13:07:07.037Z,1132
2016-04-12T13:08:06.899Z,1164
2016-04-12T13:09:07.060Z,1204
2016-04-12T13:10:07.064Z,1152
2016-04-12T13:11:07.098Z,1100
2016-04-12T13:12:06.913Z,1056
2016-04-12T13:13:07.088Z,1024
2016-04-12T13:14:07.090Z,1028
2016-04-12T13:15:07.124Z,1012
2016-04-12T13:16:06.954Z,1000
2016-04-12T13:17:07.130Z,844
2016-04-12T13:18:07.117Z,940
2016-04-12T13:19:07.135Z,816
2016-04-12T13:20:07.123Z,932
2016-04-12T13:21:07.157Z,932
2016-04-12T13:22:07.159Z,932
2016-04-12T13:23:07.145Z,936
2016-04-12T13:24:07.165Z,924
2016-04-12T13:25:07.198Z,932
2016-04-12T13:26:07.170Z,956
2016-04-12T13:27:07.187Z,972
2016-04-12T13:28:07.190Z,984
2016-04-12T13:29:07.208Z,984
2016-04-12T13:30:07.212Z,964
2016-04-12T13:31:07.214Z,976
2016-04-12T13:32:07.233Z,972
2016-04-12T13:33:07.219Z,964
2016-04-12T13:34:07.238Z,952
2016-04-12T13:35:07.224Z,956
2016-04-12T13:36:07.259Z,916
2016-04-12T13:37:07.246Z,892
2016-04-12T13:38:07.280Z,896
2016-04-12T13:39:07.251Z,904
2016-04-12T13:40:07.301Z,880
2016-04-12T13:41:07.272Z,876
2016-04-12T13:42:07.290Z,900
2016-04-12T13:43:07.886Z,892
2016-04-12T13:44:07.347Z,888
2016-04-12T13:45:07.485Z,892
2016-04-12T13:46:08.175Z,904
2016-04-12T13:47:13.172Z,896
2016-04-12T13:48:07.346Z,884
2016-04-12T13:49:07.319Z,872