createdAt,value
2023-03-03T00:01:15.472Z,62.41
2023-03-03T00:03:42.613Z,62.40
2023-03-03T00:06:11.881Z,62.36
2023-03-03T00:08:38.731Z,62.18
2023-03-03T00:11:06.910Z,61.75
2023-03-03T00:13:48.185Z,62.14
2023-03-03T00:16:22.657Z,61.82
2023-03-03T00:18:50.350Z,61.18
2023-03-03T00:21:29.480Z,61.51
2023-03-03T00:24:16.192Z,61.18
2023-03-03T00:26:56.054Z,61.33
2023-03-03T00:29:36.082Z,61.10
2023-03-03T00:32:14.884Z,60.56
2023-03-03T00:34:42.527Z,60.36
2023-03-03T00:37:35.653Z,60.12
2023-03-03T00:40:26.026Z,59.84
2023-03-03T00:42:59.509Z,59.75
2023-03-03T00:45:30.465Z,59.68
2023-03-03T00:47:58.158Z,59.63
2023-03-03T00:50:34.693Z,59.13
2023-03-03T00:53:14.189Z,59.64
2023-03-03T00:55:40.905Z,59.50
2023-03-03T00:58:07.422Z,59.12
2023-03-03T01:00:34.726Z,58.84
2023-03-03T01:03:07.349Z,58.84
2023-03-03T01:05:34.933Z,58.61
2023-03-03T01:08:02.249Z,58.35
2023-03-03T01:10:31.895Z,57.83
2023-03-03T01:12:58.567Z,57.89
2023-03-03T01:15:25.219Z,58.18
2023-03-03T01:17:51.806Z,58.51
2023-03-03T01:20:18.673Z,58.16
2023-03-03T01:22:45.223Z,58.45
2023-03-03T01:25:11.885Z,58.36
2023-03-03T01:27:38.754Z,58.14
2023-03-03T01:30:06.954Z,58.08
2023-03-03T01:32:34.183Z,58.40
2023-03-03T01:35:00.810Z,58.09
2023-03-03T01:37:27.340Z,58.30
2023-03-03T01:39:55.174Z,58.60
2023-03-03T01:42:22.176Z,58.53
2023-03-03T01:44:49.576Z,58.49
2023-03-03T01:47:24.328Z,58.45
2023-03-03T01:49:58.995Z,58.57
2023-03-03T01:52:30.244Z,58.37
2023-03-03T01:55:21.275Z,58.04
2023-03-03T01:57:57.902Z,57.51
2023-03-03T02:00:26.992Z,57.42
2023-03-03T02:02:54.929Z,57.31
2023-03-03T02:05:22.185Z,57.28
2023-03-03T02:07:48.976Z,57.40
2023-03-03T02:10:17.863Z,57.25
2023-03-03T02:12:51.926Z,57.21
2023-03-03T02:15:27.667Z,57.05
2023-03-03T02:17:57.600Z,57.36
2023-03-03T02:20:43.365Z,57.78
2023-03-03T02:23:31.443Z,57.81
2023-03-03T02:25:59.154Z,57.72
2023-03-03T02:28:32.108Z,57.76
2023-03-03T02:31:00.366Z,57.87
2023-03-03T02:33:27.855Z,58.36
2023-03-03T02:35:54.715Z,58.40
2023-03-03T02:39:01.128Z,58.47
2023-03-03T02:41:30.974Z,58.52
2023-03-03T02:44:16.131Z,58.50
2023-03-03T02:46:47.529Z,58.53
2023-03-03T02:49:18.176Z,58.88
2023-03-03T02:51:44.910Z,58.80
2023-03-03T02:54:13.433Z,59.06
2023-03-03T02:56:40.328Z,58.99
2023-03-03T02:59:07.136Z,59.09
2023-03-03T03:01:37.135Z,58.85
2023-03-03T03:04:09.879Z,58.75
2023-03-03T03:06:36.693Z,58.59
2023-03-03T03:09:04.536Z,59.17
2023-03-03T03:11:31.190Z,59.01
2023-03-03T03:13:57.940Z,58.67
2023-03-03T03:16:24.612Z,58.80
2023-03-03T03:18:51.721Z,58.64
2023-03-03T03:21:18.431Z,58.73
2023-03-03T03:23:45.340Z,58.87
2023-03-03T03:26:12.440Z,58.94
2023-03-03T03:28:39.176Z,58.97
2023-03-03T03:31:07.008Z,59.27
2023-03-03T03:33:34.029Z,59.38
2023-03-03T03:36:01.247Z,59.05
2023-03-03T03:38:30.060Z,58.99
2023-03-03T03:40:56.591Z,58.60
2023-03-03T03:43:23.236Z,58.75
2023-03-03T03:45:50.033Z,58.81
2023-03-03T03:48:17.718Z,58.81
2023-03-03T03:50:44.256Z,58.62
2023-03-03T03:53:10.898Z,59.01
2023-03-03T03:55:37.442Z,59.06
2023-03-03T03:58:04.115Z,59.14
2023-03-03T04:00:30.826Z,59.23
2023-03-03T04:02:57.541Z,59.27
2023-03-03T04:05:24.182Z,59.41
2023-03-03T04:07:50.753Z,59.55
2023-03-03T04:10:17.944Z,59.48
2023-03-03T04:12:44.490Z,59.27
2023-03-03T04:15:13.350Z,59.73
2023-03-03T04:17:40.726Z,59.58
2023-03-03T04:20:08.646Z,59.81
2023-03-03T04:22:36.097Z,59.42
2023-03-03T04:25:06.706Z,59.34
2023-03-03T04:27:37.508Z,59.38
2023-03-03T04:30:05.809Z,59.58
2023-03-03T04:32:34.065Z,59.80
2023-03-03T04:35:07.521Z,59.70
2023-03-03T04:37:35.202Z,59.79
2023-03-03T04:40:01.904Z,59.43
2023-03-03T04:42:28.929Z,59.47
2023-03-03T04:44:55.498Z,59.59
2023-03-03T04:47:22.212Z,59.52
2023-03-03T04:49:48.800Z,59.64
2023-03-03T04:52:15.326Z,59.73
2023-03-03T04:54:41.999Z,59.76
2023-03-03T04:57:09.451Z,60.15
2023-03-03T04:59:36.300Z,60.09
2023-03-03T05:02:04.963Z,60.25
2023-03-03T05:04:32.048Z,60.29
2023-03-03T05:06:58.730Z,60.32
2023-03-03T05:09:25.307Z,60.46
2023-03-03T05:11:52.058Z,60.46
2023-03-03T05:14:18.715Z,60.36
2023-03-03T05:16:45.310Z,60.36
2023-03-03T05:19:11.921Z,60.30
2023-03-03T05:21:42.469Z,60.22
2023-03-03T05:24:10.831Z,59.34
2023-03-03T05:26:37.973Z,59.87
2023-03-03T05:29:05.003Z,59.63
2023-03-03T05:31:31.678Z,59.48
2023-03-03T05:33:58.471Z,59.54
2023-03-03T05:36:25.384Z,59.14
2023-03-03T05:38:51.954Z,59.72
2023-03-03T05:41:18.908Z,59.73
2023-03-03T05:43:45.618Z,59.59
2023-03-03T05:46:12.321Z,59.56
2023-03-03T05:48:39.004Z,60.21
2023-03-03T05:51:05.792Z,60.01
2023-03-03T05:53:32.432Z,60.13
2023-03-03T05:55:59.026Z,60.06
2023-03-03T05:58:25.712Z,60.59
2023-03-03T06:00:52.415Z,62.17
2023-03-03T06:03:19.176Z,64.19
2023-03-03T06:05:45.791Z,63.04
2023-03-03T06:08:12.419Z,61.49
2023-03-03T06:10:39.034Z,57.38
2023-03-03T06:13:05.711Z,56.71
2023-03-03T06:15:32.359Z,57.42
2023-03-03T06:17:59.110Z,56.57
2023-03-03T06:20:25.735Z,56.10
2023-03-03T06:22:52.298Z,55.60
2023-03-03T06:25:19.048Z,56.12
2023-03-03T06:27:45.569Z,56.69
2023-03-03T06:30:12.962Z,56.80
2023-03-03T06:32:39.849Z,56.95
2023-03-03T06:35:06.851Z,57.15
2023-03-03T06:37:33.545Z,57.44
2023-03-03T06:40:00.690Z,58.01
2023-03-03T06:42:27.279Z,58.40
2023-03-03T06:44:53.912Z,58.72
2023-03-03T06:47:20.472Z,58.29
2023-03-03T06:49:47.043Z,58.79
2023-03-03T06:52:26.904Z,58.66
2023-03-03T06:54:56.152Z,59.01
2023-03-03T06:57:31.988Z,59.10
2023-03-03T07:00:13.753Z,59.23
2023-03-03T07:02:40.305Z,59.45
2023-03-03T07:05:14.289Z,59.21
2023-03-03T07:07:40.951Z,59.33
2023-03-03T07:10:18.049Z,59.18
2023-03-03T07:12:44.565Z,59.46
2023-03-03T07:15:20.546Z,59.58
2023-03-03T07:17:51.241Z,59.48
2023-03-03T07:20:24.824Z,59.40
2023-03-03T07:22:52.197Z,59.33
2023-03-03T07:25:32.513Z,59.43
2023-03-03T07:28:15.241Z,59.59
2023-03-03T07:30:42.571Z,59.96
2023-03-03T07:33:19.989Z,59.84
2023-03-03T07:35:47.577Z,60.02
2023-03-03T07:38:14.081Z,59.84
2023-03-03T07:40:53.651Z,59.48
2023-03-03T07:43:29.337Z,59.81
2023-03-03T07:46:18.647Z,59.57
2023-03-03T07:48:45.307Z,59.72
2023-03-03T07:51:41.945Z,59.55
2023-03-03T07:54:20.730Z,59.42
2023-03-03T07:56:47.875Z,59.75
2023-03-03T07:59:22.289Z,59.56
2023-03-03T08:01:55.408Z,59.38
2023-03-03T08:04:39.537Z,59.42
2023-03-03T08:07:17.821Z,59.51
2023-03-03T08:09:56.760Z,59.43
2023-03-03T08:12:42.277Z,59.16
2023-03-03T08:15:20.883Z,59.27
2023-03-03T08:17:48.617Z,58.99
2023-03-03T08:20:50.055Z,58.73
2023-03-03T08:23:18.737Z,59.10
2023-03-03T08:25:46.780Z,58.90
2023-03-03T08:28:14.101Z,58.45
2023-03-03T08:30:40.839Z,58.32
2023-03-03T08:33:07.580Z,58.10
2023-03-03T08:35:34.166Z,57.98
2023-03-03T08:38:01.175Z,57.83
2023-03-03T08:40:27.768Z,57.54
2023-03-03T08:42:54.596Z,57.28
2023-03-03T08:45:21.382Z,57.16
2023-03-03T08:47:47.897Z,57.18
2023-03-03T08:50:15.380Z,56.80
2023-03-03T08:52:42.311Z,57.03
2023-03-03T08:55:09.295Z,56.47
2023-03-03T08:57:35.858Z,56.44
2023-03-03T09:00:02.446Z,56.30
2023-03-03T09:02:28.944Z,56.03
2023-03-03T09:04:55.500Z,55.92
2023-03-03T09:07:22.104Z,55.44
2023-03-03T09:09:48.785Z,55.63
2023-03-03T09:12:22.720Z,55.31
2023-03-03T09:14:51.381Z,54.92
2023-03-03T09:17:33.964Z,55.12
2023-03-03T09:20:17.598Z,54.69
2023-03-03T09:22:45.072Z,54.65
2023-03-03T09:25:27.208Z,54.34
2023-03-03T09:27:54.963Z,54.54
2023-03-03T09:30:36.402Z,54.90
2023-03-03T09:33:21.100Z,54.67
2023-03-03T09:35:51.914Z,54.12
2023-03-03T09:38:32.133Z,53.57
2023-03-03T09:41:16.855Z,53.37
2023-03-03T09:43:53.386Z,53.29
2023-03-03T09:46:54.684Z,52.47
2023-03-03T09:49:51.266Z,52.38
2023-03-03T09:52:33.588Z,51.79
2023-03-03T09:55:08.831Z,51.81
2023-03-03T09:58:04.505Z,52.36
2023-03-03T10:00:51.007Z,52.05
2023-03-03T10:03:54.609Z,51.92
2023-03-03T10:06:49.523Z,52.08
2023-03-03T10:09:41.563Z,52.13
2023-03-03T10:12:10.814Z,52.04
2023-03-03T10:15:12.604Z,52.05
2023-03-03T10:17:50.837Z,51.37
2023-03-03T10:20:26.718Z,50.91
2023-03-03T10:22:58.181Z,51.10
2023-03-03T10:26:12.352Z,51.13
2023-03-03T10:28:50.668Z,51.07
2023-03-03T10:31:28.340Z,50.33
2023-03-03T10:34:07.004Z,50.82
2023-03-03T10:37:05.736Z,50.21
2023-03-03T10:39:41.330Z,49.93
2023-03-03T10:42:07.810Z,50.00
2023-03-03T10:44:34.288Z,49.74
2023-03-03T10:47:06.699Z,49.62
2023-03-03T10:49:49.553Z,49.51
2023-03-03T10:52:24.865Z,48.46
2023-03-03T10:55:28.061Z,48.58
2023-03-03T10:58:30.594Z,48.37
2023-03-03T11:01:08.735Z,48.11
2023-03-03T11:03:44.316Z,47.63
2023-03-03T11:06:10.783Z,48.02
2023-03-03T11:08:46.270Z,47.56
2023-03-03T11:11:48.659Z,47.87
2023-03-03T11:14:27.084Z,47.47
2023-03-03T11:17:01.343Z,47.47
2023-03-03T11:19:50.264Z,47.20
2023-03-03T11:22:33.602Z,46.80
2023-03-03T11:25:28.624Z,46.92
2023-03-03T11:28:17.262Z,46.97
2023-03-03T11:30:55.483Z,46.59
2023-03-03T11:33:51.392Z,46.43
2023-03-03T11:36:17.953Z,45.67
2023-03-03T11:39:04.324Z,46.17
2023-03-03T11:41:42.527Z,45.38
2023-03-03T11:44:18.367Z,45.60
2023-03-03T11:47:06.217Z,45.21
2023-03-03T11:49:35.634Z,44.50
2023-03-03T11:52:04.948Z,44.71
2023-03-03T11:54:46.939Z,44.54
2023-03-03T11:57:16.564Z,44.26
2023-03-03T12:00:05.046Z,43.19
2023-03-03T12:02:58.681Z,43.73
2023-03-03T12:05:40.306Z,42.75
2023-03-03T12:08:34.728Z,41.94
2023-03-03T12:11:17.411Z,42.80
2023-03-03T12:14:13.318Z,43.18
2023-03-03T12:17:18.267Z,42.09
2023-03-03T12:19:44.828Z,42.30
2023-03-03T12:23:06.373Z,41.34
2023-03-03T12:25:39.786Z,42.45
2023-03-03T12:28:22.497Z,42.03
2023-03-03T12:31:07.680Z,42.01
2023-03-03T12:33:53.104Z,41.32
2023-03-03T12:36:41.521Z,41.94
2023-03-03T12:39:11.005Z,41.87
2023-03-03T12:41:40.427Z,41.85
2023-03-03T12:44:35.485Z,42.35
2023-03-03T12:47:05.994Z,41.97
2023-03-03T12:49:48.116Z,42.06
2023-03-03T12:52:36.505Z,42.05
2023-03-03T12:55:08.815Z,41.91
2023-03-03T12:57:50.481Z,40.76
2023-03-03T13:00:23.122Z,41.08
2023-03-03T13:03:17.740Z,41.31
2023-03-03T13:06:25.030Z,41.45
2023-03-03T13:09:08.485Z,41.34
2023-03-03T13:11:45.295Z,42.11
2023-03-03T13:14:28.375Z,42.12
2023-03-03T13:17:20.995Z,42.34
2023-03-03T13:19:56.353Z,42.33
2023-03-03T13:23:04.944Z,41.15
2023-03-03T13:25:57.831Z,41.43
2023-03-03T13:29:03.004Z,41.76
2023-03-03T13:31:40.706Z,42.23
2023-03-03T13:34:38.545Z,42.03
2023-03-03T13:37:39.031Z,41.92
2023-03-03T13:40:23.104Z,42.48
2023-03-03T13:42:55.597Z,41.78
2023-03-03T13:45:49.417Z,41.79
2023-03-03T13:48:56.115Z,41.53
2023-03-03T13:51:37.710Z,41.32
2023-03-03T13:54:41.668Z,41.44
2023-03-03T13:57:26.628Z,41.40
2023-03-03T14:00:22.339Z,39.39
2023-03-03T14:03:15.424Z,38.48
2023-03-03T14:05:47.166Z,38.06
2023-03-03T14:08:40.434Z,38.84
2023-03-03T14:11:28.668Z,37.66
2023-03-03T14:14:02.813Z,38.25
2023-03-03T14:17:02.172Z,37.20
2023-03-03T14:19:36.663Z,35.95
2023-03-03T14:22:23.553Z,36.95
2023-03-03T14:25:07.379Z,35.40
2023-03-03T14:27:40.458Z,35.34
2023-03-03T14:30:22.134Z,34.86
2023-03-03T14:33:07.257Z,35.30
2023-03-03T14:35:38.691Z,33.92
2023-03-03T14:38:15.541Z,34.43
2023-03-03T14:40:45.494Z,33.78
2023-03-03T14:43:26.003Z,32.20
2023-03-03T14:45:56.522Z,32.06
2023-03-03T14:48:25.584Z,31.72
2023-03-03T14:50:58.313Z,30.76
2023-03-03T14:53:51.624Z,30.54
2023-03-03T14:56:25.034Z,30.58
2023-03-03T14:58:54.275Z,30.25
2023-03-03T15:01:22.491Z,29.99
2023-03-03T15:04:01.807Z,30.02
2023-03-03T15:06:39.224Z,29.48
2023-03-03T15:09:23.965Z,29.79
2023-03-03T15:11:55.700Z,28.43
2023-03-03T15:14:43.025Z,28.92
2023-03-03T15:17:18.255Z,28.98
2023-03-03T15:19:50.151Z,29.28
2023-03-03T15:22:34.303Z,27.34
2023-03-03T15:25:21.958Z,28.32
2023-03-03T15:27:53.954Z,28.26
2023-03-03T15:30:33.723Z,29.29
2023-03-03T15:33:30.573Z,28.61
2023-03-03T15:36:08.061Z,28.55
2023-03-03T15:38:56.010Z,27.22
2023-03-03T15:41:45.981Z,27.68
2023-03-03T15:44:27.945Z,28.31
2023-03-03T15:47:04.647Z,28.47
2023-03-03T15:50:06.864Z,28.51
2023-03-03T15:52:38.032Z,27.42
2023-03-03T15:55:19.557Z,27.49
2023-03-03T15:58:28.898Z,27.25
2023-03-03T16:01:25.137Z,26.59
2023-03-03T16:03:59.372Z,26.44
2023-03-03T16:06:40.995Z,26.71
2023-03-03T16:09:07.500Z,26.90
2023-03-03T16:11:49.304Z,27.76
2023-03-03T16:14:44.581Z,28.48
2023-03-03T16:17:26.262Z,29.23
2023-03-03T16:20:23.642Z,29.87
2023-03-03T16:23:14.118Z,30.12
2023-03-03T16:26:07.941Z,31.20
2023-03-03T16:28:50.248Z,31.54
2023-03-03T16:31:25.218Z,31.19
2023-03-03T16:34:04.060Z,31.84
2023-03-03T16:36:54.516Z,31.85
2023-03-03T16:39:38.684Z,32.04
2023-03-03T16:42:24.138Z,31.81
2023-03-03T16:45:06.692Z,32.59
2023-03-03T16:47:49.858Z,32.88
2023-03-03T16:50:31.671Z,32.41
2023-03-03T16:53:16.439Z,33.22
2023-03-03T16:55:49.005Z,33.25
2023-03-03T16:58:25.574Z,32.83
2023-03-03T17:01:10.126Z,33.64
2023-03-03T17:03:57.739Z,33.97
2023-03-03T17:06:42.698Z,33.85
2023-03-03T17:09:34.274Z,34.06
2023-03-03T17:12:25.827Z,34.73
2023-03-03T17:15:14.477Z,34.70
2023-03-03T17:17:53.450Z,34.96
2023-03-03T17:20:38.538Z,35.25
2023-03-03T17:23:23.289Z,35.57
2023-03-03T17:26:01.875Z,35.89
2023-03-03T17:28:42.045Z,35.91
2023-03-03T17:31:20.742Z,36.96
2023-03-03T17:34:01.040Z,36.62
2023-03-03T17:37:06.188Z,36.58
2023-03-03T17:39:47.275Z,37.11
2023-03-03T17:42:32.367Z,37.51
2023-03-03T17:45:10.112Z,37.99
2023-03-03T17:48:04.836Z,38.33
2023-03-03T17:50:55.991Z,38.84
2023-03-03T17:53:51.821Z,39.14
2023-03-03T17:57:29.350Z,39.75
2023-03-03T18:00:07.830Z,40.45
2023-03-03T18:03:06.432Z,40.85
2023-03-03T18:05:37.464Z,40.94
2023-03-03T18:08:31.918Z,41.41
2023-03-03T18:11:10.679Z,41.44
2023-03-03T18:13:55.311Z,42.18
2023-03-03T18:16:49.833Z,41.92
2023-03-03T18:19:31.291Z,42.49
2023-03-03T18:22:13.924Z,42.59
2023-03-03T18:25:02.669Z,42.88
2023-03-03T18:27:34.836Z,43.85
2023-03-03T18:30:27.502Z,44.53
2023-03-03T18:32:56.980Z,44.78
2023-03-03T18:35:38.898Z,44.91
2023-03-03T18:38:30.520Z,45.16
2023-03-03T18:40:56.996Z,45.46
2023-03-03T18:43:52.284Z,45.17
2023-03-03T18:46:24.888Z,45.75
2023-03-03T18:49:03.691Z,46.58
2023-03-03T18:51:39.163Z,46.84
2023-03-03T18:54:18.675Z,47.93
2023-03-03T18:56:55.972Z,47.66
2023-03-03T18:59:31.389Z,48.36
2023-03-03T19:02:14.276Z,48.69
2023-03-03T19:04:44.694Z,48.77
2023-03-03T19:07:26.696Z,48.70
2023-03-03T19:09:57.477Z,49.47
2023-03-03T19:12:57.848Z,49.79
2023-03-03T19:15:35.722Z,50.82
2023-03-03T19:18:27.319Z,50.92
2023-03-03T19:21:04.438Z,50.67
2023-03-03T19:23:49.177Z,51.12
2023-03-03T19:26:25.078Z,52.12
2023-03-03T19:29:25.948Z,52.11
2023-03-03T19:32:05.818Z,51.96
2023-03-03T19:35:00.127Z,52.10
2023-03-03T19:37:45.115Z,53.54
2023-03-03T19:40:20.689Z,53.49
2023-03-03T19:42:55.682Z,53.91
2023-03-03T19:45:28.420Z,54.28
2023-03-03T19:48:06.088Z,54.00
2023-03-03T19:50:37.060Z,54.17
2023-03-03T19:53:25.122Z,54.61
2023-03-03T19:55:51.721Z,54.39
2023-03-03T19:58:29.857Z,54.48
2023-03-03T20:01:34.137Z,54.91
2023-03-03T20:04:25.837Z,54.33
2023-03-03T20:07:13.659Z,54.91
2023-03-03T20:09:58.911Z,55.33
2023-03-03T20:12:53.240Z,56.15
2023-03-03T20:15:48.975Z,56.01
2023-03-03T20:18:41.758Z,56.08
2023-03-03T20:21:22.547Z,56.14
2023-03-03T20:24:05.587Z,56.66
2023-03-03T20:26:50.402Z,56.80
2023-03-03T20:29:54.518Z,56.56
2023-03-03T20:32:49.008Z,57.22
2023-03-03T20:35:30.849Z,56.82
2023-03-03T20:38:23.140Z,57.46
2023-03-03T20:40:55.904Z,57.69
2023-03-03T20:43:34.502Z,58.10
2023-03-03T20:46:19.569Z,57.98
2023-03-03T20:48:58.446Z,58.05
2023-03-03T20:51:58.565Z,58.42
2023-03-03T20:54:28.003Z,59.01
2023-03-03T20:57:23.096Z,59.36
2023-03-03T20:59:58.914Z,60.12
2023-03-03T21:02:46.665Z,59.79
2023-03-03T21:05:16.000Z,60.23
2023-03-03T21:07:54.782Z,59.95
2023-03-03T21:10:24.378Z,59.74
2023-03-03T21:12:53.703Z,60.04
2023-03-03T21:15:32.162Z,59.69
2023-03-03T21:17:59.462Z,60.05
2023-03-03T21:20:32.191Z,60.19
2023-03-03T21:23:00.689Z,60.10
2023-03-03T21:25:52.237Z,59.93
2023-03-03T21:28:28.973Z,59.78
2023-03-03T21:31:16.906Z,60.12
2023-03-03T21:33:56.753Z,60.13
2023-03-03T21:36:32.066Z,59.63
2023-03-03T21:38:58.994Z,60.37
2023-03-03T21:41:25.648Z,60.32
2023-03-03T21:43:53.612Z,60.08
2023-03-03T21:46:25.205Z,60.65
2023-03-03T21:48:52.234Z,61.15
2023-03-03T21:51:20.415Z,60.83
2023-03-03T21:53:47.734Z,60.40
2023-03-03T21:56:14.554Z,60.95
2023-03-03T21:58:41.906Z,60.51
2023-03-03T22:01:08.684Z,60.44
2023-03-03T22:03:35.707Z,60.66
2023-03-03T22:06:02.833Z,60.66
2023-03-03T22:08:29.611Z,60.78
2023-03-03T22:10:56.481Z,61.19
2023-03-03T22:13:27.311Z,61.22
2023-03-03T22:15:54.078Z,60.85
2023-03-03T22:18:20.906Z,61.40
2023-03-03T22:20:48.423Z,61.12
2023-03-03T22:23:16.451Z,61.04
2023-03-03T22:25:43.048Z,61.50
2023-03-03T22:28:09.669Z,61.26
2023-03-03T22:30:36.706Z,61.51
2023-03-03T22:33:03.619Z,62.04
2023-03-03T22:35:30.457Z,61.75
2023-03-03T22:37:57.043Z,62.06
2023-03-03T22:40:23.665Z,62.24
2023-03-03T22:42:50.257Z,62.31
2023-03-03T22:45:16.935Z,62.46
2023-03-03T22:47:43.500Z,62.44
2023-03-03T22:50:10.801Z,62.28
2023-03-03T22:52:37.577Z,62.07
2023-03-03T22:55:04.461Z,62.25
2023-03-03T22:57:31.466Z,61.95
2023-03-03T22:59:59.905Z,62.51
2023-03-03T23:02:26.456Z,62.48
2023-03-03T23:04:58.221Z,62.44
2023-03-03T23:07:26.409Z,62.51
2023-03-03T23:09:53.076Z,62.55
2023-03-03T23:12:19.808Z,62.62
2023-03-03T23:14:46.392Z,62.66
2023-03-03T23:17:13.054Z,62.89
2023-03-03T23:19:39.592Z,63.24
2023-03-03T23:22:06.207Z,63.07
2023-03-03T23:24:33.231Z,63.39
2023-03-03T23:27:00.716Z,63.30
2023-03-03T23:29:27.385Z,63.65
2023-03-03T23:31:53.942Z,63.80
2023-03-03T23:34:20.552Z,64.09
2023-03-03T23:36:47.056Z,63.84
2023-03-03T23:39:13.580Z,63.78
2023-03-03T23:41:40.159Z,63.65
2023-03-03T23:44:06.745Z,63.94
2023-03-03T23:46:33.342Z,63.99
2023-03-03T23:49:02.080Z,64.34
2023-03-03T23:51:28.737Z,64.06
2023-03-03T23:53:55.417Z,64.39
2023-03-03T23:56:22.076Z,64.25
2023-03-03T23:58:48.641Z,64.39
