createdAt,value
2018-12-12T15:32:02.703Z,99.99
2018-12-12T15:33:02.938Z,99.99
2018-12-12T15:35:07.125Z,99.99
2018-12-12T15:36:07.368Z,99.99
2018-12-12T15:38:11.566Z,99.99
2018-12-12T15:39:11.799Z,99.99
2018-12-12T15:41:16.000Z,99.99
2018-12-12T15:42:16.237Z,99.99
2018-12-12T15:44:20.419Z,99.99
2018-12-12T15:45:20.658Z,99.99
2018-12-12T15:47:24.855Z,99.99
2018-12-12T15:48:25.092Z,99.99
2018-12-12T15:50:29.325Z,99.99
2018-12-12T15:51:29.555Z,99.99
2018-12-12T15:53:33.738Z,99.99
2018-12-12T15:54:33.979Z,99.99
2018-12-12T15:56:38.194Z,99.99
2018-12-12T15:57:38.438Z,99.99
2018-12-12T15:59:31.555Z,99.99
2018-12-12T16:00:31.802Z,99.99
2018-12-12T16:02:36.001Z,99.99
2018-12-12T16:03:36.247Z,99.99
2018-12-12T16:05:40.463Z,99.99
2018-12-12T16:06:40.700Z,99.99
2018-12-12T16:08:44.888Z,99.99
2018-12-12T16:09:45.131Z,99.99
2018-12-12T16:11:49.343Z,99.99
2018-12-12T16:12:49.585Z,99.99
2018-12-12T16:14:53.767Z,99.99
2018-12-12T16:15:54.011Z,99.99
2018-12-12T16:17:58.234Z,99.99
2018-12-12T16:18:58.473Z,99.99
2018-12-12T16:21:02.682Z,99.99
2018-12-12T16:22:02.919Z,99.99
2018-12-12T16:24:07.116Z,99.99
2018-12-12T16:25:07.357Z,99.99
2018-12-12T16:27:11.578Z,99.99
2018-12-12T16:28:11.821Z,99.99
2018-12-12T16:30:16.013Z,99.99
2018-12-12T16:31:16.258Z,99.99
2018-12-12T16:33:20.460Z,99.99
2018-12-12T16:34:20.698Z,99.99
2018-12-12T16:36:24.922Z,99.99
2018-12-12T16:37:25.165Z,99.99
2018-12-12T16:39:18.273Z,99.99
2018-12-12T16:40:18.517Z,99.99
2018-12-12T16:42:22.733Z,99.99
2018-12-12T16:43:22.975Z,99.99
2018-12-12T16:45:27.145Z,99.99
2018-12-12T16:46:27.387Z,99.99
2018-12-12T16:48:31.596Z,99.99
2018-12-12T16:49:31.831Z,99.99
2018-12-12T16:51:36.049Z,99.99
2018-12-12T16:52:36.283Z,99.99
2018-12-12T16:54:40.453Z,99.99
2018-12-12T16:55:40.695Z,99.99
2018-12-12T16:57:44.890Z,99.99
2018-12-12T16:58:45.128Z,99.99
2018-12-12T17:00:49.324Z,99.99
2018-12-12T17:01:49.560Z,99.99
2018-12-12T17:03:53.757Z,99.99
2018-12-12T17:04:53.999Z,99.99
2018-12-12T17:06:58.200Z,99.99
2018-12-12T17:07:58.437Z,99.99
2018-12-12T17:10:02.623Z,99.99
2018-12-12T17:11:02.871Z,99.99
2018-12-12T17:13:07.092Z,99.99
2018-12-12T17:14:07.331Z,99.99
2018-12-12T17:16:12.544Z,99.99
2018-12-12T17:17:12.783Z,99.99
2018-12-12T17:19:05.911Z,99.99
2018-12-12T17:20:06.151Z,99.99
2018-12-12T17:22:10.363Z,99.99
2018-12-12T17:23:10.610Z,99.99
2018-12-12T17:25:14.803Z,99.99
2018-12-12T17:26:15.043Z,99.99
2018-12-12T17:28:19.243Z,99.99
2018-12-12T17:29:19.479Z,99.99
2018-12-12T17:31:23.713Z,99.99
2018-12-12T17:32:23.965Z,99.99
2018-12-12T17:34:28.188Z,99.99
2018-12-12T17:35:28.413Z,99.99
2018-12-12T17:37:32.623Z,99.99
2018-12-12T17:38:32.857Z,99.99
2018-12-12T17:40:37.035Z,99.99
2018-12-12T17:41:37.274Z,99.99
2018-12-12T17:43:42.730Z,99.99
2018-12-12T17:44:42.946Z,99.99
2018-12-12T17:46:47.365Z,99.99
2018-12-12T17:47:47.888Z,99.99
2018-12-12T17:49:53.633Z,99.99
2018-12-12T17:52:58.434Z,99.99
2018-12-12T17:53:58.978Z,99.99
2018-12-12T17:57:14.461Z,99.99
2018-12-12T17:59:18.605Z,99.99
2018-12-12T18:00:18.815Z,99.99
2018-12-12T18:02:24.064Z,99.99
2018-12-12T18:03:24.422Z,99.99
2018-12-12T18:05:28.663Z,99.99
2018-12-12T18:06:28.898Z,99.99
2018-12-12T18:08:33.270Z,99.99
2018-12-12T18:09:33.719Z,99.99
2018-12-12T18:11:37.907Z,99.99
2018-12-12T18:12:38.134Z,99.99
2018-12-12T18:14:42.359Z,99.99
2018-12-12T18:15:42.724Z,99.99
2018-12-12T18:17:48.436Z,99.99
2018-12-12T18:18:48.241Z,99.99
2018-12-12T18:20:52.471Z,99.99
2018-12-12T18:21:52.835Z,99.99
2018-12-12T18:23:57.085Z,99.99
2018-12-12T18:24:57.473Z,99.99
2018-12-12T18:27:03.050Z,99.99
2018-12-12T18:28:01.910Z,99.99
2018-12-12T18:30:06.160Z,99.99
2018-12-12T18:31:06.406Z,99.99
2018-12-12T18:33:10.633Z,99.99
2018-12-12T18:34:10.881Z,99.99
2018-12-12T18:36:15.079Z,99.99
2018-12-12T18:37:15.391Z,99.99
2018-12-12T18:39:08.544Z,99.99
2018-12-12T18:40:08.785Z,99.99
2018-12-12T18:42:12.985Z,99.99
2018-12-12T18:43:13.227Z,99.99
2018-12-12T18:45:17.445Z,99.99
2018-12-12T18:46:17.685Z,99.99
2018-12-12T18:48:21.915Z,99.99
2018-12-12T18:49:22.157Z,99.99
2018-12-12T18:51:26.349Z,99.99
2018-12-12T18:52:26.587Z,99.99
2018-12-12T18:54:30.816Z,99.99
2018-12-12T18:55:31.052Z,99.99
2018-12-12T18:57:35.256Z,99.99
2018-12-12T18:58:35.503Z,99.99
2018-12-12T19:00:39.722Z,99.99
2018-12-12T19:01:39.963Z,99.99
2018-12-12T19:03:44.232Z,99.99
2018-12-12T19:04:44.475Z,99.99
2018-12-12T19:06:48.713Z,99.99
2018-12-12T19:07:48.953Z,99.99
2018-12-12T19:09:53.173Z,99.99
2018-12-12T19:10:53.508Z,99.99
2018-12-12T19:12:57.730Z,99.99
2018-12-12T19:13:57.988Z,99.99
2018-12-12T19:16:13.429Z,99.99
2018-12-12T19:17:13.788Z,99.99
2018-12-12T19:19:06.942Z,99.99
2018-12-12T19:20:07.184Z,99.99
2018-12-12T19:22:11.387Z,99.99
2018-12-12T19:23:11.623Z,99.99
2018-12-12T19:25:15.857Z,99.99
2018-12-12T19:26:16.240Z,99.99
2018-12-12T19:28:20.536Z,99.99
2018-12-12T19:29:20.853Z,99.99
2018-12-12T19:31:25.201Z,99.99
2018-12-12T19:32:25.365Z,99.99
2018-12-12T19:34:29.625Z,99.99
2018-12-12T19:35:34.763Z,99.99
2018-12-12T19:37:34.244Z,99.90
2018-12-12T19:38:34.644Z,99.90
2018-12-12T19:40:39.117Z,99.99
2018-12-12T19:41:39.367Z,99.99
2018-12-12T19:43:43.655Z,99.99
2018-12-12T19:44:43.920Z,99.99
2018-12-12T19:46:48.139Z,99.81
2018-12-12T19:47:48.393Z,99.81
2018-12-12T19:49:52.698Z,99.05
2018-12-12T19:50:52.988Z,98.68
2018-12-12T19:52:57.183Z,98.96
2018-12-12T19:53:57.476Z,99.15
2018-12-12T19:56:01.753Z,99.99
2018-12-12T19:57:02.017Z,99.99
2018-12-12T19:58:55.126Z,99.99
2018-12-12T19:59:55.453Z,99.99
2018-12-12T20:01:59.675Z,99.99
2018-12-12T20:02:59.906Z,99.99
2018-12-12T20:05:04.161Z,99.99
2018-12-12T20:06:04.461Z,99.99
2018-12-12T20:08:08.680Z,99.99
2018-12-12T20:09:08.919Z,99.99
2018-12-12T20:11:13.213Z,99.99
2018-12-12T20:12:13.448Z,99.99
2018-12-12T20:14:17.752Z,99.99
2018-12-12T20:15:18.109Z,99.99
2018-12-12T20:17:22.445Z,99.99
2018-12-12T20:18:22.560Z,99.99
2018-12-12T20:20:26.787Z,99.99
2018-12-12T20:21:27.188Z,99.99
2018-12-12T20:23:31.404Z,99.99
2018-12-12T20:24:31.663Z,99.99
2018-12-12T20:26:35.920Z,99.99
2018-12-12T20:27:36.283Z,99.99
2018-12-12T20:29:29.514Z,99.99
2018-12-12T20:30:35.337Z,99.99
2018-12-12T20:32:34.063Z,99.99
2018-12-12T20:33:34.267Z,99.99
2018-12-12T20:35:38.585Z,99.99
2018-12-12T20:36:38.894Z,99.99
2018-12-12T20:38:43.077Z,99.99
2018-12-12T20:39:43.327Z,99.99
2018-12-12T20:41:47.574Z,99.99
2018-12-12T20:42:47.877Z,99.99
2018-12-12T20:44:52.054Z,99.99
2018-12-12T20:45:52.348Z,99.99
2018-12-12T20:47:56.564Z,99.99
2018-12-12T20:48:56.817Z,99.99
2018-12-12T20:51:01.058Z,99.99
2018-12-12T20:52:01.287Z,99.99
2018-12-12T20:54:05.497Z,99.99
2018-12-12T20:55:05.827Z,99.99
2018-12-12T20:57:10.079Z,99.99
2018-12-12T20:58:10.288Z,99.99
2018-12-12T21:00:14.491Z,99.99
2018-12-12T21:01:14.781Z,99.99
2018-12-12T21:03:19.039Z,99.99
2018-12-12T21:04:19.271Z,99.99
2018-12-12T21:06:23.539Z,99.99
2018-12-12T21:07:23.773Z,99.99
2018-12-12T21:09:16.919Z,99.99
2018-12-12T21:10:17.187Z,99.99
2018-12-12T21:12:21.469Z,99.99
2018-12-12T21:13:21.833Z,99.99
2018-12-12T21:15:26.074Z,99.99
2018-12-12T21:16:26.489Z,99.99
2018-12-12T21:18:30.863Z,99.99
2018-12-12T21:19:31.060Z,99.99
2018-12-12T21:21:36.264Z,99.99
2018-12-12T21:22:36.631Z,99.99
2018-12-12T21:24:40.834Z,99.99
2018-12-12T21:25:41.187Z,99.99
2018-12-12T21:27:45.553Z,99.99
2018-12-12T21:28:45.815Z,99.99
2018-12-12T21:30:49.989Z,99.99
2018-12-12T21:31:50.253Z,99.99
2018-12-12T21:33:55.001Z,99.99
2018-12-12T21:34:54.809Z,99.99
2018-12-12T21:36:59.046Z,99.99
2018-12-12T21:37:59.281Z,99.99
2018-12-12T21:40:03.547Z,99.99
2018-12-12T21:41:03.741Z,99.99
2018-12-12T21:43:08.046Z,99.99
2018-12-12T21:44:08.298Z,99.99
2018-12-12T21:46:12.519Z,99.99
2018-12-12T21:47:12.785Z,99.99
2018-12-12T21:49:05.949Z,99.99
2018-12-12T21:50:06.244Z,99.99
2018-12-12T21:52:10.450Z,99.99
2018-12-12T21:53:10.711Z,99.99
2018-12-12T21:55:14.973Z,99.99
2018-12-12T21:56:15.255Z,99.99
2018-12-12T21:58:19.467Z,99.99
2018-12-12T21:59:19.700Z,99.99
2018-12-12T22:01:23.914Z,99.99
2018-12-12T22:02:24.163Z,99.99
2018-12-12T22:04:28.399Z,99.99
2018-12-12T22:05:28.704Z,99.99
2018-12-12T22:07:33.040Z,99.99
2018-12-12T22:08:33.293Z,99.99
2018-12-12T22:10:37.494Z,99.99
2018-12-12T22:11:37.758Z,99.99
2018-12-12T22:13:41.975Z,99.99
2018-12-12T22:14:42.258Z,99.99
2018-12-12T22:16:46.463Z,99.99
2018-12-12T22:17:46.731Z,99.99
2018-12-12T22:19:39.853Z,99.99
2018-12-12T22:20:40.093Z,99.99
2018-12-12T22:22:44.296Z,99.99
2018-12-12T22:23:44.540Z,99.99
2018-12-12T22:25:48.715Z,99.99
2018-12-12T22:26:48.957Z,99.99
2018-12-12T22:28:53.169Z,99.99
2018-12-12T22:29:53.409Z,99.99
2018-12-12T22:31:57.620Z,99.99
2018-12-12T22:32:57.858Z,99.99
2018-12-12T22:35:02.046Z,99.99
2018-12-12T22:36:02.287Z,99.99
2018-12-12T22:38:06.502Z,99.99
2018-12-12T22:39:06.746Z,99.99
2018-12-12T22:41:10.929Z,99.99
2018-12-12T22:42:11.178Z,99.99
2018-12-12T22:44:15.387Z,99.99
2018-12-12T22:45:15.631Z,99.99
2018-12-12T22:47:19.845Z,99.99
2018-12-12T22:48:20.676Z,99.99
2018-12-12T22:50:24.270Z,99.99
2018-12-12T22:51:24.511Z,99.99
2018-12-12T22:53:28.723Z,99.99
2018-12-12T22:54:28.966Z,99.99
2018-12-12T22:56:33.144Z,99.99
2018-12-12T22:57:33.385Z,99.99
2018-12-12T22:59:26.527Z,99.99
2018-12-12T23:00:26.766Z,99.99
2018-12-12T23:02:30.974Z,99.33
2018-12-12T23:03:31.218Z,99.15
2018-12-12T23:05:35.405Z,98.58
2018-12-12T23:06:35.640Z,99.24
2018-12-12T23:08:39.855Z,99.62
2018-12-12T23:09:40.097Z,99.43
2018-12-12T23:11:45.280Z,99.24
2018-12-12T23:12:45.519Z,99.24
2018-12-12T23:14:49.741Z,98.67
2018-12-12T23:15:49.980Z,98.77
2018-12-12T23:17:54.203Z,99.99
2018-12-12T23:18:54.445Z,99.99
2018-12-12T23:20:58.627Z,99.99
2018-12-12T23:21:58.868Z,99.99
2018-12-12T23:24:03.085Z,99.99
2018-12-12T23:25:03.320Z,99.99
2018-12-12T23:27:07.504Z,99.99
2018-12-12T23:28:07.741Z,99.99
2018-12-12T23:30:11.946Z,99.99
2018-12-12T23:31:12.185Z,99.99
2018-12-12T23:33:16.402Z,99.99
2018-12-12T23:34:16.678Z,99.99
2018-12-12T23:36:26.800Z,99.99
2018-12-12T23:37:21.071Z,99.99
2018-12-12T23:39:14.251Z,99.99
2018-12-12T23:40:14.442Z,99.99
2018-12-12T23:42:18.630Z,99.99
2018-12-12T23:43:18.863Z,99.99
2018-12-12T23:45:23.138Z,99.99
2018-12-12T23:46:23.319Z,99.99
2018-12-12T23:48:27.537Z,99.99
2018-12-12T23:49:27.776Z,99.99
2018-12-12T23:51:31.958Z,99.99
2018-12-12T23:52:32.198Z,99.99
2018-12-12T23:54:36.414Z,99.99
2018-12-12T23:55:36.655Z,99.99
2018-12-12T23:57:40.874Z,99.99
2018-12-12T23:58:41.116Z,99.99
