createdAt,value
2022-08-01T00:00:33.635Z,1.20
2022-08-01T00:01:33.636Z,1.80
2022-08-01T00:02:33.664Z,1.60
2022-08-01T00:03:33.632Z,1.70
2022-08-01T00:04:33.632Z,1.50
2022-08-01T00:05:33.643Z,2.60
2022-08-01T00:06:33.633Z,1.50
2022-08-01T00:07:33.638Z,1.70
2022-08-01T00:08:33.636Z,1.60
2022-08-01T00:09:33.637Z,1.90
2022-08-01T00:10:33.636Z,1.30
2022-08-01T00:11:33.631Z,1.40
2022-08-01T00:12:33.645Z,2.30
2022-08-01T00:13:33.632Z,3.40
2022-08-01T00:14:33.640Z,3.10
2022-08-01T00:15:33.639Z,2.60
2022-08-01T00:16:33.643Z,2.60
2022-08-01T00:17:33.637Z,2.70
2022-08-01T00:18:33.638Z,2.10
2022-08-01T00:19:33.644Z,2.70
2022-08-01T00:20:33.632Z,2.10
2022-08-01T00:21:33.639Z,1.70
2022-08-01T00:22:33.637Z,1.70
2022-08-01T00:23:33.633Z,1.70
2022-08-01T00:24:33.639Z,1.40
2022-08-01T00:25:34.721Z,2.40
2022-08-01T00:26:33.638Z,2.00
2022-08-01T00:27:33.636Z,1.70
2022-08-01T00:28:33.642Z,1.90
2022-08-01T00:30:12.382Z,1.80
2022-08-01T00:30:33.638Z,2.60
2022-08-01T00:31:33.642Z,1.30
2022-08-01T00:32:33.642Z,1.70
2022-08-01T00:33:33.641Z,3.60
2022-08-01T00:34:33.647Z,1.60
2022-08-01T00:35:33.647Z,1.40
2022-08-01T00:36:33.642Z,1.40
2022-08-01T00:37:33.648Z,1.50
2022-08-01T00:38:33.635Z,2.00
2022-08-01T00:39:33.666Z,1.50
2022-08-01T00:40:33.643Z,1.30
2022-08-01T00:41:33.640Z,1.90
2022-08-01T00:42:33.645Z,2.70
2022-08-01T00:43:33.649Z,1.50
2022-08-01T00:44:33.664Z,1.80
2022-08-01T00:45:33.644Z,1.40
2022-08-01T00:46:33.646Z,1.20
2022-08-01T00:47:33.641Z,1.40
2022-08-01T00:48:33.645Z,1.50
2022-08-01T00:49:33.731Z,1.40
2022-08-01T00:50:33.644Z,2.30
2022-08-01T00:51:33.649Z,2.70
2022-08-01T00:52:33.657Z,2.80
2022-08-01T00:53:51.286Z,1.80
2022-08-01T00:54:33.658Z,2.10
2022-08-01T00:55:33.647Z,2.90
2022-08-01T00:56:33.649Z,1.90
2022-08-01T00:58:02.343Z,1.60
2022-08-01T00:58:33.645Z,1.50
2022-08-01T00:59:33.648Z,1.90
2022-08-01T01:00:34.761Z,1.90
2022-08-01T01:01:39.498Z,1.50
2022-08-01T01:02:33.648Z,2.10
2022-08-01T01:03:57.576Z,1.40
2022-08-01T01:04:33.655Z,1.50
2022-08-01T01:05:37.314Z,1.50
2022-08-01T01:06:33.649Z,1.60
2022-08-01T01:07:33.644Z,4.00
2022-08-01T01:08:33.646Z,1.90
2022-08-01T01:09:33.639Z,2.50
2022-08-01T01:10:33.642Z,1.60
2022-08-01T01:11:33.649Z,2.00
2022-08-01T01:12:38.265Z,2.40
2022-08-01T01:13:33.657Z,3.40
2022-08-01T01:14:37.304Z,2.80
2022-08-01T01:15:33.646Z,1.40
2022-08-01T01:16:33.642Z,2.70
2022-08-01T01:17:50.569Z,2.50
2022-08-01T01:18:33.650Z,2.70
2022-08-01T01:19:33.649Z,1.40
2022-08-01T01:20:33.647Z,2.10
2022-08-01T01:21:33.639Z,2.40
2022-08-01T01:22:33.642Z,1.80
2022-08-01T01:23:33.639Z,1.40
2022-08-01T01:24:33.639Z,1.90
2022-08-01T01:25:33.638Z,2.70
2022-08-01T01:26:33.649Z,1.40
2022-08-01T01:27:33.645Z,1.50
2022-08-01T01:28:33.637Z,2.90
2022-08-01T01:29:59.801Z,1.70
2022-08-01T01:30:33.641Z,2.40
2022-08-01T01:31:33.641Z,2.00
2022-08-01T01:32:33.650Z,2.60
2022-08-01T01:33:33.638Z,2.50
2022-08-01T01:34:33.643Z,1.70
2022-08-01T01:35:33.639Z,1.90
2022-08-01T01:36:33.639Z,2.00
2022-08-01T01:37:33.640Z,4.10
2022-08-01T01:38:33.644Z,3.20
2022-08-01T01:39:33.635Z,2.70
2022-08-01T01:40:33.645Z,3.50
2022-08-01T01:41:33.640Z,1.50
2022-08-01T01:42:33.636Z,2.10
2022-08-01T01:43:33.908Z,2.40
2022-08-01T01:44:33.662Z,3.20
2022-08-01T01:45:33.645Z,5.90
2022-08-01T01:46:33.644Z,2.30
2022-08-01T01:47:33.642Z,2.90
2022-08-01T01:48:33.645Z,3.10
2022-08-01T01:49:33.694Z,2.60
2022-08-01T01:50:33.640Z,4.00
2022-08-01T01:51:33.646Z,8.80
2022-08-01T01:52:33.648Z,1.80
2022-08-01T01:53:33.642Z,2.10
2022-08-01T01:54:33.648Z,1.60
2022-08-01T01:55:33.645Z,1.60
2022-08-01T01:56:33.643Z,2.50
2022-08-01T01:57:33.647Z,3.00
2022-08-01T01:58:33.653Z,2.20
2022-08-01T01:59:33.647Z,2.20
2022-08-01T02:00:33.646Z,1.50
2022-08-01T02:02:04.917Z,1.50
2022-08-01T02:02:33.678Z,2.90
2022-08-01T02:03:33.644Z,3.30
2022-08-01T02:04:33.638Z,4.00
2022-08-01T02:05:33.641Z,2.80
2022-08-01T02:06:33.643Z,3.70
2022-08-01T02:07:33.642Z,2.40
2022-08-01T02:08:33.637Z,2.40
2022-08-01T02:09:33.642Z,1.70
2022-08-01T02:10:33.642Z,3.30
2022-08-01T02:11:33.644Z,5.20
2022-08-01T02:12:33.645Z,2.40
2022-08-01T02:13:33.644Z,2.10
2022-08-01T02:14:33.638Z,3.50
2022-08-01T02:15:33.647Z,2.00
2022-08-01T02:16:33.642Z,2.80
2022-08-01T02:17:33.639Z,3.00
2022-08-01T02:18:33.642Z,1.80
2022-08-01T02:19:36.984Z,1.50
2022-08-01T02:20:33.641Z,3.40
2022-08-01T02:21:33.637Z,3.00
2022-08-01T02:22:33.639Z,1.80
2022-08-01T02:23:33.690Z,2.60
2022-08-01T02:24:33.634Z,2.50
2022-08-01T02:25:33.636Z,1.80
2022-08-01T02:26:33.636Z,2.30
2022-08-01T02:27:33.633Z,1.80
2022-08-01T02:28:33.640Z,2.40
2022-08-01T02:29:33.639Z,3.10
2022-08-01T02:30:33.631Z,1.50
2022-08-01T02:31:33.630Z,1.60
2022-08-01T02:32:33.641Z,2.40
2022-08-01T02:33:33.637Z,2.20
2022-08-01T02:34:33.633Z,3.50
2022-08-01T02:35:33.644Z,7.50
2022-08-01T02:36:33.787Z,1.90
2022-08-01T02:37:33.629Z,1.70
2022-08-01T02:38:33.638Z,2.90
2022-08-01T02:39:33.633Z,4.50
2022-08-01T02:40:33.643Z,3.70
2022-08-01T02:41:33.637Z,4.10
2022-08-01T02:42:33.633Z,2.40
2022-08-01T02:43:33.637Z,2.40
2022-08-01T02:44:33.652Z,2.30
2022-08-01T02:45:33.632Z,1.60
2022-08-01T02:46:33.641Z,2.10
2022-08-01T02:47:33.635Z,2.50
2022-08-01T02:48:33.641Z,2.70
2022-08-01T02:49:33.710Z,2.20
2022-08-01T02:50:33.636Z,3.10
2022-08-01T02:51:33.636Z,1.70
2022-08-01T02:52:33.643Z,2.80
2022-08-01T02:53:39.016Z,2.30
2022-08-01T02:54:33.644Z,1.70
2022-08-01T02:55:33.639Z,2.90
2022-08-01T02:56:33.641Z,2.90
2022-08-01T02:57:47.285Z,3.20
2022-08-01T02:58:33.645Z,1.90
2022-08-01T02:59:33.642Z,3.10
2022-08-01T03:00:33.632Z,2.30
2022-08-01T03:01:33.728Z,1.80
2022-08-01T03:02:33.639Z,2.30
2022-08-01T03:03:33.631Z,1.70
2022-08-01T03:04:33.631Z,2.50
2022-08-01T03:05:33.640Z,2.80
2022-08-01T03:06:33.636Z,4.00
2022-08-01T03:07:34.581Z,2.00
2022-08-01T03:08:33.639Z,2.50
2022-08-01T03:09:33.641Z,1.80
2022-08-01T03:10:33.632Z,2.20
2022-08-01T03:11:33.630Z,2.10
2022-08-01T03:12:33.642Z,3.10
2022-08-01T03:13:33.634Z,1.90
2022-08-01T03:14:33.639Z,4.20
2022-08-01T03:15:33.629Z,3.10
2022-08-01T03:16:33.638Z,4.20
2022-08-01T03:17:33.634Z,2.00
2022-08-01T03:18:33.640Z,1.60
2022-08-01T03:19:33.638Z,2.00
2022-08-01T03:20:33.630Z,1.90
2022-08-01T03:21:33.644Z,2.20
2022-08-01T03:22:33.634Z,1.90
2022-08-01T03:23:37.705Z,4.00
2022-08-01T03:24:33.631Z,2.10
2022-08-01T03:25:33.628Z,2.10
2022-08-01T03:26:33.629Z,1.70
2022-08-01T03:27:33.637Z,2.40
2022-08-01T03:28:33.645Z,2.40
2022-08-01T03:29:33.629Z,3.10
2022-08-01T03:30:33.637Z,4.50
2022-08-01T03:31:33.629Z,4.90
2022-08-01T03:32:33.631Z,2.50
2022-08-01T03:33:33.633Z,2.30
2022-08-01T03:34:33.637Z,3.90
2022-08-01T03:35:33.635Z,2.70
2022-08-01T03:36:33.635Z,3.20
2022-08-01T03:37:33.639Z,4.90
2022-08-01T03:38:33.631Z,1.90
2022-08-01T03:39:33.634Z,2.30
2022-08-01T03:40:33.629Z,4.50
2022-08-01T03:41:33.634Z,2.10
2022-08-01T03:42:33.632Z,7.20
2022-08-01T03:43:33.628Z,4.10
2022-08-01T03:44:33.668Z,2.10
2022-08-01T03:45:33.638Z,2.80
2022-08-01T03:46:33.638Z,3.20
2022-08-01T03:47:33.626Z,5.10
2022-08-01T03:48:33.648Z,1.80
2022-08-01T03:49:33.707Z,2.40
2022-08-01T03:50:33.642Z,5.20
2022-08-01T03:51:33.631Z,3.60
2022-08-01T03:52:33.636Z,2.50
2022-08-01T03:53:33.626Z,4.40
2022-08-01T03:54:33.628Z,2.90
2022-08-01T03:55:33.627Z,3.00
2022-08-01T03:56:33.630Z,7.50
2022-08-01T03:57:36.694Z,2.30
2022-08-01T03:58:33.636Z,3.90
2022-08-01T03:59:33.642Z,3.20
2022-08-01T04:00:33.630Z,3.10
2022-08-01T04:01:33.750Z,4.20
2022-08-01T04:02:33.623Z,4.00
2022-08-01T04:03:33.627Z,2.30
2022-08-01T04:04:33.641Z,4.30
2022-08-01T04:05:33.629Z,2.20
2022-08-01T04:06:33.624Z,7.30
2022-08-01T04:07:33.628Z,3.30
2022-08-01T04:08:33.629Z,2.20
2022-08-01T04:09:33.621Z,2.50
2022-08-01T04:10:33.631Z,3.40
2022-08-01T04:11:33.630Z,4.00
2022-08-01T04:12:33.658Z,2.90
2022-08-01T04:13:36.939Z,3.50
2022-08-01T04:14:33.632Z,3.40
2022-08-01T04:15:33.629Z,3.60
2022-08-01T04:16:33.631Z,5.10
2022-08-01T04:17:33.635Z,2.30
2022-08-01T04:18:33.620Z,2.50
2022-08-01T04:19:33.626Z,3.20
2022-08-01T04:20:33.620Z,5.40
2022-08-01T04:21:33.642Z,3.60
2022-08-01T04:22:37.321Z,2.40
2022-08-01T04:23:33.628Z,4.30
2022-08-01T04:24:33.770Z,3.40
2022-08-01T04:25:33.623Z,2.40
2022-08-01T04:26:33.632Z,4.70
2022-08-01T04:27:49.713Z,4.70
2022-08-01T04:28:33.622Z,3.20
2022-08-01T04:29:33.622Z,3.60
2022-08-01T04:30:33.622Z,4.60
2022-08-01T04:31:33.617Z,2.50
2022-08-01T04:32:33.622Z,3.20
2022-08-01T04:33:33.623Z,3.10
2022-08-01T04:34:33.628Z,3.80
2022-08-01T04:36:02.490Z,3.20
2022-08-01T04:36:33.625Z,3.20
2022-08-01T04:37:33.628Z,2.10
2022-08-01T04:38:33.635Z,2.70
2022-08-01T04:39:33.625Z,3.40
2022-08-01T04:40:33.638Z,3.20
2022-08-01T04:41:33.617Z,4.00
2022-08-01T04:42:33.754Z,2.00
2022-08-01T04:43:33.630Z,4.70
2022-08-01T04:44:33.656Z,3.60
2022-08-01T04:45:33.621Z,3.10
2022-08-01T04:46:33.635Z,4.50
2022-08-01T04:47:33.622Z,3.70
2022-08-01T04:48:33.623Z,3.70
2022-08-01T04:49:33.699Z,2.40
2022-08-01T04:50:33.619Z,3.70
2022-08-01T04:51:33.625Z,6.00
2022-08-01T04:52:33.628Z,2.40
2022-08-01T04:53:33.618Z,2.80
2022-08-01T04:54:33.626Z,3.20
2022-08-01T04:55:33.621Z,3.00
2022-08-01T04:56:33.631Z,3.20
2022-08-01T04:57:33.616Z,4.30
2022-08-01T04:58:33.620Z,2.10
2022-08-01T04:59:33.633Z,3.00
2022-08-01T05:00:33.617Z,5.20
2022-08-01T05:01:33.694Z,2.60
2022-08-01T05:02:33.626Z,2.80
2022-08-01T05:03:38.427Z,3.10
2022-08-01T05:04:33.621Z,3.70
2022-08-01T05:05:33.631Z,2.10
2022-08-01T05:06:33.629Z,1.60
2022-08-01T05:07:33.629Z,2.10
2022-08-01T05:08:33.626Z,1.60
2022-08-01T05:09:33.633Z,3.40
2022-08-01T05:10:33.627Z,2.50
2022-08-01T05:11:33.623Z,2.40
2022-08-01T05:12:33.623Z,3.20
2022-08-01T05:13:33.631Z,2.40
2022-08-01T05:14:33.629Z,4.70
2022-08-01T05:15:33.642Z,2.60
2022-08-01T05:16:33.629Z,1.80
2022-08-01T05:17:33.625Z,5.40
2022-08-01T05:18:33.632Z,2.50
2022-08-01T05:19:33.629Z,2.40
2022-08-01T05:20:33.632Z,2.10
2022-08-01T05:21:33.634Z,4.60
2022-08-01T05:22:33.627Z,5.10
2022-08-01T05:23:41.943Z,2.10
2022-08-01T05:24:33.637Z,1.90
2022-08-01T05:25:56.761Z,1.80
2022-08-01T05:26:33.705Z,3.50
2022-08-01T05:27:33.629Z,2.20
2022-08-01T05:28:33.637Z,2.70
2022-08-01T05:29:33.630Z,3.00
2022-08-01T05:30:33.640Z,2.00
2022-08-01T05:31:33.635Z,2.00
2022-08-01T05:32:33.632Z,2.40
2022-08-01T05:33:33.641Z,4.50
2022-08-01T05:34:33.639Z,2.20
2022-08-01T05:35:47.555Z,2.10
2022-08-01T05:36:33.637Z,5.40
2022-08-01T05:37:33.643Z,2.50
2022-08-01T05:38:33.639Z,3.40
2022-08-01T05:39:33.657Z,7.00
2022-08-01T05:40:33.638Z,2.20
2022-08-01T05:41:33.646Z,2.80
2022-08-01T05:42:33.657Z,6.10
2022-08-01T05:43:33.640Z,3.00
2022-08-01T05:44:33.662Z,5.00
2022-08-01T05:45:33.646Z,3.80
2022-08-01T05:46:33.641Z,4.10
2022-08-01T05:47:33.650Z,4.20
2022-08-01T05:48:33.655Z,3.50
2022-08-01T05:49:33.705Z,5.60
2022-08-01T05:50:33.649Z,6.40
2022-08-01T05:51:33.654Z,9.50
2022-08-01T05:52:33.643Z,6.20
2022-08-01T05:53:33.650Z,4.90
2022-08-01T05:54:33.648Z,5.10
2022-08-01T05:55:33.651Z,6.40
2022-08-01T05:56:33.652Z,6.20
2022-08-01T05:57:33.644Z,5.30
2022-08-01T05:58:33.650Z,4.90
2022-08-01T05:59:33.649Z,5.40
2022-08-01T06:00:33.651Z,8.80
2022-08-01T06:01:33.648Z,4.50
2022-08-01T06:02:33.742Z,5.40
2022-08-01T06:03:33.642Z,6.40
2022-08-01T06:04:33.651Z,5.60
2022-08-01T06:05:33.656Z,5.50
2022-08-01T06:06:33.644Z,5.40
2022-08-01T06:07:33.650Z,3.70
2022-08-01T06:08:33.647Z,7.20
2022-08-01T06:09:33.640Z,3.70
2022-08-01T06:10:33.650Z,5.80
2022-08-01T06:11:33.641Z,4.40
2022-08-01T06:12:35.603Z,6.10
2022-08-01T06:13:33.647Z,6.60
2022-08-01T06:14:33.647Z,6.60
2022-08-01T06:15:33.641Z,9.40
2022-08-01T06:16:33.642Z,5.40
2022-08-01T06:17:33.631Z,5.90
2022-08-01T06:18:33.635Z,7.40
2022-08-01T06:19:33.638Z,6.80
2022-08-01T06:20:33.641Z,6.10
2022-08-01T06:21:33.637Z,6.80
2022-08-01T06:22:33.633Z,7.90
2022-08-01T06:23:33.629Z,6.70
2022-08-01T06:24:33.630Z,8.40
2022-08-01T06:25:33.629Z,8.70
2022-08-01T06:26:33.636Z,5.40
2022-08-01T06:27:33.625Z,6.00
2022-08-01T06:28:33.642Z,4.30
2022-08-01T06:29:33.629Z,6.20
2022-08-01T06:30:33.630Z,6.70
2022-08-01T06:31:34.172Z,7.00
2022-08-01T06:32:33.620Z,4.80
2022-08-01T06:33:33.619Z,7.00
2022-08-01T06:34:33.629Z,5.60
2022-08-01T06:35:33.628Z,8.40
2022-08-01T06:36:33.618Z,9.40
2022-08-01T06:37:33.618Z,5.00
2022-08-01T06:38:33.626Z,5.20
2022-08-01T06:39:33.618Z,11.00
2022-08-01T06:40:33.614Z,7.50
2022-08-01T06:41:33.612Z,5.90
2022-08-01T06:42:33.617Z,4.90
2022-08-01T06:43:33.618Z,14.80
2022-08-01T06:44:33.645Z,6.80
2022-08-01T06:45:33.610Z,5.60
2022-08-01T06:46:33.607Z,8.50
2022-08-01T06:47:33.618Z,6.20
2022-08-01T06:48:33.617Z,5.50
2022-08-01T06:49:33.672Z,5.30
2022-08-01T06:50:33.609Z,5.00
2022-08-01T06:51:33.612Z,5.40
2022-08-01T06:52:33.607Z,8.00
2022-08-01T06:53:36.558Z,7.10
2022-08-01T06:54:33.605Z,6.60
2022-08-01T06:55:33.605Z,10.80
2022-08-01T06:56:33.597Z,7.60
2022-08-01T06:57:33.602Z,8.20
2022-08-01T06:58:33.598Z,8.00
2022-08-01T06:59:33.601Z,6.30
2022-08-01T07:00:33.648Z,9.10
2022-08-01T07:01:34.333Z,8.90
2022-08-01T07:02:33.604Z,5.30
2022-08-01T07:03:53.879Z,5.80
2022-08-01T07:04:33.595Z,6.00
2022-08-01T07:05:33.598Z,6.50
2022-08-01T07:06:33.595Z,9.90
2022-08-01T07:07:33.589Z,6.20
2022-08-01T07:08:33.599Z,8.80
2022-08-01T07:09:33.596Z,7.10
2022-08-01T07:10:33.598Z,9.90
2022-08-01T07:11:33.582Z,7.20
2022-08-01T07:12:33.592Z,7.30
2022-08-01T07:13:36.758Z,7.80
2022-08-01T07:14:33.581Z,5.00
2022-08-01T07:15:33.587Z,6.80
2022-08-01T07:16:33.578Z,7.70
2022-08-01T07:17:33.588Z,4.50
2022-08-01T07:18:33.586Z,6.40
2022-08-01T07:19:33.581Z,6.00
2022-08-01T07:20:38.003Z,5.90
2022-08-01T07:21:40.708Z,7.40
2022-08-01T07:22:33.574Z,7.80
2022-08-01T07:23:36.664Z,5.80
2022-08-01T07:24:33.573Z,6.20
2022-08-01T07:25:33.575Z,5.40
2022-08-01T07:26:33.578Z,6.40
2022-08-01T07:27:33.578Z,6.30
2022-08-01T07:28:33.576Z,4.60
2022-08-01T07:29:33.577Z,5.00
2022-08-01T07:30:33.573Z,5.80
2022-08-01T07:31:33.577Z,7.80
2022-08-01T07:32:33.570Z,5.80
2022-08-01T07:33:48.407Z,5.20
2022-08-01T07:34:33.562Z,5.30
2022-08-01T07:35:33.563Z,4.60
2022-08-01T07:36:33.562Z,6.00
2022-08-01T07:37:48.126Z,4.80
2022-08-01T07:38:33.565Z,6.70
2022-08-01T07:39:33.560Z,4.90
2022-08-01T07:40:33.563Z,4.50
2022-08-01T07:41:53.593Z,10.20
2022-08-01T07:42:33.552Z,6.70
2022-08-01T07:43:33.563Z,6.50
2022-08-01T07:44:33.565Z,5.30
2022-08-01T07:45:33.558Z,5.60
2022-08-01T07:46:33.556Z,7.30
2022-08-01T07:47:33.557Z,6.30
2022-08-01T07:48:33.555Z,5.70
2022-08-01T07:49:39.118Z,6.70
2022-08-01T07:50:34.174Z,5.30
2022-08-01T07:51:33.552Z,6.60
2022-08-01T07:52:33.546Z,6.80
2022-08-01T07:53:33.549Z,4.60
2022-08-01T07:54:34.663Z,5.90
2022-08-01T07:55:33.541Z,5.00
2022-08-01T07:56:33.547Z,8.00
2022-08-01T07:57:33.548Z,4.70
2022-08-01T07:58:33.541Z,6.70
2022-08-01T07:59:33.548Z,5.20
2022-08-01T08:00:33.541Z,6.50
2022-08-01T08:01:33.676Z,5.80
2022-08-01T08:02:33.544Z,5.10
2022-08-01T08:03:33.540Z,5.80
2022-08-01T08:04:33.545Z,5.90
2022-08-01T08:05:57.981Z,7.40
2022-08-01T08:06:33.532Z,10.10
2022-08-01T08:07:33.564Z,6.50
2022-08-01T08:08:33.529Z,5.10
2022-08-01T08:09:37.341Z,6.00
2022-08-01T08:10:33.536Z,5.80
2022-08-01T08:11:33.534Z,8.00
2022-08-01T08:12:33.528Z,5.30
2022-08-01T08:13:33.533Z,6.30
2022-08-01T08:14:33.523Z,5.80
2022-08-01T08:15:33.687Z,6.60
2022-08-01T08:16:33.534Z,6.50
2022-08-01T08:17:36.185Z,5.30
2022-08-01T08:18:33.521Z,6.00
2022-08-01T08:19:38.161Z,5.10
2022-08-01T08:20:33.540Z,5.60
2022-08-01T08:21:33.521Z,5.20
2022-08-01T08:22:33.520Z,7.50
2022-08-01T08:23:42.545Z,7.00
2022-08-01T08:24:33.516Z,9.30
2022-08-01T08:25:33.516Z,6.10
2022-08-01T08:26:33.520Z,6.60
2022-08-01T08:27:33.521Z,5.40
2022-08-01T08:28:33.514Z,6.00
2022-08-01T08:29:33.559Z,5.20
2022-08-01T08:30:33.520Z,5.80
2022-08-01T08:31:51.889Z,4.50
2022-08-01T08:32:33.519Z,4.40
2022-08-01T08:33:33.516Z,4.30
2022-08-01T08:34:33.509Z,7.20
2022-08-01T08:35:53.314Z,5.10
2022-08-01T08:36:33.525Z,4.30
2022-08-01T08:37:39.048Z,6.40
2022-08-01T08:38:33.520Z,5.80
2022-08-01T08:39:41.905Z,5.10
2022-08-01T08:40:33.508Z,4.50
2022-08-01T08:41:37.663Z,4.80
2022-08-01T08:42:33.512Z,4.90
2022-08-01T08:43:33.510Z,4.90
2022-08-01T08:44:33.531Z,6.10
2022-08-01T08:45:59.621Z,7.50
2022-08-01T08:46:33.507Z,5.30
2022-08-01T08:47:33.509Z,3.70
2022-08-01T08:48:33.509Z,6.60
2022-08-01T08:49:35.814Z,8.80
2022-08-01T08:50:33.508Z,5.80
2022-08-01T08:51:33.511Z,5.00
2022-08-01T08:52:33.498Z,4.40
2022-08-01T08:53:34.560Z,6.90
2022-08-01T08:54:33.509Z,4.30
2022-08-01T08:55:33.507Z,4.00
2022-08-01T08:56:33.506Z,4.20
2022-08-01T08:57:33.518Z,4.30
2022-08-01T08:58:33.497Z,5.50
2022-08-01T08:59:33.505Z,8.90
2022-08-01T09:00:33.501Z,5.30
2022-08-01T09:01:33.511Z,5.50
2022-08-01T09:02:33.499Z,6.60
2022-08-01T09:03:33.592Z,4.30
2022-08-01T09:04:33.500Z,4.60
2022-08-01T09:05:38.609Z,4.70
2022-08-01T09:06:33.499Z,4.50
2022-08-01T09:07:33.498Z,5.40
2022-08-01T09:08:33.499Z,4.70
2022-08-01T09:09:33.496Z,5.30
2022-08-01T09:10:33.492Z,4.30
2022-08-01T09:11:33.496Z,5.50
2022-08-01T09:12:33.494Z,6.10
2022-08-01T09:13:33.494Z,4.30
2022-08-01T09:14:33.502Z,5.10
2022-08-01T09:15:33.838Z,3.20
2022-08-01T09:16:33.486Z,4.70
2022-08-01T09:17:33.498Z,4.40
2022-08-01T09:18:33.484Z,4.20
2022-08-01T09:19:39.974Z,9.60
2022-08-01T09:20:33.489Z,4.70
2022-08-01T09:21:33.485Z,5.50
2022-08-01T09:22:33.485Z,4.90
2022-08-01T09:23:33.489Z,5.00
2022-08-01T09:24:33.500Z,6.10
2022-08-01T09:25:45.966Z,6.60
2022-08-01T09:26:34.012Z,5.40
2022-08-01T09:27:33.486Z,6.00
2022-08-01T09:28:33.487Z,5.00
2022-08-01T09:29:38.209Z,8.70
2022-08-01T09:30:33.491Z,4.80
2022-08-01T09:31:38.213Z,4.30
2022-08-01T09:32:36.433Z,7.10
2022-08-01T09:33:35.001Z,4.30
2022-08-01T09:34:33.477Z,4.70
2022-08-01T09:35:36.320Z,11.30
2022-08-01T09:36:33.481Z,5.50
2022-08-01T09:37:37.275Z,7.60
2022-08-01T09:38:33.486Z,3.70
2022-08-01T09:39:33.484Z,5.00
2022-08-01T09:40:33.482Z,6.90
2022-08-01T09:41:37.881Z,4.30
2022-08-01T09:42:33.484Z,5.60
2022-08-01T09:43:33.477Z,4.80
2022-08-01T09:44:42.205Z,4.70
2022-08-01T09:45:41.011Z,4.60
2022-08-01T09:46:33.470Z,4.90
2022-08-01T09:47:33.472Z,3.60
2022-08-01T09:48:33.480Z,7.20
2022-08-01T09:49:51.865Z,5.50
2022-08-01T09:50:33.484Z,3.30
2022-08-01T09:51:59.411Z,5.80
2022-08-01T09:52:33.474Z,4.10
2022-08-01T09:53:33.467Z,4.20
2022-08-01T09:54:33.477Z,5.80
2022-08-01T09:55:33.473Z,4.10
2022-08-01T09:56:33.479Z,5.50
2022-08-01T09:57:33.475Z,4.20
2022-08-01T09:58:33.473Z,3.70
2022-08-01T09:59:56.820Z,4.40
2022-08-01T10:00:45.373Z,4.00
2022-08-01T10:01:37.091Z,3.60
2022-08-01T10:03:19.479Z,4.50
2022-08-01T10:04:19.403Z,5.70
2022-08-01T10:05:37.051Z,3.90
2022-08-01T10:06:19.407Z,2.90
2022-08-01T10:07:22.029Z,5.10
2022-08-01T10:08:19.399Z,6.20
2022-08-01T10:09:19.395Z,3.50
2022-08-01T10:10:19.398Z,4.70
2022-08-01T10:11:19.402Z,4.50
2022-08-01T10:12:19.402Z,5.00
2022-08-01T10:13:19.403Z,4.60
2022-08-01T10:14:19.403Z,3.90
2022-08-01T10:15:19.399Z,4.90
2022-08-01T10:16:19.398Z,3.80
2022-08-01T10:17:19.717Z,3.80
2022-08-01T10:18:26.328Z,6.10
2022-08-01T10:19:19.396Z,3.80
2022-08-01T10:20:28.869Z,5.20
2022-08-01T10:21:47.585Z,4.30
2022-08-01T10:22:19.394Z,4.20
2022-08-01T10:23:19.391Z,5.40
2022-08-01T10:24:19.430Z,5.60
2022-08-01T10:25:41.965Z,3.80
2022-08-01T10:26:19.395Z,5.60
2022-08-01T10:27:24.380Z,4.40
2022-08-01T10:28:23.830Z,5.10
2022-08-01T10:29:58.995Z,4.90
2022-08-01T10:30:23.057Z,4.00
2022-08-01T10:31:19.389Z,4.00
2022-08-01T10:32:19.419Z,3.90
2022-08-01T10:33:19.936Z,3.60
2022-08-01T10:34:19.406Z,4.30
2022-08-01T10:35:19.720Z,5.40
2022-08-01T10:36:19.392Z,4.30
2022-08-01T10:37:19.391Z,4.60
2022-08-01T10:38:19.398Z,6.00
2022-08-01T10:39:20.106Z,3.80
2022-08-01T10:40:29.810Z,4.50
2022-08-01T10:41:19.397Z,4.20
2022-08-01T10:42:19.394Z,6.70
2022-08-01T10:43:21.525Z,4.20
2022-08-01T10:44:19.390Z,3.40
2022-08-01T10:45:19.389Z,2.60
2022-08-01T10:46:19.393Z,3.50
2022-08-01T10:47:22.943Z,3.70
2022-08-01T10:48:20.826Z,3.30
2022-08-01T10:49:19.483Z,11.90
2022-08-01T10:50:21.823Z,4.20
2022-08-01T10:51:19.398Z,3.10
2022-08-01T10:52:19.588Z,3.50
2022-08-01T10:53:23.121Z,4.70
2022-08-01T10:54:19.400Z,4.70
2022-08-01T10:55:19.408Z,3.70
2022-08-01T10:56:19.385Z,3.10
2022-08-01T10:57:19.391Z,3.50
2022-08-01T10:58:19.389Z,3.50
2022-08-01T10:59:49.186Z,3.80
2022-08-01T11:00:19.392Z,5.00
2022-08-01T11:01:19.610Z,7.20
2022-08-01T11:02:19.396Z,3.60
2022-08-01T11:03:30.974Z,3.50
2022-08-01T11:04:19.393Z,3.00
2022-08-01T11:05:19.391Z,3.60
2022-08-01T11:06:19.402Z,3.10
2022-08-01T11:07:19.402Z,4.20
2022-08-01T11:08:19.390Z,3.50
2022-08-01T11:09:19.407Z,3.60
2022-08-01T11:10:19.387Z,2.60
2022-08-01T11:11:19.389Z,3.70
2022-08-01T11:12:24.422Z,5.40
2022-08-01T11:13:19.391Z,5.20
2022-08-01T11:14:26.173Z,6.80
2022-08-01T11:15:29.036Z,2.90
2022-08-01T11:16:23.950Z,2.60
2022-08-01T11:17:19.391Z,4.30
2022-08-01T11:18:19.397Z,4.30
2022-08-01T11:19:19.393Z,5.50
2022-08-01T11:20:19.395Z,5.10
2022-08-01T11:21:57.044Z,4.10
2022-08-01T11:22:22.826Z,2.70
2022-08-01T11:23:19.392Z,3.80
2022-08-01T11:24:19.391Z,4.00
2022-08-01T11:25:19.391Z,3.30
2022-08-01T11:26:29.276Z,3.80
2022-08-01T11:27:20.446Z,3.80
2022-08-01T11:28:28.900Z,3.50
2022-08-01T11:29:22.108Z,3.90
2022-08-01T11:30:20.061Z,3.90
2022-08-01T11:31:19.390Z,3.70
2022-08-01T11:32:19.396Z,3.00
2022-08-01T11:33:19.380Z,3.60
2022-08-01T11:34:19.740Z,4.80
2022-08-01T11:35:19.389Z,3.10
2022-08-01T11:36:31.957Z,4.00
2022-08-01T11:37:19.389Z,3.80
2022-08-01T11:38:19.381Z,3.20
2022-08-01T11:39:19.385Z,3.90
2022-08-01T11:40:19.391Z,3.50
2022-08-01T11:41:19.384Z,4.90
2022-08-01T11:42:19.385Z,3.40
2022-08-01T11:43:19.383Z,3.40
2022-08-01T11:44:20.876Z,3.70
2022-08-01T11:45:19.390Z,4.90
2022-08-01T11:46:19.390Z,5.70
2022-08-01T11:47:21.279Z,3.70
2022-08-01T11:48:19.382Z,3.90
2022-08-01T11:49:19.465Z,2.50
2022-08-01T11:50:19.389Z,2.80
2022-08-01T11:51:25.298Z,3.90
2022-08-01T11:52:19.390Z,3.20
2022-08-01T11:53:19.383Z,3.10
2022-08-01T11:54:34.726Z,2.30
2022-08-01T11:55:19.394Z,4.30
2022-08-01T11:56:19.384Z,3.00
2022-08-01T11:57:19.417Z,3.00
2022-08-01T11:58:22.529Z,3.80
2022-08-01T11:59:19.392Z,3.40
2022-08-01T12:00:19.392Z,3.60
2022-08-01T12:01:19.387Z,3.60
2022-08-01T12:02:19.417Z,3.60
2022-08-01T12:03:29.465Z,3.00
2022-08-01T12:04:19.430Z,4.10
2022-08-01T12:05:19.510Z,4.40
2022-08-01T12:06:19.394Z,2.40
2022-08-01T12:07:19.395Z,2.40
2022-08-01T12:08:19.385Z,3.00
2022-08-01T12:09:19.396Z,3.80
2022-08-01T12:10:19.389Z,3.70
2022-08-01T12:11:19.388Z,2.90
2022-08-01T12:12:19.392Z,3.40
2022-08-01T12:13:19.390Z,2.90
2022-08-01T12:14:19.385Z,4.20
2022-08-01T12:15:19.395Z,2.80
2022-08-01T12:16:19.391Z,3.10
2022-08-01T12:17:19.391Z,2.10
2022-08-01T12:18:19.386Z,3.50
2022-08-01T12:19:19.393Z,3.30
2022-08-01T12:20:19.386Z,6.10
2022-08-01T12:21:19.392Z,4.10
2022-08-01T12:22:19.392Z,4.10
2022-08-01T12:23:19.391Z,3.40
2022-08-01T12:24:19.397Z,3.60
2022-08-01T12:25:19.400Z,2.90
2022-08-01T12:26:29.133Z,3.30
2022-08-01T12:27:19.393Z,2.30
2022-08-01T12:28:19.394Z,3.20
2022-08-01T12:29:19.395Z,2.50
2022-08-01T12:30:19.388Z,4.30
2022-08-01T12:31:19.399Z,5.20
2022-08-01T12:32:19.419Z,3.50
2022-08-01T12:33:19.401Z,2.40
2022-08-01T12:34:19.396Z,2.80
2022-08-01T12:35:19.404Z,4.80
2022-08-01T12:36:19.394Z,3.70
2022-08-01T12:37:19.402Z,3.10
2022-08-01T12:38:19.405Z,2.70
2022-08-01T12:39:19.400Z,3.70
2022-08-01T12:40:19.397Z,2.90
2022-08-01T12:41:19.403Z,2.80
2022-08-01T12:42:19.401Z,2.70
2022-08-01T12:43:27.351Z,3.40
2022-08-01T12:44:19.403Z,3.50
2022-08-01T12:45:19.406Z,3.20
2022-08-01T12:46:19.401Z,3.40
2022-08-01T12:47:19.407Z,2.70
2022-08-01T12:48:19.411Z,3.80
2022-08-01T12:49:19.484Z,4.90
2022-08-01T12:50:19.399Z,4.30
2022-08-01T12:51:19.397Z,3.30
2022-08-01T12:52:19.397Z,4.40
2022-08-01T12:53:19.425Z,3.10
2022-08-01T12:54:19.407Z,2.50
2022-08-01T12:55:19.409Z,2.60
2022-08-01T12:56:19.409Z,1.90
2022-08-01T12:57:19.406Z,3.30
2022-08-01T12:58:19.416Z,4.60
2022-08-01T12:59:19.408Z,2.50
2022-08-01T13:00:19.406Z,2.60
2022-08-01T13:01:19.493Z,3.10
2022-08-01T13:02:19.404Z,2.30
2022-08-01T13:03:19.410Z,4.50
2022-08-01T13:04:19.400Z,2.90
2022-08-01T13:05:19.413Z,3.70
2022-08-01T13:06:19.412Z,2.50
2022-08-01T13:07:19.413Z,2.20
2022-08-01T13:08:19.405Z,2.20
2022-08-01T13:09:19.402Z,2.30
2022-08-01T13:10:19.402Z,2.60
2022-08-01T13:11:19.411Z,3.90
2022-08-01T13:12:19.411Z,3.00
2022-08-01T13:13:27.727Z,3.30
2022-08-01T13:14:19.416Z,2.60
2022-08-01T13:15:19.414Z,2.70
2022-08-01T13:16:30.421Z,2.30
2022-08-01T13:17:19.408Z,2.80
2022-08-01T13:18:19.407Z,3.30
2022-08-01T13:19:19.414Z,2.20