createdAt,value
2018-11-11T00:00:01.664Z,38.40
2018-11-11T00:01:01.580Z,37.90
2018-11-11T00:02:01.490Z,38.50
2018-11-11T00:03:01.417Z,38.20
2018-11-11T00:04:01.328Z,36.80
2018-11-11T00:05:01.241Z,37.30
2018-11-11T00:06:01.166Z,38.10
2018-11-11T00:07:01.080Z,37.90
2018-11-11T00:08:00.991Z,36.40
2018-11-11T00:09:00.909Z,37.50
2018-11-11T00:10:00.829Z,38.70
2018-11-11T00:11:00.741Z,36.50
2018-11-11T00:12:00.654Z,37.30
2018-11-11T00:13:00.580Z,37.50
2018-11-11T00:14:00.492Z,37.40
2018-11-11T00:15:00.424Z,37.40
2018-11-11T00:16:00.318Z,36.30
2018-11-11T00:17:00.244Z,37.40
2018-11-11T00:18:00.155Z,36.80
2018-11-11T00:19:00.071Z,36.70
2018-11-11T00:19:59.992Z,37.90
2018-11-11T00:20:59.905Z,36.30
2018-11-11T00:21:59.817Z,36.90
2018-11-11T00:22:59.742Z,37.40
2018-11-11T00:23:59.655Z,37.30
2018-11-11T00:24:59.573Z,37.30
2018-11-11T00:25:59.480Z,38.00
2018-11-11T00:26:59.408Z,37.20
2018-11-11T00:27:59.317Z,37.00
2018-11-11T00:28:59.234Z,37.20
2018-11-11T00:29:59.157Z,38.10
2018-11-11T00:30:59.068Z,37.50
2018-11-11T00:31:58.984Z,35.60
2018-11-11T00:32:58.906Z,37.10
2018-11-11T00:33:58.819Z,37.60
2018-11-11T00:34:58.737Z,37.00
2018-11-11T00:35:58.646Z,38.80
2018-11-11T00:36:58.569Z,38.80
2018-11-11T00:37:58.483Z,36.90
2018-11-11T00:38:58.408Z,38.60
2018-11-11T00:39:58.319Z,39.00
2018-11-11T00:40:58.234Z,38.40
2018-11-11T00:41:58.145Z,38.60
2018-11-11T00:42:58.058Z,39.30
2018-11-11T00:43:57.984Z,39.80
2018-11-11T00:44:57.896Z,38.60
2018-11-11T00:45:57.808Z,40.80
2018-11-11T00:46:57.735Z,40.00
2018-11-11T00:47:57.645Z,39.60
2018-11-11T00:48:57.557Z,39.50
2018-11-11T00:49:57.471Z,39.40
2018-11-11T00:50:57.398Z,40.00
2018-11-11T00:51:57.311Z,40.20
2018-11-11T00:52:57.233Z,39.80
2018-11-11T00:53:57.146Z,39.00
2018-11-11T00:54:57.059Z,39.30
2018-11-11T00:55:56.971Z,39.30
2018-11-11T00:56:56.901Z,38.40
2018-11-11T00:57:56.810Z,38.20
2018-11-11T00:58:56.721Z,38.30
2018-11-11T00:59:56.638Z,37.60
2018-11-11T01:00:56.561Z,38.30
2018-11-11T01:01:56.485Z,37.90
2018-11-11T01:02:56.388Z,37.80
2018-11-11T01:03:56.314Z,38.10
2018-11-11T01:04:56.222Z,39.00
2018-11-11T01:05:56.136Z,38.00
2018-11-11T01:06:56.048Z,37.80
2018-11-11T01:07:55.977Z,37.80
2018-11-11T01:08:55.886Z,37.40
2018-11-11T01:09:55.803Z,36.70
2018-11-11T01:10:55.723Z,38.50
2018-11-11T01:11:55.640Z,37.00
2018-11-11T01:12:55.550Z,36.80
2018-11-11T01:13:55.474Z,37.60
2018-11-11T01:14:55.386Z,35.30
2018-11-11T01:15:55.311Z,36.40
2018-11-11T01:16:55.211Z,36.40
2018-11-11T01:17:55.136Z,35.20
2018-11-11T01:18:55.052Z,35.70
2018-11-11T01:19:54.962Z,36.60
2018-11-11T01:20:54.887Z,36.20
2018-11-11T01:21:54.800Z,36.50
2018-11-11T01:22:54.712Z,37.40
2018-11-11T01:23:54.628Z,35.90
2018-11-11T01:24:54.549Z,37.40
2018-11-11T01:25:54.462Z,37.30
2018-11-11T01:26:54.374Z,36.40
2018-11-11T01:27:54.300Z,37.00
2018-11-11T01:28:54.215Z,36.10
2018-11-11T01:29:54.125Z,36.20
2018-11-11T01:30:54.050Z,36.70
2018-11-11T01:31:53.963Z,37.50
2018-11-11T01:32:53.875Z,36.70
2018-11-11T01:33:53.789Z,36.00
2018-11-11T01:34:53.714Z,36.50
2018-11-11T01:35:53.625Z,36.80
2018-11-11T01:36:53.543Z,36.20
2018-11-11T01:37:53.463Z,36.70
2018-11-11T01:38:53.376Z,37.30
2018-11-11T01:39:53.292Z,37.10
2018-11-11T01:40:53.202Z,35.50
2018-11-11T01:41:53.130Z,36.70
2018-11-11T01:42:53.040Z,35.90
2018-11-11T01:43:52.952Z,36.00
2018-11-11T01:44:52.879Z,36.30
2018-11-11T01:45:52.791Z,36.20
2018-11-11T01:46:52.706Z,36.30
2018-11-11T01:47:52.627Z,35.90
2018-11-11T01:48:52.540Z,36.20
2018-11-11T01:49:52.453Z,36.40
2018-11-11T01:50:52.365Z,36.10
2018-11-11T01:51:52.290Z,37.00
2018-11-11T01:52:52.202Z,38.10
2018-11-11T01:53:52.127Z,37.40
2018-11-11T01:54:52.040Z,37.80
2018-11-11T01:55:51.952Z,37.50
2018-11-11T01:56:51.867Z,36.90
2018-11-11T01:57:51.791Z,37.20
2018-11-11T01:58:51.703Z,35.40
2018-11-11T01:59:51.616Z,37.40
2018-11-11T02:00:51.529Z,36.30
2018-11-11T02:01:51.453Z,38.00
2018-11-11T02:02:51.367Z,39.10
2018-11-11T02:03:51.278Z,37.20
2018-11-11T02:04:51.204Z,37.90
2018-11-11T02:05:51.119Z,37.20
2018-11-11T02:06:51.029Z,38.10
2018-11-11T02:07:50.954Z,38.20
2018-11-11T02:08:50.873Z,37.80
2018-11-11T02:09:50.856Z,38.90
2018-11-11T02:10:50.693Z,36.60
2018-11-11T02:11:50.618Z,38.30
2018-11-11T02:12:50.543Z,38.70
2018-11-11T02:13:50.443Z,39.10
2018-11-11T02:14:50.369Z,38.90
2018-11-11T02:15:50.279Z,39.30
2018-11-11T02:16:50.194Z,38.40
2018-11-11T02:17:50.106Z,39.50
2018-11-11T02:18:50.031Z,38.90
2018-11-11T02:19:49.944Z,39.10
2018-11-11T02:20:49.898Z,39.50
2018-11-11T02:21:49.781Z,38.60
2018-11-11T02:22:49.697Z,40.00
2018-11-11T02:23:49.606Z,39.80
2018-11-11T02:24:49.532Z,39.30
2018-11-11T02:25:49.444Z,40.10
2018-11-11T02:26:49.369Z,39.50
2018-11-11T02:27:49.274Z,39.60
2018-11-11T02:28:49.232Z,39.20
2018-11-11T02:29:49.106Z,39.70
2018-11-11T02:30:49.032Z,38.00
2018-11-11T02:31:48.946Z,39.70
2018-11-11T02:32:48.872Z,39.00
2018-11-11T02:33:48.770Z,39.00
2018-11-11T02:34:48.687Z,38.70
2018-11-11T02:35:48.608Z,38.80
2018-11-11T02:36:48.522Z,39.60
2018-11-11T02:37:48.436Z,39.40
2018-11-11T02:38:48.360Z,39.30
2018-11-11T02:39:48.271Z,39.00
2018-11-11T02:40:48.183Z,39.30
2018-11-11T02:41:48.097Z,38.30
2018-11-11T02:42:48.026Z,38.20
2018-11-11T02:43:47.933Z,38.70
2018-11-11T02:44:47.849Z,39.20
2018-11-11T02:45:47.772Z,38.20
2018-11-11T02:46:47.684Z,38.10
2018-11-11T02:47:47.604Z,38.00
2018-11-11T02:48:47.524Z,38.60
2018-11-11T02:49:47.434Z,38.60
2018-11-11T02:50:47.347Z,38.90
2018-11-11T02:51:47.259Z,39.50
2018-11-11T02:52:47.185Z,38.80
2018-11-11T02:53:47.097Z,39.30
2018-11-11T02:54:47.010Z,39.90
2018-11-11T02:55:46.936Z,38.10
2018-11-11T02:56:46.848Z,37.80
2018-11-11T02:57:46.760Z,40.00
2018-11-11T02:58:46.672Z,39.90
2018-11-11T02:59:46.599Z,39.00
2018-11-11T03:00:46.510Z,38.90
2018-11-11T03:01:46.423Z,39.40
2018-11-11T03:02:46.348Z,40.00
2018-11-11T03:03:46.260Z,38.90
2018-11-11T03:04:46.174Z,38.70
2018-11-11T03:05:46.086Z,39.00
2018-11-11T03:06:46.011Z,39.50
2018-11-11T03:07:45.923Z,38.50
2018-11-11T03:08:45.838Z,37.70
2018-11-11T03:09:45.761Z,39.00
2018-11-11T03:10:45.686Z,38.70
2018-11-11T03:11:45.586Z,37.10
2018-11-11T03:12:45.512Z,38.90
2018-11-11T03:13:45.426Z,37.20
2018-11-11T03:14:45.336Z,37.30
2018-11-11T03:15:45.252Z,37.40
2018-11-11T03:16:45.204Z,37.10
2018-11-11T03:17:45.102Z,36.80
2018-11-11T03:18:45.001Z,36.60
2018-11-11T03:19:44.928Z,37.20
2018-11-11T03:20:44.839Z,36.90
2018-11-11T03:21:44.751Z,36.70
2018-11-11T03:22:44.663Z,37.00
2018-11-11T03:23:44.603Z,37.20
2018-11-11T03:24:44.503Z,36.50
2018-11-11T03:25:44.413Z,37.80
2018-11-11T03:26:44.339Z,36.40
2018-11-11T03:27:44.257Z,37.80
2018-11-11T03:28:44.164Z,36.60
2018-11-11T03:29:44.088Z,35.90
2018-11-11T03:30:44.006Z,36.90
2018-11-11T03:31:43.926Z,36.50
2018-11-11T03:32:43.827Z,36.20
2018-11-11T03:33:43.751Z,36.60
2018-11-11T03:34:43.663Z,37.20
2018-11-11T03:35:43.589Z,36.20
2018-11-11T03:36:43.502Z,37.00
2018-11-11T03:37:43.427Z,37.50
2018-11-11T03:38:43.327Z,36.60
2018-11-11T03:39:43.240Z,36.40
2018-11-11T03:40:43.164Z,36.80
2018-11-11T03:41:43.080Z,36.50
2018-11-11T03:42:42.989Z,36.50
2018-11-11T03:43:42.917Z,36.50
2018-11-11T03:44:42.828Z,35.60
2018-11-11T03:45:42.740Z,37.50
2018-11-11T03:46:42.665Z,36.60
2018-11-11T03:47:42.578Z,37.60
2018-11-11T03:48:42.490Z,37.00
2018-11-11T03:49:42.408Z,37.70
2018-11-11T03:50:42.328Z,37.00
2018-11-11T03:51:42.240Z,36.60
2018-11-11T03:52:42.154Z,37.50
2018-11-11T03:53:42.079Z,35.70
2018-11-11T03:54:41.994Z,36.60
2018-11-11T03:55:41.905Z,36.90
2018-11-11T03:56:41.817Z,35.90
2018-11-11T03:57:41.741Z,36.00
2018-11-11T03:58:41.695Z,36.20
2018-11-11T03:59:41.566Z,36.70
2018-11-11T04:00:41.504Z,35.50
2018-11-11T04:01:41.405Z,36.40
2018-11-11T04:02:41.317Z,36.20
2018-11-11T04:03:41.243Z,35.90
2018-11-11T04:04:41.155Z,36.50
2018-11-11T04:05:41.067Z,35.40
2018-11-11T04:06:40.981Z,36.00
2018-11-11T04:07:40.906Z,35.00
2018-11-11T04:08:40.818Z,35.70
2018-11-11T04:09:40.731Z,36.20
2018-11-11T04:10:40.656Z,35.30
2018-11-11T04:11:40.568Z,35.90
2018-11-11T04:12:40.491Z,35.20
2018-11-11T04:13:40.393Z,36.30
2018-11-11T04:14:40.318Z,35.10
2018-11-11T04:15:40.232Z,35.70
2018-11-11T04:16:40.157Z,36.20
2018-11-11T04:17:40.069Z,35.90
2018-11-11T04:18:39.982Z,34.40
2018-11-11T04:19:39.894Z,36.00
2018-11-11T04:20:39.809Z,35.10
2018-11-11T04:21:39.734Z,35.10
2018-11-11T04:22:39.644Z,34.80
2018-11-11T04:23:39.557Z,36.20
2018-11-11T04:24:39.482Z,35.70
2018-11-11T04:25:39.395Z,36.30
2018-11-11T04:26:39.308Z,35.40
2018-11-11T04:27:39.220Z,35.50
2018-11-11T04:28:39.145Z,35.90
2018-11-11T04:29:39.058Z,34.90
2018-11-11T04:30:38.982Z,34.00
2018-11-11T04:31:38.895Z,35.80
2018-11-11T04:32:38.811Z,36.00
2018-11-11T04:33:38.720Z,34.30
2018-11-11T04:34:38.633Z,34.00
2018-11-11T04:35:38.559Z,35.00
2018-11-11T04:36:38.471Z,34.60
2018-11-11T04:37:38.384Z,33.30
2018-11-11T04:38:38.309Z,35.00
2018-11-11T04:39:38.234Z,34.50
2018-11-11T04:40:38.135Z,35.30
2018-11-11T04:41:38.051Z,35.20
2018-11-11T04:42:37.972Z,35.40
2018-11-11T04:43:37.885Z,35.10
2018-11-11T04:44:37.796Z,34.70
2018-11-11T04:45:37.735Z,35.40
2018-11-11T04:46:37.690Z,34.90
2018-11-11T04:47:37.546Z,34.00
2018-11-11T04:48:37.466Z,35.50
2018-11-11T04:49:37.385Z,34.60
2018-11-11T04:50:37.297Z,36.10
2018-11-11T04:51:37.210Z,34.00
2018-11-11T04:52:37.135Z,34.60
2018-11-11T04:53:37.047Z,34.70
2018-11-11T04:54:36.962Z,35.20
2018-11-11T04:55:36.873Z,35.20
2018-11-11T04:56:36.802Z,36.00
2018-11-11T04:57:36.714Z,33.50
2018-11-11T04:58:36.623Z,34.40
2018-11-11T04:59:36.562Z,34.60
2018-11-11T05:00:36.461Z,35.70
2018-11-11T05:01:36.506Z,33.70
2018-11-11T05:02:36.287Z,35.60
2018-11-11T05:03:36.211Z,34.40
2018-11-11T05:04:36.181Z,35.90
2018-11-11T05:05:36.038Z,35.20
2018-11-11T05:06:35.951Z,35.30
2018-11-11T05:07:35.874Z,35.90
2018-11-11T05:08:35.789Z,35.00
2018-11-11T05:09:35.712Z,35.50
2018-11-11T05:10:35.626Z,34.00
2018-11-11T05:11:35.541Z,35.70
2018-11-11T05:12:35.449Z,35.10
2018-11-11T05:13:35.375Z,34.00
2018-11-11T05:14:35.288Z,34.40
2018-11-11T05:15:35.200Z,34.50
2018-11-11T05:16:35.113Z,34.30
2018-11-11T05:17:35.039Z,34.00
2018-11-11T05:18:34.950Z,35.40
2018-11-11T05:19:34.863Z,34.10
2018-11-11T05:20:34.788Z,34.30
2018-11-11T05:21:34.701Z,34.90
2018-11-11T05:22:34.614Z,34.70
2018-11-11T05:23:34.527Z,33.50
2018-11-11T05:24:34.451Z,34.20
2018-11-11T05:25:34.365Z,35.00
2018-11-11T05:26:34.276Z,35.30
2018-11-11T05:27:34.202Z,34.80
2018-11-11T05:28:34.115Z,33.80
2018-11-11T05:29:34.040Z,34.20
2018-11-11T05:30:33.939Z,34.10
2018-11-11T05:31:33.870Z,34.20
2018-11-11T05:32:33.776Z,34.40
2018-11-11T05:33:33.690Z,34.40
2018-11-11T05:34:33.615Z,33.40
2018-11-11T05:35:33.527Z,34.10
2018-11-11T05:36:33.440Z,34.60
2018-11-11T05:37:33.353Z,33.90
2018-11-11T05:38:33.277Z,33.10
2018-11-11T05:39:33.191Z,34.30
2018-11-11T05:40:33.103Z,33.50
2018-11-11T05:41:33.031Z,35.10
2018-11-11T05:42:32.941Z,34.00
2018-11-11T05:43:32.853Z,34.70
2018-11-11T05:44:32.793Z,33.70
2018-11-11T05:45:32.692Z,34.90
2018-11-11T05:46:32.603Z,34.20
2018-11-11T05:47:32.516Z,33.30
2018-11-11T05:48:32.447Z,34.20
2018-11-11T05:49:32.355Z,33.50
2018-11-11T05:50:32.267Z,34.30
2018-11-11T05:51:32.192Z,34.40
2018-11-11T05:52:32.104Z,33.20
2018-11-11T05:53:32.017Z,33.80
2018-11-11T05:54:31.930Z,33.40
2018-11-11T05:55:31.854Z,35.10
2018-11-11T05:56:31.768Z,36.10
2018-11-11T05:57:31.679Z,34.90
2018-11-11T05:58:31.617Z,34.40
2018-11-11T05:59:31.519Z,33.70
2018-11-11T06:00:31.430Z,34.10
2018-11-11T06:01:31.344Z,34.10
2018-11-11T06:02:31.269Z,34.70
2018-11-11T06:03:31.180Z,35.70
2018-11-11T06:04:31.093Z,35.40
2018-11-11T06:05:31.007Z,35.50
2018-11-11T06:06:30.931Z,34.40
2018-11-11T06:07:30.844Z,35.60
2018-11-11T06:08:30.757Z,35.10
2018-11-11T06:09:30.680Z,34.80
2018-11-11T06:10:30.595Z,34.90
2018-11-11T06:11:30.506Z,35.30
2018-11-11T06:12:30.431Z,34.90
2018-11-11T06:13:30.344Z,35.40
2018-11-11T06:14:30.270Z,35.60
2018-11-11T06:15:30.169Z,36.10
2018-11-11T06:16:30.098Z,36.80
2018-11-11T06:17:30.007Z,36.70
2018-11-11T06:18:29.920Z,38.00
2018-11-11T06:19:29.844Z,37.90
2018-11-11T06:20:29.771Z,36.30
2018-11-11T06:21:29.670Z,37.80
2018-11-11T06:22:29.583Z,36.00
2018-11-11T06:23:29.509Z,36.40
2018-11-11T06:24:29.421Z,36.00
2018-11-11T06:25:29.332Z,37.60
2018-11-11T06:26:29.274Z,37.20
2018-11-11T06:27:29.194Z,37.90
2018-11-11T06:28:29.083Z,38.90
2018-11-11T06:29:29.002Z,37.40
2018-11-11T06:30:28.922Z,37.60
2018-11-11T06:31:28.833Z,37.10
2018-11-11T06:32:28.747Z,38.60
2018-11-11T06:33:28.672Z,39.40
2018-11-11T06:34:28.588Z,37.80
2018-11-11T06:35:28.497Z,37.30
2018-11-11T06:36:28.411Z,38.60
2018-11-11T06:37:28.334Z,38.60
2018-11-11T06:38:28.251Z,39.70
2018-11-11T06:39:28.159Z,38.80
2018-11-11T06:40:28.086Z,38.20
2018-11-11T06:41:27.998Z,38.00
2018-11-11T06:42:27.909Z,38.40
2018-11-11T06:43:27.835Z,38.10
2018-11-11T06:44:27.747Z,39.00
2018-11-11T06:45:27.660Z,38.20
2018-11-11T06:46:27.573Z,39.00
2018-11-11T06:47:27.498Z,39.10
2018-11-11T06:48:27.410Z,38.60
2018-11-11T06:49:27.324Z,39.50
2018-11-11T06:50:27.237Z,39.60
2018-11-11T06:51:27.161Z,39.40
2018-11-11T06:52:27.074Z,38.20
2018-11-11T06:53:26.986Z,38.90
2018-11-11T06:54:26.910Z,37.90
2018-11-11T06:55:26.825Z,37.60
2018-11-11T06:56:26.736Z,37.50
2018-11-11T06:57:26.662Z,38.40
2018-11-11T06:58:26.575Z,38.20
2018-11-11T06:59:26.487Z,37.70
2018-11-11T07:00:26.400Z,37.80
2018-11-11T07:01:26.326Z,37.80
2018-11-11T07:02:26.250Z,38.30
2018-11-11T07:03:26.150Z,36.40
2018-11-11T07:04:26.078Z,37.50
2018-11-11T07:05:25.987Z,38.90
2018-11-11T07:06:25.901Z,37.20
2018-11-11T07:07:25.822Z,38.90
2018-11-11T07:08:25.738Z,38.90
2018-11-11T07:09:25.650Z,36.10
2018-11-11T07:10:25.562Z,38.70
2018-11-11T07:11:25.487Z,39.30
2018-11-11T07:12:25.401Z,38.00
2018-11-11T07:13:25.313Z,38.20
2018-11-11T07:14:25.238Z,37.00
2018-11-11T07:15:25.151Z,37.90
2018-11-11T07:16:25.084Z,38.30
2018-11-11T07:17:24.978Z,36.90
2018-11-11T07:18:24.901Z,35.90
2018-11-11T07:19:24.816Z,37.20
2018-11-11T07:20:24.738Z,38.60
2018-11-11T07:21:24.644Z,36.90
2018-11-11T07:22:24.577Z,37.00
2018-11-11T07:23:24.509Z,37.00
2018-11-11T07:24:24.392Z,37.40
2018-11-11T07:25:24.314Z,36.50
2018-11-11T07:26:24.228Z,35.50
2018-11-11T07:27:24.139Z,36.80
2018-11-11T07:28:24.065Z,36.30
2018-11-11T07:29:23.979Z,35.50
2018-11-11T07:30:23.890Z,37.00
2018-11-11T07:31:23.809Z,36.90
2018-11-11T07:32:23.729Z,36.50
2018-11-11T07:33:23.640Z,35.50
2018-11-11T07:34:23.555Z,36.00
2018-11-11T07:35:23.479Z,35.40
2018-11-11T07:36:23.390Z,36.50
2018-11-11T07:37:23.303Z,35.90
2018-11-11T07:38:23.216Z,35.20
2018-11-11T07:39:23.141Z,36.60
2018-11-11T07:40:23.055Z,35.40
2018-11-11T07:41:22.966Z,35.60
2018-11-11T07:42:22.901Z,35.60
2018-11-11T07:43:22.805Z,35.90
2018-11-11T07:44:22.716Z,36.10
2018-11-11T07:45:22.632Z,37.40
2018-11-11T07:46:22.557Z,36.30
2018-11-11T07:47:22.467Z,35.50
2018-11-11T07:48:22.381Z,37.20
2018-11-11T07:49:22.307Z,36.40
2018-11-11T07:50:22.217Z,37.00
2018-11-11T07:51:22.147Z,37.10
2018-11-11T07:52:22.044Z,36.40
2018-11-11T07:53:21.968Z,36.00
2018-11-11T07:54:21.881Z,36.30
2018-11-11T07:55:21.813Z,36.50
2018-11-11T07:56:21.717Z,35.80
2018-11-11T07:57:21.637Z,36.90
2018-11-11T07:58:21.571Z,36.10
2018-11-11T07:59:21.467Z,36.70
2018-11-11T08:00:21.405Z,36.70
2018-11-11T08:01:21.325Z,36.50
2018-11-11T08:02:21.271Z,37.00
2018-11-11T08:03:21.132Z,36.40
2018-11-11T08:04:21.044Z,37.50
2018-11-11T08:05:20.957Z,37.20
2018-11-11T08:06:20.881Z,35.60
2018-11-11T08:07:20.795Z,34.30
2018-11-11T08:08:20.707Z,35.00
2018-11-11T08:09:20.620Z,37.40
2018-11-11T08:10:20.544Z,37.20
2018-11-11T08:11:20.487Z,37.40
2018-11-11T08:12:20.369Z,37.80
2018-11-11T08:13:20.308Z,37.60
2018-11-11T08:14:20.208Z,36.40
2018-11-11T08:15:20.119Z,36.50
2018-11-11T08:16:20.044Z,35.70
2018-11-11T08:17:19.958Z,35.40
2018-11-11T08:18:19.869Z,35.10
2018-11-11T08:19:19.783Z,36.80
2018-11-11T08:20:19.711Z,35.40
2018-11-11T08:21:19.620Z,35.70
2018-11-11T08:22:19.535Z,36.30
2018-11-11T08:23:19.458Z,35.40
2018-11-11T08:24:19.370Z,36.30
2018-11-11T08:25:19.300Z,36.10
2018-11-11T08:26:19.209Z,36.70
2018-11-11T08:27:19.122Z,36.10
2018-11-11T08:28:19.037Z,35.60
2018-11-11T08:29:18.948Z,36.40
2018-11-11T08:30:18.871Z,35.20
2018-11-11T08:31:18.785Z,35.50
2018-11-11T08:32:18.740Z,36.30
2018-11-11T08:33:18.623Z,36.30
2018-11-11T08:34:18.535Z,36.00
2018-11-11T08:35:18.451Z,35.10
2018-11-11T08:36:18.374Z,36.70
2018-11-11T08:37:18.289Z,37.00
2018-11-11T08:38:18.197Z,36.20
2018-11-11T08:39:18.113Z,36.70
2018-11-11T08:40:18.066Z,36.60
2018-11-11T08:41:17.948Z,36.20
2018-11-11T08:42:17.861Z,36.20
2018-11-11T08:43:17.785Z,35.80
2018-11-11T08:44:17.701Z,36.70
2018-11-11T08:45:17.614Z,36.00
2018-11-11T08:46:17.539Z,34.70
2018-11-11T08:47:17.448Z,35.50
2018-11-11T08:48:17.438Z,34.30
2018-11-11T08:49:17.274Z,34.30
2018-11-11T08:50:17.202Z,34.50
2018-11-11T08:51:17.112Z,35.30
2018-11-11T08:52:17.025Z,34.00
2018-11-11T08:53:16.949Z,34.60
2018-11-11T08:54:16.880Z,35.50
2018-11-11T08:55:16.774Z,35.90
2018-11-11T08:56:16.711Z,35.00
2018-11-11T08:57:16.613Z,34.40
2018-11-11T08:58:16.526Z,35.40
2018-11-11T08:59:16.451Z,36.10
2018-11-11T09:00:16.363Z,34.00
2018-11-11T09:01:16.276Z,34.20
2018-11-11T09:02:16.213Z,33.40
2018-11-11T09:03:16.113Z,34.20
2018-11-11T09:04:16.025Z,33.40
2018-11-11T09:05:15.938Z,33.70
2018-11-11T09:06:15.864Z,33.30
2018-11-11T09:07:15.775Z,34.40
2018-11-11T09:08:15.700Z,34.90
2018-11-11T09:09:15.613Z,33.90
2018-11-11T09:10:15.525Z,33.60
2018-11-11T09:11:15.449Z,33.80
2018-11-11T09:12:15.366Z,34.70
2018-11-11T09:13:15.275Z,32.20
2018-11-11T09:14:15.194Z,31.80
2018-11-11T09:15:15.114Z,32.40
2018-11-11T09:16:15.027Z,33.20
2018-11-11T09:17:14.988Z,33.80
2018-11-11T09:18:14.865Z,33.60
2018-11-11T09:19:14.777Z,32.50
2018-11-11T09:20:14.691Z,35.10
2018-11-11T09:21:14.625Z,34.20
2018-11-11T09:22:14.529Z,33.00
2018-11-11T09:23:14.440Z,35.60
2018-11-11T09:24:14.365Z,34.60
2018-11-11T09:25:14.277Z,36.60
2018-11-11T09:26:14.191Z,35.40
2018-11-11T09:27:14.116Z,36.10
2018-11-11T09:28:14.030Z,35.00
2018-11-11T09:29:13.941Z,35.90
2018-11-11T09:30:13.922Z,37.10
2018-11-11T09:31:13.791Z,36.60
2018-11-11T09:32:13.692Z,37.10
2018-11-11T09:33:13.604Z,39.20
2018-11-11T09:34:13.528Z,37.70
2018-11-11T09:35:13.448Z,39.30
2018-11-11T09:36:13.355Z,38.60
2018-11-11T09:37:13.279Z,40.10
2018-11-11T09:38:13.192Z,40.30
2018-11-11T09:39:13.164Z,37.20
2018-11-11T09:40:13.030Z,39.70
2018-11-11T09:41:12.943Z,39.90
2018-11-11T09:42:12.854Z,38.80
2018-11-11T09:43:12.780Z,38.70
2018-11-11T09:44:12.698Z,36.40
2018-11-11T09:45:12.607Z,37.10
2018-11-11T09:46:12.531Z,35.90
2018-11-11T09:47:12.443Z,37.80
2018-11-11T09:48:12.355Z,39.00
2018-11-11T09:49:12.280Z,37.20
2018-11-11T09:50:12.196Z,37.30
2018-11-11T09:51:12.105Z,37.10
2018-11-11T09:52:12.030Z,36.80
2018-11-11T09:53:11.944Z,37.30
2018-11-11T09:54:11.970Z,38.30
2018-11-11T09:55:11.781Z,38.10
2018-11-11T09:56:11.694Z,36.40
2018-11-11T09:57:11.607Z,36.70
2018-11-11T09:58:11.531Z,36.20
2018-11-11T09:59:11.444Z,38.30
2018-11-11T10:00:11.369Z,37.50
2018-11-11T10:01:11.282Z,37.50
2018-11-11T10:02:11.195Z,36.30
2018-11-11T10:03:11.107Z,37.40
2018-11-11T10:04:11.032Z,37.50
2018-11-11T10:05:10.945Z,36.60
2018-11-11T10:06:10.857Z,38.00
2018-11-11T10:07:10.880Z,36.40
2018-11-11T10:08:10.697Z,35.20
2018-11-11T10:09:10.620Z,36.70
2018-11-11T10:10:10.532Z,37.30
2018-11-11T10:11:10.450Z,38.30
2018-11-11T10:12:10.386Z,36.40
2018-11-11T10:13:10.283Z,37.90
2018-11-11T10:14:10.197Z,34.70
2018-11-11T10:15:10.109Z,35.80
2018-11-11T10:16:10.033Z,34.80
2018-11-11T10:17:09.947Z,35.70
2018-11-11T10:18:09.860Z,35.20
2018-11-11T10:19:09.783Z,34.70
2018-11-11T10:20:09.752Z,35.20
2018-11-11T10:21:09.609Z,34.80
2018-11-11T10:22:09.534Z,34.40
2018-11-11T10:23:09.447Z,33.80
2018-11-11T10:24:09.362Z,33.80
2018-11-11T10:25:09.283Z,33.80
2018-11-11T10:26:09.214Z,34.70
2018-11-11T10:27:09.127Z,33.70
2018-11-11T10:28:09.035Z,33.50
2018-11-11T10:29:08.973Z,32.80
2018-11-11T10:30:08.874Z,33.70
2018-11-11T10:31:08.785Z,33.00
2018-11-11T10:32:08.698Z,34.10
2018-11-11T10:33:08.623Z,32.50
2018-11-11T10:34:08.534Z,33.60
2018-11-11T10:35:08.449Z,33.20
2018-11-11T10:36:08.372Z,34.60
2018-11-11T10:37:08.312Z,33.30
2018-11-11T10:38:08.198Z,33.20
2018-11-11T10:39:08.241Z,32.40
2018-11-11T10:40:08.036Z,33.50
2018-11-11T10:41:07.949Z,32.10
2018-11-11T10:42:07.876Z,34.30
2018-11-11T10:43:07.785Z,32.60
2018-11-11T10:44:07.730Z,33.20
2018-11-11T10:45:07.624Z,32.50
2018-11-11T10:46:07.543Z,33.70
2018-11-11T10:47:07.455Z,32.50
2018-11-11T10:48:07.374Z,33.60
2018-11-11T10:49:07.287Z,33.00
2018-11-11T10:50:07.212Z,32.80
2018-11-11T10:51:07.124Z,33.70
2018-11-11T10:52:07.038Z,32.40
2018-11-11T10:53:06.962Z,33.40
2018-11-11T10:54:06.882Z,33.20
2018-11-11T10:55:06.787Z,32.50
2018-11-11T10:56:06.714Z,33.00
2018-11-11T10:57:06.627Z,31.30
2018-11-11T10:58:06.538Z,31.40
2018-11-11T10:59:06.466Z,31.80
2018-11-11T11:00:06.392Z,32.20
2018-11-11T11:01:06.288Z,30.80
2018-11-11T11:02:06.213Z,30.50
2018-11-11T11:03:06.126Z,31.30
2018-11-11T11:04:06.039Z,29.70
2018-11-11T11:05:05.965Z,29.70
2018-11-11T11:06:05.921Z,29.70
2018-11-11T11:07:05.793Z,29.60
2018-11-11T11:08:05.717Z,30.80
2018-11-11T11:09:05.637Z,29.70
2018-11-11T11:10:05.540Z,30.70
2018-11-11T11:11:05.464Z,30.30
2018-11-11T11:12:05.379Z,29.20
2018-11-11T11:13:05.318Z,30.00
2018-11-11T11:14:05.215Z,30.50
2018-11-11T11:15:05.131Z,29.60
2018-11-11T11:16:05.052Z,28.50
2018-11-11T11:17:04.965Z,31.40
2018-11-11T11:18:04.878Z,29.80
2018-11-11T11:19:04.804Z,30.20
2018-11-11T11:20:04.715Z,30.20
2018-11-11T11:21:04.629Z,29.40
2018-11-11T11:22:04.553Z,31.10
2018-11-11T11:23:04.536Z,30.00
2018-11-11T11:24:04.392Z,29.80
2018-11-11T11:25:04.304Z,30.80
2018-11-11T11:26:04.229Z,30.10
2018-11-11T11:27:04.141Z,28.90
2018-11-11T11:28:04.054Z,27.30
2018-11-11T11:29:03.966Z,29.00
2018-11-11T11:30:03.891Z,29.50
2018-11-11T11:31:03.805Z,28.60
2018-11-11T11:32:03.744Z,29.70
2018-11-11T11:33:03.635Z,29.30
2018-11-11T11:34:03.555Z,29.10
2018-11-11T11:35:03.515Z,30.00
2018-11-11T11:36:03.380Z,28.00
2018-11-11T11:37:03.306Z,28.70
2018-11-11T11:38:03.242Z,28.80
2018-11-11T11:39:03.131Z,28.40
2018-11-11T11:40:03.056Z,29.00
2018-11-11T11:41:03.051Z,28.90
2018-11-11T11:42:02.885Z,28.40
2018-11-11T11:43:02.811Z,28.30
2018-11-11T11:44:02.743Z,29.00
2018-11-11T11:45:02.644Z,29.40
2018-11-11T11:46:02.556Z,28.00
2018-11-11T11:47:02.469Z,28.80
2018-11-11T11:48:02.393Z,28.10
2018-11-11T11:49:02.307Z,28.40
2018-11-11T11:50:02.226Z,28.30
2018-11-11T11:51:02.143Z,27.50
2018-11-11T11:52:02.090Z,28.70
2018-11-11T11:53:02.005Z,29.20
2018-11-11T11:54:01.894Z,30.10
2018-11-11T11:55:01.808Z,29.00
2018-11-11T11:56:01.719Z,28.40
2018-11-11T11:57:01.644Z,28.60
2018-11-11T11:58:01.611Z,28.60
2018-11-11T11:59:01.469Z,29.20
2018-11-11T12:00:01.397Z,29.40
2018-11-11T12:01:01.309Z,30.30
2018-11-11T12:02:01.278Z,29.30
2018-11-11T12:03:01.146Z,31.10
2018-11-11T12:04:01.058Z,31.70
2018-11-11T12:05:00.971Z,31.40
2018-11-11T12:06:00.895Z,32.60
2018-11-11T12:07:00.809Z,33.40
2018-11-11T12:08:00.721Z,32.50
2018-11-11T12:09:00.720Z,31.80
2018-11-11T12:10:00.561Z,32.70
2018-11-11T12:11:00.471Z,32.00
2018-11-11T12:12:00.395Z,33.80
2018-11-11T12:13:00.310Z,31.80
2018-11-11T12:14:00.222Z,31.30
2018-11-11T12:15:00.159Z,31.70
2018-11-11T12:16:00.060Z,31.80
2018-11-11T12:17:00.023Z,32.50
2018-11-11T12:17:59.896Z,32.90
2018-11-11T12:18:59.810Z,34.40
2018-11-11T12:19:59.723Z,33.90
2018-11-11T12:20:59.647Z,34.40
2018-11-11T12:21:59.562Z,34.10
2018-11-11T12:22:59.503Z,33.10
2018-11-11T12:23:59.396Z,33.90
2018-11-11T12:24:59.310Z,32.90
2018-11-11T12:25:59.223Z,34.10
2018-11-11T12:26:59.147Z,34.40
2018-11-11T12:27:59.062Z,36.90
2018-11-11T12:28:58.985Z,34.00
2018-11-11T12:29:58.898Z,32.30
2018-11-11T12:30:58.884Z,37.00
2018-11-11T12:31:58.740Z,36.50
2018-11-11T12:32:58.647Z,34.00
2018-11-11T12:33:58.562Z,34.20
2018-11-11T12:34:58.552Z,34.70
2018-11-11T12:35:58.403Z,36.10
2018-11-11T12:36:58.313Z,36.20
2018-11-11T12:37:58.236Z,34.90
2018-11-11T12:38:58.197Z,33.90
2018-11-11T12:39:58.190Z,33.50
2018-11-11T12:40:57.990Z,35.70
2018-11-11T12:41:57.900Z,34.50
2018-11-11T12:42:57.824Z,33.90
2018-11-11T12:43:57.737Z,34.00
2018-11-11T12:44:57.653Z,32.80
2018-11-11T12:45:57.575Z,34.30
2018-11-11T12:46:57.529Z,32.30
2018-11-11T12:47:57.400Z,34.10
2018-11-11T12:48:57.357Z,32.80
2018-11-11T12:49:57.238Z,32.60
2018-11-11T12:50:57.166Z,32.80