createdAt,value
2022-09-28T00:00:08.093Z,7.30
2022-09-28T00:02:42.241Z,7.40
2022-09-28T00:05:12.836Z,7.30
2022-09-28T00:07:42.801Z,7.30
2022-09-28T00:10:13.213Z,7.30
2022-09-28T00:12:45.886Z,7.30
2022-09-28T00:15:15.884Z,7.40
2022-09-28T00:17:46.520Z,7.60
2022-09-28T00:20:18.175Z,7.60
2022-09-28T00:22:48.237Z,7.60
2022-09-28T00:25:18.738Z,7.50
2022-09-28T00:27:55.248Z,7.50
2022-09-28T00:30:25.144Z,7.40
2022-09-28T00:32:55.104Z,7.30
2022-09-28T00:35:25.139Z,7.20
2022-09-28T00:37:55.392Z,7.10
2022-09-28T00:40:25.461Z,7.10
2022-09-28T00:42:58.130Z,7.00
2022-09-28T00:45:29.080Z,7.00
2022-09-28T00:48:01.000Z,7.00
2022-09-28T00:50:33.008Z,7.00
2022-09-28T00:53:05.345Z,7.10
2022-09-28T00:55:40.932Z,7.20
2022-09-28T00:58:16.876Z,7.20
2022-09-28T01:00:48.240Z,7.30
2022-09-28T01:03:19.832Z,7.30
2022-09-28T01:05:50.276Z,7.30
2022-09-28T01:08:21.868Z,7.30
2022-09-28T01:10:52.106Z,7.50
2022-09-28T01:13:26.782Z,7.70
2022-09-28T01:16:03.919Z,7.80
2022-09-28T01:18:38.478Z,7.90
2022-09-28T01:21:13.315Z,8.00
2022-09-28T01:23:57.587Z,8.00
2022-09-28T01:26:46.046Z,8.00
2022-09-28T01:29:21.338Z,8.00
2022-09-28T01:31:55.498Z,8.00
2022-09-28T01:34:30.098Z,8.00
2022-09-28T01:37:01.533Z,8.00
2022-09-28T01:39:35.806Z,8.00
2022-09-28T01:42:12.508Z,8.10
2022-09-28T01:44:45.521Z,8.00
2022-09-28T01:47:17.581Z,7.90
2022-09-28T01:49:50.226Z,7.90
2022-09-28T01:52:24.942Z,7.90
2022-09-28T01:54:58.025Z,7.90
2022-09-28T01:57:34.847Z,7.90
2022-09-28T02:00:08.952Z,8.00
2022-09-28T02:02:46.507Z,8.00
2022-09-28T02:05:19.793Z,8.00
2022-09-28T02:07:54.661Z,8.00
2022-09-28T02:10:27.285Z,8.00
2022-09-28T02:13:03.056Z,8.00
2022-09-28T02:15:38.373Z,7.90
2022-09-28T02:18:08.757Z,7.90
2022-09-28T02:20:41.933Z,7.90
2022-09-28T02:23:12.730Z,7.90
2022-09-28T02:25:49.866Z,7.90
2022-09-28T02:28:24.729Z,7.90
2022-09-28T02:30:54.766Z,7.90
2022-09-28T02:33:28.520Z,7.90
2022-09-28T02:35:58.818Z,7.80
2022-09-28T02:38:29.536Z,7.80
2022-09-28T02:41:07.200Z,7.70
2022-09-28T02:43:47.329Z,7.70
2022-09-28T02:46:24.090Z,7.60
2022-09-28T02:49:21.762Z,7.60
2022-09-28T02:52:08.041Z,7.60
2022-09-28T02:55:09.884Z,7.60
2022-09-28T02:57:49.275Z,7.50
2022-09-28T03:00:23.787Z,7.60
2022-09-28T03:03:02.249Z,7.60
2022-09-28T03:05:40.916Z,7.50
2022-09-28T03:08:16.354Z,7.60
2022-09-28T03:10:50.055Z,7.60
2022-09-28T03:13:21.092Z,7.60
2022-09-28T03:15:53.951Z,7.60
2022-09-28T03:18:24.226Z,7.60
2022-09-28T03:20:54.146Z,7.60
2022-09-28T03:23:25.427Z,7.60
2022-09-28T03:25:56.322Z,7.50
2022-09-28T03:28:26.659Z,7.50
2022-09-28T03:30:59.618Z,7.40
2022-09-28T03:33:29.522Z,7.40
2022-09-28T03:35:59.497Z,7.40
2022-09-28T03:38:29.532Z,7.40
2022-09-28T03:41:00.663Z,7.40
2022-09-28T03:43:36.575Z,7.40
2022-09-28T03:46:10.079Z,7.40
2022-09-28T03:48:45.183Z,7.30
2022-09-28T03:51:15.911Z,7.40
2022-09-28T03:53:45.854Z,7.40
2022-09-28T03:56:17.624Z,7.30
2022-09-28T03:58:47.557Z,7.30
2022-09-28T04:01:21.760Z,7.30
2022-09-28T04:03:56.705Z,7.30
2022-09-28T04:06:27.707Z,7.20
2022-09-28T04:08:57.872Z,7.30
2022-09-28T04:11:38.555Z,7.20
2022-09-28T04:14:18.716Z,7.30
2022-09-28T04:16:54.424Z,7.30
2022-09-28T04:19:26.997Z,7.20
2022-09-28T04:22:15.667Z,7.20
2022-09-28T04:24:46.630Z,7.10
2022-09-28T04:27:29.041Z,7.00
2022-09-28T04:29:58.935Z,6.80
2022-09-28T04:32:31.550Z,6.90
2022-09-28T04:35:01.884Z,7.00
2022-09-28T04:37:32.033Z,7.00
2022-09-28T04:40:02.040Z,7.10
2022-09-28T04:42:33.044Z,7.20
2022-09-28T04:45:04.995Z,7.40
2022-09-28T04:47:40.860Z,7.40
2022-09-28T04:50:26.641Z,7.40
2022-09-28T04:53:15.223Z,7.40
2022-09-28T04:55:45.265Z,7.50
2022-09-28T04:58:15.202Z,7.40
2022-09-28T05:00:45.178Z,7.40
2022-09-28T05:03:34.652Z,7.40
2022-09-28T05:06:19.156Z,7.40
2022-09-28T05:08:50.809Z,7.40
2022-09-28T05:11:21.793Z,7.40
2022-09-28T05:13:51.800Z,7.30
2022-09-28T05:16:22.887Z,7.30
2022-09-28T05:19:24.360Z,7.40
2022-09-28T05:21:58.089Z,7.30
2022-09-28T05:24:28.364Z,7.40
2022-09-28T05:26:58.283Z,7.50
2022-09-28T05:29:32.079Z,7.60
2022-09-28T05:32:21.049Z,7.60
2022-09-28T05:35:13.589Z,7.60
2022-09-28T05:37:47.882Z,7.70
2022-09-28T05:40:18.938Z,7.70
2022-09-28T05:42:48.967Z,7.70
2022-09-28T05:45:19.136Z,7.80
2022-09-28T05:47:49.207Z,7.80
2022-09-28T05:50:24.689Z,7.80
2022-09-28T05:53:02.046Z,7.80
2022-09-28T05:55:32.496Z,7.80
2022-09-28T05:58:02.811Z,8.00
2022-09-28T06:00:33.486Z,8.00
2022-09-28T06:03:08.883Z,8.00
2022-09-28T06:05:42.496Z,7.90
2022-09-28T06:08:13.248Z,7.90
2022-09-28T06:10:47.782Z,7.90
2022-09-28T06:13:17.913Z,7.90
2022-09-28T06:15:47.955Z,7.90
2022-09-28T06:18:18.070Z,8.00
2022-09-28T06:21:10.982Z,8.10
2022-09-28T06:23:48.947Z,8.30
2022-09-28T06:26:20.895Z,8.30
2022-09-28T06:28:51.646Z,8.40
2022-09-28T06:31:23.933Z,8.50
2022-09-28T06:33:54.452Z,8.60
2022-09-28T06:36:27.141Z,8.60
2022-09-28T06:38:57.217Z,8.60
2022-09-28T06:41:27.853Z,8.70
2022-09-28T06:44:02.227Z,8.70
2022-09-28T06:46:51.033Z,8.70
2022-09-28T06:49:22.307Z,8.80
2022-09-28T06:52:33.434Z,9.00
2022-09-28T06:55:09.412Z,9.00
2022-09-28T06:57:47.257Z,9.10
2022-09-28T07:00:18.889Z,9.20
2022-09-28T07:02:50.237Z,9.20
2022-09-28T07:05:44.748Z,9.20
2022-09-28T07:08:54.562Z,9.30
2022-09-28T07:12:03.334Z,9.40
2022-09-28T07:14:50.625Z,9.40
2022-09-28T07:17:20.829Z,9.30
2022-09-28T07:19:52.963Z,9.30
2022-09-28T07:22:36.855Z,9.30
2022-09-28T07:25:14.435Z,9.30
2022-09-28T07:27:47.506Z,9.40
2022-09-28T07:30:21.159Z,9.40
2022-09-28T07:33:25.308Z,9.50
2022-09-28T07:42:09.532Z,9.90
2022-09-28T07:44:41.162Z,10.10
2022-09-28T07:47:11.337Z,10.40
2022-09-28T07:50:04.554Z,10.60
2022-09-28T07:52:52.218Z,10.70
2022-09-28T07:55:34.067Z,10.60
2022-09-28T18:58:45.218Z,7.60
2022-09-28T19:01:29.840Z,7.50
2022-09-28T19:04:02.543Z,7.50
2022-09-28T19:06:32.885Z,7.60
2022-09-28T19:09:03.146Z,7.60
2022-09-28T19:11:33.024Z,7.70
2022-09-28T19:14:06.061Z,7.70
2022-09-28T19:16:36.572Z,7.70
2022-09-28T19:19:06.763Z,7.80
2022-09-28T19:21:37.051Z,7.80
2022-09-28T19:24:07.616Z,7.80
2022-09-28T19:26:37.568Z,7.90
2022-09-28T19:29:10.210Z,7.90
2022-09-28T19:31:40.826Z,7.90
2022-09-28T19:34:13.437Z,7.90
2022-09-28T19:36:44.820Z,7.80
2022-09-28T19:39:16.897Z,7.70
2022-09-28T19:41:51.257Z,7.70
2022-09-28T19:44:27.863Z,7.70
2022-09-28T19:46:58.929Z,7.60
2022-09-28T19:49:33.157Z,7.60
2022-09-28T19:52:18.969Z,7.60
2022-09-28T19:54:55.876Z,7.60
2022-09-28T19:57:26.728Z,7.60
2022-09-28T20:00:03.183Z,7.60
2022-09-28T20:02:36.628Z,7.50
2022-09-28T20:05:09.869Z,7.50
2022-09-28T20:07:39.946Z,7.40
2022-09-28T20:10:10.349Z,7.40
2022-09-28T20:12:42.323Z,7.40
2022-09-28T20:15:16.701Z,7.40
2022-09-28T20:17:46.537Z,7.40
2022-09-28T20:20:16.750Z,7.40
2022-09-28T20:22:46.593Z,7.40
2022-09-28T20:25:16.498Z,7.40
2022-09-28T20:27:46.365Z,7.50
2022-09-28T20:30:21.610Z,7.50
2022-09-28T20:32:51.541Z,7.50
2022-09-28T20:35:30.600Z,7.40
2022-09-28T20:38:08.151Z,7.40
2022-09-28T20:40:38.230Z,7.40
2022-09-28T20:43:09.294Z,7.30
2022-09-28T20:45:41.732Z,7.20
2022-09-28T20:48:11.581Z,7.10
2022-09-28T20:50:41.396Z,7.00
2022-09-28T20:53:11.230Z,7.00
2022-09-28T20:55:41.097Z,6.80
2022-09-28T20:58:10.936Z,6.70
2022-09-28T21:00:43.378Z,6.70
2022-09-28T21:03:13.326Z,6.60
2022-09-28T21:05:43.327Z,6.60
2022-09-28T21:08:13.226Z,6.50
2022-09-28T21:10:46.480Z,6.50
2022-09-28T21:13:16.627Z,6.60
2022-09-28T21:15:49.127Z,6.50
2022-09-28T21:18:19.278Z,6.50
2022-09-28T21:20:49.978Z,6.50
2022-09-28T21:23:24.715Z,6.40
2022-09-28T21:26:04.292Z,6.30
2022-09-28T21:28:34.489Z,6.30
2022-09-28T21:31:08.767Z,6.30
2022-09-28T21:33:38.865Z,6.20
2022-09-28T21:36:10.762Z,6.20
2022-09-28T21:38:40.626Z,6.20
2022-09-28T21:41:10.477Z,6.30
2022-09-28T21:43:40.437Z,6.30
2022-09-28T21:46:13.125Z,6.30
2022-09-28T21:48:43.788Z,6.40
2022-09-28T21:51:16.429Z,6.30
2022-09-28T21:53:46.260Z,6.30
2022-09-28T21:56:16.085Z,6.30
2022-09-28T21:58:45.964Z,6.30
2022-09-28T22:01:20.004Z,6.40
2022-09-28T22:03:51.748Z,6.40
2022-09-28T22:06:23.039Z,6.50
2022-09-28T22:08:53.422Z,6.60
2022-09-28T22:11:24.812Z,6.50
2022-09-28T22:13:56.360Z,6.50
2022-09-28T22:16:30.492Z,6.50
2022-09-28T22:19:00.723Z,6.50
2022-09-28T22:21:32.041Z,6.50
2022-09-28T22:24:03.676Z,6.50
2022-09-28T22:26:35.478Z,6.50
2022-09-28T22:29:07.738Z,6.40
2022-09-28T22:31:41.445Z,6.40
2022-09-28T22:34:12.633Z,6.40
2022-09-28T22:36:42.592Z,6.40
2022-09-28T22:39:12.649Z,6.50
2022-09-28T22:41:42.489Z,6.50
2022-09-28T22:44:12.322Z,6.40
2022-09-28T22:46:44.904Z,6.40
2022-09-28T22:49:15.533Z,6.40
2022-09-28T22:51:45.354Z,6.40
2022-09-28T22:54:16.519Z,6.30
2022-09-28T22:56:46.987Z,6.20
2022-09-28T22:59:16.922Z,6.10
2022-09-28T23:01:49.518Z,6.20
2022-09-28T23:04:19.346Z,6.10
2022-09-28T23:06:49.168Z,6.10
2022-09-28T23:09:19.268Z,6.00
2022-09-28T23:11:49.125Z,6.00
2022-09-28T23:14:19.269Z,5.90
2022-09-28T23:16:51.757Z,5.90
2022-09-28T23:19:21.566Z,5.80
2022-09-28T23:21:51.466Z,5.80
2022-09-28T23:24:21.402Z,5.80
2022-09-28T23:26:51.509Z,5.80
2022-09-28T23:29:21.378Z,5.70
2022-09-28T23:31:53.973Z,5.70
2022-09-28T23:34:23.823Z,5.60
2022-09-28T23:36:55.111Z,5.50
2022-09-28T23:39:24.934Z,5.50
2022-09-28T23:41:54.751Z,5.40
2022-09-28T23:44:24.590Z,5.40
2022-09-28T23:46:57.584Z,5.40
2022-09-28T23:49:27.432Z,5.40
2022-09-28T23:51:57.253Z,5.40
2022-09-28T23:54:27.065Z,5.40
2022-09-28T23:56:56.899Z,5.40
2022-09-28T23:59:26.813Z,5.40
