createdAt,value
2023-01-30T00:00:16.576Z,3.90
2023-01-30T00:01:41.632Z,3.90
2023-01-30T00:03:03.808Z,3.90
2023-01-30T00:04:25.920Z,3.90
2023-01-30T00:05:48.247Z,3.90
2023-01-30T00:07:10.257Z,3.90
2023-01-30T00:08:32.341Z,3.90
2023-01-30T00:09:54.445Z,3.90
2023-01-30T00:11:17.974Z,3.90
2023-01-30T00:12:40.524Z,3.90
2023-01-30T00:14:02.564Z,3.90
2023-01-30T00:15:24.673Z,3.90
2023-01-30T00:16:46.736Z,3.90
2023-01-30T00:18:09.425Z,3.90
2023-01-30T00:19:31.518Z,4.00
2023-01-30T00:21:01.261Z,4.00
2023-01-30T00:22:23.372Z,4.00
2023-01-30T00:23:45.516Z,4.00
2023-01-30T00:25:08.053Z,4.00
2023-01-30T00:26:30.264Z,4.00
2023-01-30T00:27:52.361Z,4.00
2023-01-30T00:29:14.417Z,4.00
2023-01-30T00:30:36.582Z,4.00
2023-01-30T00:31:58.702Z,4.00
2023-01-30T00:33:22.630Z,4.00
2023-01-30T00:34:44.699Z,4.00
2023-01-30T00:36:07.291Z,4.00
2023-01-30T00:37:29.379Z,4.00
2023-01-30T00:38:51.401Z,4.00
2023-01-30T00:40:13.497Z,4.00
2023-01-30T00:41:53.986Z,4.00
2023-01-30T00:43:37.222Z,4.00
2023-01-30T00:45:17.975Z,4.00
2023-01-30T00:46:59.089Z,4.00
2023-01-30T00:48:21.310Z,4.00
2023-01-30T00:49:43.375Z,4.00
2023-01-30T00:51:05.561Z,4.00
2023-01-30T00:52:27.703Z,4.00
2023-01-30T00:53:49.754Z,4.00
2023-01-30T00:55:11.817Z,4.00
2023-01-30T00:56:33.909Z,4.00
2023-01-30T00:57:55.979Z,4.00
2023-01-30T00:59:18.094Z,4.00
2023-01-30T01:00:40.470Z,4.00
2023-01-30T01:02:02.467Z,4.00
2023-01-30T01:03:24.584Z,4.00
2023-01-30T01:04:46.662Z,4.10
2023-01-30T01:06:09.059Z,4.00
2023-01-30T01:07:31.080Z,4.10
2023-01-30T01:08:53.251Z,4.10
2023-01-30T01:10:16.549Z,4.10
2023-01-30T01:11:38.630Z,4.10
2023-01-30T01:13:00.707Z,4.10
2023-01-30T01:14:22.753Z,4.10
2023-01-30T01:15:44.812Z,4.10
2023-01-30T01:17:06.878Z,4.10
2023-01-30T01:18:28.944Z,4.10
2023-01-30T01:19:50.993Z,4.10
2023-01-30T01:21:13.446Z,4.10
2023-01-30T01:22:35.885Z,4.10
2023-01-30T01:23:59.534Z,4.20
2023-01-30T01:25:22.783Z,4.20
2023-01-30T01:26:45.404Z,4.10
2023-01-30T01:28:07.573Z,4.20
2023-01-30T01:29:29.690Z,4.20
2023-01-30T01:30:51.801Z,4.10
2023-01-30T01:32:13.970Z,4.10
2023-01-30T01:33:36.105Z,4.20
2023-01-30T01:34:58.077Z,4.20
2023-01-30T01:36:49.792Z,4.20
2023-01-30T01:38:02.228Z,4.20
2023-01-30T01:39:24.397Z,4.20
2023-01-30T01:41:01.823Z,4.20
2023-01-30T01:42:33.128Z,4.20
2023-01-30T01:44:08.619Z,4.20
2023-01-30T01:45:30.756Z,4.20
2023-01-30T01:46:59.262Z,4.20
2023-01-30T01:48:24.407Z,4.20
2023-01-30T01:49:46.617Z,4.20
2023-01-30T01:51:17.520Z,4.30
2023-01-30T01:52:40.005Z,4.20
2023-01-30T01:54:14.634Z,4.30
2023-01-30T01:55:37.001Z,4.30
2023-01-30T01:57:05.149Z,4.30
2023-01-30T01:58:42.899Z,4.30
2023-01-30T02:00:16.793Z,4.30
2023-01-30T02:01:38.937Z,4.30
2023-01-30T02:03:05.087Z,4.30
2023-01-30T02:04:46.943Z,4.30
2023-01-30T02:06:10.198Z,4.30
2023-01-30T02:07:57.659Z,4.30
2023-01-30T02:09:19.790Z,4.30
2023-01-30T02:11:00.636Z,4.30
2023-01-30T02:12:22.784Z,4.30
2023-01-30T02:13:46.883Z,4.30
2023-01-30T02:15:09.427Z,4.30
2023-01-30T02:16:31.533Z,4.30
2023-01-30T02:17:53.700Z,4.40
2023-01-30T02:19:33.636Z,4.40
2023-01-30T02:21:43.033Z,4.40
2023-01-30T02:23:23.736Z,4.40
2023-01-30T02:25:06.931Z,4.40
2023-01-30T02:26:47.229Z,4.40
2023-01-30T02:28:24.652Z,4.40
2023-01-30T02:29:58.440Z,4.40
2023-01-30T02:31:35.796Z,4.40
2023-01-30T02:33:03.991Z,4.40
2023-01-30T02:34:47.311Z,4.40
2023-01-30T02:36:31.381Z,4.40
2023-01-30T02:38:16.647Z,4.50
2023-01-30T02:40:01.055Z,4.50
2023-01-30T02:41:59.883Z,4.50
2023-01-30T02:43:42.837Z,4.50
2023-01-30T02:45:04.821Z,4.50
2023-01-30T02:46:58.416Z,4.50
2023-01-30T02:48:54.065Z,4.50
2023-01-30T02:50:34.491Z,4.50
2023-01-30T02:52:00.312Z,4.50
2023-01-30T02:53:23.031Z,4.50
2023-01-30T02:54:45.124Z,4.50
2023-01-30T02:56:07.458Z,4.50
2023-01-30T02:57:29.527Z,4.50
2023-01-30T02:59:02.107Z,4.50
2023-01-30T03:00:55.453Z,4.50
2023-01-30T03:02:17.470Z,4.50
2023-01-30T03:04:06.860Z,4.50
2023-01-30T03:05:46.755Z,4.50
2023-01-30T03:07:27.234Z,4.50
2023-01-30T03:09:16.584Z,4.50
2023-01-30T03:10:54.630Z,4.50
2023-01-30T03:12:54.915Z,4.50
2023-01-30T03:14:30.801Z,4.50
2023-01-30T03:16:02.523Z,4.50
2023-01-30T03:17:27.076Z,4.50
2023-01-30T03:18:49.882Z,4.50
2023-01-30T03:20:14.256Z,4.50
2023-01-30T03:21:44.550Z,4.50
2023-01-30T03:23:07.784Z,4.50
2023-01-30T03:24:29.889Z,4.50
2023-01-30T03:25:52.032Z,4.50
2023-01-30T03:27:14.085Z,4.50
2023-01-30T03:28:36.630Z,4.50
2023-01-30T03:29:58.675Z,4.50
2023-01-30T03:31:21.001Z,4.60
2023-01-30T03:32:43.166Z,4.60
2023-01-30T03:34:05.255Z,4.60
2023-01-30T03:35:27.486Z,4.60
2023-01-30T03:36:49.812Z,4.60
2023-01-30T03:38:11.937Z,4.60
2023-01-30T03:39:33.995Z,4.60
2023-01-30T03:40:56.108Z,4.60
2023-01-30T03:42:18.155Z,4.60
2023-01-30T03:43:40.275Z,4.60
2023-01-30T03:45:02.363Z,4.60
2023-01-30T03:46:24.452Z,4.60
2023-01-30T03:47:46.531Z,4.70
2023-01-30T03:49:08.869Z,4.70
2023-01-30T03:50:30.897Z,4.70
2023-01-30T03:51:52.926Z,4.70
2023-01-30T03:53:15.048Z,4.70
2023-01-30T03:54:37.086Z,4.70
2023-01-30T03:55:59.097Z,4.80
2023-01-30T03:57:21.171Z,4.80
2023-01-30T03:58:43.254Z,4.80
2023-01-30T04:00:05.787Z,4.80
2023-01-30T04:01:27.986Z,4.90
2023-01-30T04:02:50.221Z,4.90
2023-01-30T04:04:12.278Z,4.90
2023-01-30T04:05:34.350Z,4.90
2023-01-30T04:06:56.422Z,4.90
2023-01-30T04:08:18.458Z,4.90
2023-01-30T04:09:40.499Z,4.90
2023-01-30T04:11:02.675Z,4.90
2023-01-30T04:12:24.689Z,4.90
2023-01-30T04:13:46.752Z,4.90
2023-01-30T04:15:09.948Z,4.90
2023-01-30T04:16:32.026Z,4.90
2023-01-30T04:17:54.134Z,4.90
2023-01-30T04:19:16.270Z,4.90
2023-01-30T04:20:38.814Z,4.90
2023-01-30T04:22:00.885Z,4.90
2023-01-30T04:23:22.965Z,4.90
2023-01-30T04:24:45.004Z,4.90
2023-01-30T04:26:07.717Z,4.90
2023-01-30T04:27:29.851Z,4.90
2023-01-30T04:28:51.967Z,4.90
2023-01-30T04:30:14.575Z,4.90
2023-01-30T04:31:36.617Z,4.90
2023-01-30T04:32:58.852Z,4.90
2023-01-30T04:34:20.838Z,5.00
2023-01-30T04:35:54.728Z,5.00
2023-01-30T04:37:16.762Z,5.00
2023-01-30T04:38:39.552Z,5.00
2023-01-30T04:40:01.581Z,5.00
2023-01-30T04:41:23.714Z,5.00
2023-01-30T04:42:45.766Z,5.00
2023-01-30T04:44:07.904Z,5.00
2023-01-30T04:45:30.423Z,5.00
2023-01-30T04:46:52.524Z,5.00
2023-01-30T04:48:15.656Z,5.00
2023-01-30T04:49:37.700Z,5.00
2023-01-30T04:51:00.003Z,5.00
2023-01-30T04:52:22.015Z,5.00
2023-01-30T04:53:44.131Z,5.10
2023-01-30T04:55:06.489Z,5.00
2023-01-30T04:56:28.654Z,5.10
2023-01-30T04:57:50.673Z,5.10
2023-01-30T04:59:12.796Z,5.10
2023-01-30T05:00:34.939Z,5.10
2023-01-30T05:01:57.023Z,5.10
2023-01-30T05:03:19.056Z,5.10
2023-01-30T05:04:41.164Z,5.10
2023-01-30T05:06:03.230Z,5.10
2023-01-30T05:07:25.267Z,5.10
2023-01-30T05:08:55.313Z,5.20
2023-01-30T05:10:18.372Z,5.20
2023-01-30T05:11:40.508Z,5.20
2023-01-30T05:13:06.567Z,5.20
2023-01-30T05:14:28.623Z,5.20
2023-01-30T05:15:50.649Z,5.20
2023-01-30T05:17:12.730Z,5.20
2023-01-30T05:18:34.740Z,5.20
2023-01-30T05:19:56.796Z,5.20
2023-01-30T05:21:28.632Z,5.20
2023-01-30T05:22:50.734Z,5.20
2023-01-30T05:24:12.812Z,5.30
2023-01-30T05:25:34.832Z,5.30
2023-01-30T05:26:56.905Z,5.30
2023-01-30T05:28:18.941Z,5.20
2023-01-30T05:29:41.355Z,5.20
2023-01-30T05:31:12.413Z,5.20
2023-01-30T05:32:34.640Z,5.20
2023-01-30T05:33:56.741Z,5.20
2023-01-30T05:35:19.103Z,5.20
2023-01-30T05:36:41.312Z,5.10
2023-01-30T05:38:03.558Z,5.10
2023-01-30T05:39:25.596Z,5.10
2023-01-30T05:40:47.623Z,5.00
2023-01-30T05:42:09.712Z,5.00
2023-01-30T05:43:32.590Z,5.00
2023-01-30T05:44:54.672Z,5.00
2023-01-30T05:46:17.192Z,5.10
2023-01-30T05:47:39.335Z,5.10
2023-01-30T05:49:01.701Z,5.10
2023-01-30T05:50:23.769Z,5.10
2023-01-30T05:51:45.833Z,5.10
2023-01-30T05:53:07.881Z,5.10
2023-01-30T05:54:29.964Z,5.10
2023-01-30T05:55:59.357Z,5.20
2023-01-30T05:57:21.406Z,5.20
2023-01-30T05:58:44.281Z,5.20
2023-01-30T06:00:06.936Z,5.20
2023-01-30T06:01:29.938Z,5.30
2023-01-30T06:02:51.987Z,5.30
2023-01-30T06:04:14.434Z,5.30
2023-01-30T06:05:38.406Z,5.30
2023-01-30T06:07:00.424Z,5.30
2023-01-30T06:08:22.750Z,5.30
2023-01-30T06:09:44.813Z,5.30
2023-01-30T06:11:11.458Z,5.30
2023-01-30T06:12:33.459Z,5.20
2023-01-30T06:13:55.610Z,5.20
2023-01-30T06:15:17.941Z,5.20
2023-01-30T06:16:40.292Z,5.20
2023-01-30T06:18:02.386Z,5.10
2023-01-30T06:19:24.550Z,5.10
2023-01-30T06:20:50.919Z,5.10
2023-01-30T06:22:12.987Z,5.00
2023-01-30T06:23:35.741Z,5.00
2023-01-30T06:24:57.763Z,5.00
2023-01-30T06:26:19.893Z,5.00
2023-01-30T06:27:43.245Z,5.00
2023-01-30T06:29:05.427Z,5.00
2023-01-30T06:30:27.583Z,5.00
2023-01-30T06:31:50.004Z,5.00
2023-01-30T06:33:12.070Z,5.10
2023-01-30T06:34:34.161Z,5.10
2023-01-30T06:35:56.189Z,5.10
2023-01-30T06:37:18.223Z,5.10
2023-01-30T06:38:40.332Z,5.10
2023-01-30T06:40:02.447Z,5.10
2023-01-30T06:41:24.544Z,5.10
2023-01-30T06:42:48.053Z,5.20
2023-01-30T06:44:10.358Z,5.20
2023-01-30T06:45:32.563Z,5.20
2023-01-30T06:46:54.703Z,5.20
2023-01-30T06:48:16.742Z,5.20
2023-01-30T06:49:38.783Z,5.20
2023-01-30T06:51:00.919Z,5.20
2023-01-30T06:52:22.952Z,5.10
2023-01-30T06:53:45.122Z,5.10
2023-01-30T06:55:08.158Z,5.20
2023-01-30T06:56:30.246Z,5.20
2023-01-30T06:58:03.460Z,5.20
2023-01-30T06:59:25.549Z,5.20
2023-01-30T07:00:47.761Z,5.20
2023-01-30T07:02:12.768Z,5.30
2023-01-30T07:03:34.865Z,5.30
2023-01-30T07:04:56.938Z,5.30
2023-01-30T07:06:19.042Z,5.30
2023-01-30T07:07:41.153Z,5.30
2023-01-30T07:09:03.496Z,5.30
2023-01-30T07:10:26.242Z,5.30
2023-01-30T07:11:50.249Z,5.30
2023-01-30T07:13:12.744Z,5.40
2023-01-30T07:14:34.779Z,5.40
2023-01-30T07:15:56.850Z,5.40
2023-01-30T07:17:19.474Z,5.40
2023-01-30T07:18:41.502Z,5.40
2023-01-30T07:20:03.690Z,5.40
2023-01-30T07:21:27.254Z,5.40
2023-01-30T07:22:51.533Z,5.40
2023-01-30T07:24:13.649Z,5.40
2023-01-30T07:25:35.894Z,5.40
2023-01-30T07:26:57.919Z,5.40
2023-01-30T07:28:19.969Z,5.40
2023-01-30T07:29:42.065Z,5.40
2023-01-30T07:31:04.174Z,5.40
2023-01-30T07:32:26.378Z,5.40
2023-01-30T07:33:48.447Z,5.40
2023-01-30T07:35:10.742Z,5.40
2023-01-30T07:36:34.672Z,5.40
2023-01-30T07:37:57.122Z,5.40
2023-01-30T07:39:19.259Z,5.40
2023-01-30T07:40:41.291Z,5.50
2023-01-30T07:42:03.748Z,5.50
2023-01-30T07:43:25.868Z,5.50
2023-01-30T07:44:48.131Z,5.50
2023-01-30T07:46:10.293Z,5.50
2023-01-30T07:47:32.310Z,5.50
2023-01-30T07:48:54.392Z,5.50
2023-01-30T07:50:17.249Z,5.60
2023-01-30T07:51:39.493Z,5.60
2023-01-30T07:53:11.169Z,5.60
2023-01-30T07:54:33.503Z,5.60
2023-01-30T07:55:55.531Z,5.60
2023-01-30T07:57:17.792Z,5.70
2023-01-30T07:58:40.243Z,5.70
2023-01-30T08:00:02.854Z,5.70
2023-01-30T08:01:24.949Z,5.80
2023-01-30T08:02:46.994Z,5.80
2023-01-30T08:04:09.062Z,5.90
2023-01-30T08:05:31.676Z,6.00
2023-01-30T08:06:53.825Z,6.10
2023-01-30T08:08:16.049Z,6.20
2023-01-30T08:09:38.088Z,6.20
2023-01-30T08:11:00.122Z,6.30
2023-01-30T08:12:22.293Z,6.20
2023-01-30T08:13:44.601Z,6.20
2023-01-30T08:15:08.581Z,6.20
2023-01-30T08:16:32.472Z,6.10
2023-01-30T08:17:56.323Z,6.10
2023-01-30T08:19:18.615Z,6.00
2023-01-30T08:20:42.707Z,6.00
2023-01-30T08:22:04.788Z,6.00
2023-01-30T08:23:27.550Z,6.00
2023-01-30T08:24:49.752Z,5.90
2023-01-30T08:26:12.038Z,5.80
2023-01-30T08:27:34.093Z,5.80
2023-01-30T08:28:56.226Z,5.70
2023-01-30T08:30:19.297Z,5.70
2023-01-30T08:31:41.721Z,5.60
2023-01-30T08:33:03.940Z,5.60
2023-01-30T08:34:26.640Z,5.50
2023-01-30T08:35:48.875Z,5.50
2023-01-30T08:37:10.892Z,5.50
2023-01-30T08:38:33.003Z,5.50
2023-01-30T08:39:55.060Z,5.50
2023-01-30T08:41:17.279Z,5.50
2023-01-30T08:42:39.417Z,5.50
2023-01-30T08:44:01.576Z,5.50
2023-01-30T08:45:23.620Z,5.40
2023-01-30T08:46:45.735Z,5.40
2023-01-30T08:48:08.153Z,5.40
2023-01-30T08:49:30.172Z,5.40
2023-01-30T08:50:53.398Z,5.50
2023-01-30T08:52:15.421Z,5.40
2023-01-30T08:53:37.486Z,5.50
2023-01-30T08:54:59.553Z,5.50
2023-01-30T08:56:21.749Z,5.60
2023-01-30T08:57:44.218Z,5.70
2023-01-30T08:59:06.246Z,5.80
2023-01-30T09:00:28.954Z,5.80
2023-01-30T09:01:50.984Z,5.90
2023-01-30T09:03:14.486Z,6.00
2023-01-30T09:04:37.485Z,6.20
2023-01-30T09:05:59.523Z,6.30
2023-01-30T09:07:21.647Z,6.50
2023-01-30T09:08:43.775Z,6.70
2023-01-30T09:10:06.251Z,6.90
2023-01-30T09:11:28.623Z,7.10
2023-01-30T09:12:51.303Z,7.10
2023-01-30T09:14:13.497Z,6.90
2023-01-30T09:15:35.623Z,6.80
2023-01-30T09:16:57.703Z,6.50
2023-01-30T09:18:20.180Z,6.30
2023-01-30T09:19:42.217Z,6.10
2023-01-30T09:21:05.272Z,5.90
2023-01-30T09:22:27.284Z,5.70
2023-01-30T09:23:49.321Z,5.70
2023-01-30T09:25:11.405Z,5.70
2023-01-30T09:26:33.587Z,5.70
2023-01-30T09:27:55.583Z,5.70
2023-01-30T09:29:17.756Z,5.70
2023-01-30T09:30:39.933Z,5.70
2023-01-30T09:32:02.120Z,5.70
2023-01-30T09:33:24.623Z,5.70
2023-01-30T09:34:46.693Z,5.70
2023-01-30T09:36:09.227Z,5.70
2023-01-30T09:37:31.286Z,5.70
2023-01-30T09:38:53.328Z,5.60
2023-01-30T09:40:20.483Z,5.70
2023-01-30T09:41:51.902Z,5.70
2023-01-30T09:43:56.117Z,5.70
2023-01-30T09:45:55.771Z,5.70
2023-01-30T09:47:43.932Z,5.60
2023-01-30T09:49:34.526Z,5.60
2023-01-30T09:51:02.675Z,5.50
2023-01-30T09:52:38.444Z,5.60
2023-01-30T09:54:03.574Z,5.60
2023-01-30T09:55:29.192Z,5.60
2023-01-30T09:57:21.208Z,5.60
2023-01-30T09:58:59.255Z,5.60
2023-01-30T10:00:44.115Z,5.50
2023-01-30T10:02:09.195Z,5.50
2023-01-30T10:03:39.684Z,5.40
2023-01-30T10:05:03.380Z,5.30
2023-01-30T10:06:25.491Z,5.30
2023-01-30T10:07:54.670Z,5.30
2023-01-30T10:09:51.577Z,5.40
2023-01-30T10:11:34.788Z,5.50
2023-01-30T10:13:14.837Z,5.60
2023-01-30T10:14:59.572Z,5.60
2023-01-30T10:16:36.396Z,5.60
2023-01-30T10:18:04.126Z,5.60
2023-01-30T10:19:56.566Z,5.50
2023-01-30T10:21:40.507Z,5.50
2023-01-30T10:23:30.295Z,5.50
2023-01-30T10:25:20.028Z,5.50
2023-01-30T10:26:43.441Z,5.40
2023-01-30T10:28:52.534Z,5.40
2023-01-30T10:30:21.655Z,5.40
2023-01-30T10:31:49.006Z,5.30
2023-01-30T10:33:26.748Z,5.30
2023-01-30T10:34:54.804Z,5.30
2023-01-30T10:36:27.675Z,5.40
2023-01-30T10:38:18.840Z,5.50
2023-01-30T10:39:54.915Z,5.50
2023-01-30T10:41:21.257Z,5.50
2023-01-30T10:42:52.622Z,5.50
2023-01-30T10:44:18.376Z,5.60
2023-01-30T10:46:04.407Z,5.70
2023-01-30T10:47:46.571Z,5.70
2023-01-30T10:49:47.091Z,5.80
2023-01-30T10:51:50.394Z,6.00
2023-01-30T10:53:31.500Z,6.50
2023-01-30T10:55:07.308Z,6.90
2023-01-30T10:56:58.103Z,7.00
2023-01-30T10:58:48.708Z,6.90
2023-01-30T11:00:23.247Z,7.00
2023-01-30T11:02:02.583Z,6.90
2023-01-30T11:03:33.012Z,6.70
2023-01-30T11:05:14.270Z,6.50
2023-01-30T11:06:36.393Z,6.30
2023-01-30T11:07:58.540Z,6.20
2023-01-30T11:09:20.571Z,6.10
2023-01-30T11:10:42.639Z,6.10
2023-01-30T11:12:04.837Z,6.10
2023-01-30T11:13:32.277Z,6.10
2023-01-30T11:15:04.180Z,6.20
2023-01-30T11:16:26.747Z,6.30
2023-01-30T11:17:48.992Z,6.40
2023-01-30T11:19:21.543Z,6.50
2023-01-30T11:20:51.359Z,6.50
2023-01-30T11:22:15.387Z,6.60
2023-01-30T11:23:43.977Z,6.60
2023-01-30T11:25:14.588Z,6.60
2023-01-30T11:26:46.744Z,6.70
2023-01-30T11:28:15.382Z,6.70
2023-01-30T11:29:39.325Z,6.80
2023-01-30T11:31:01.588Z,6.90
2023-01-30T11:32:28.326Z,6.90
2023-01-30T11:34:12.290Z,6.90
2023-01-30T11:35:41.159Z,6.90
2023-01-30T11:37:14.105Z,6.80
2023-01-30T11:38:40.770Z,6.70
2023-01-30T11:40:17.808Z,6.70
2023-01-30T11:41:56.511Z,6.70
2023-01-30T11:43:18.611Z,6.70
2023-01-30T11:44:42.388Z,6.60
2023-01-30T11:46:07.327Z,6.60
2023-01-30T11:47:29.582Z,6.60
2023-01-30T11:49:45.878Z,6.60
2023-01-30T11:50:50.260Z,6.60
2023-01-30T11:52:13.430Z,6.60
2023-01-30T11:54:11.353Z,6.70
2023-01-30T11:55:37.187Z,6.80
2023-01-30T11:57:03.348Z,6.90
2023-01-30T11:58:31.191Z,6.90
2023-01-30T11:59:59.083Z,6.90
2023-01-30T12:01:21.165Z,6.90
2023-01-30T12:02:44.860Z,6.90
2023-01-30T12:04:11.042Z,6.90
2023-01-30T12:05:36.610Z,6.90
2023-01-30T12:07:26.595Z,6.90
2023-01-30T12:08:53.222Z,6.90
2023-01-30T12:10:32.538Z,7.00
2023-01-30T12:11:54.630Z,6.90
2023-01-30T12:13:29.480Z,6.90
2023-01-30T12:14:53.506Z,6.90
2023-01-30T12:16:27.028Z,6.90
2023-01-30T12:17:55.130Z,7.00
2023-01-30T12:19:45.079Z,7.00
2023-01-30T12:21:19.202Z,6.90
2023-01-30T12:23:03.531Z,6.80
2023-01-30T12:24:36.101Z,6.70
2023-01-30T12:26:20.225Z,6.70
2023-01-30T12:28:01.018Z,6.70
2023-01-30T12:29:23.015Z,6.80
2023-01-30T12:30:56.424Z,6.80
2023-01-30T12:32:22.567Z,6.80
2023-01-30T12:33:44.694Z,6.80
2023-01-30T12:35:18.203Z,6.80
2023-01-30T12:36:52.312Z,6.70
2023-01-30T12:38:20.426Z,6.60
2023-01-30T12:39:57.535Z,6.50
2023-01-30T12:41:22.315Z,6.40
2023-01-30T12:42:56.477Z,6.30
2023-01-30T12:44:55.077Z,6.30
2023-01-30T12:46:51.339Z,6.20
2023-01-30T12:50:56.147Z,6.20
2023-01-30T12:52:48.806Z,6.20
2023-01-30T12:54:36.835Z,6.20
2023-01-30T12:56:20.835Z,6.10
2023-01-30T12:57:57.806Z,6.00
2023-01-30T12:59:38.472Z,6.00
2023-01-30T13:01:25.071Z,6.00
2023-01-30T13:02:56.170Z,6.00
2023-01-30T13:04:56.638Z,6.00
2023-01-30T13:06:33.439Z,6.00
2023-01-30T13:08:18.811Z,6.00
2023-01-30T13:10:05.083Z,6.00
2023-01-30T13:11:44.029Z,6.10
2023-01-30T13:13:21.578Z,6.10
2023-01-30T13:14:52.449Z,6.10
2023-01-30T13:16:33.339Z,6.10
2023-01-30T13:18:15.145Z,6.10
2023-01-30T13:19:45.960Z,6.20
2023-01-30T13:21:34.727Z,6.20
2023-01-30T13:23:19.802Z,6.20
2023-01-30T13:24:57.700Z,6.20
2023-01-30T13:26:24.397Z,6.10
2023-01-30T13:27:55.158Z,6.10
2023-01-30T13:29:31.370Z,6.10
2023-01-30T13:30:54.768Z,6.00
2023-01-30T13:32:37.121Z,6.00
2023-01-30T13:34:22.497Z,6.00
2023-01-30T13:36:10.577Z,5.90
2023-01-30T13:37:34.041Z,5.90
2023-01-30T13:39:05.980Z,5.90
2023-01-30T13:40:36.021Z,5.90
2023-01-30T13:42:01.907Z,5.80
2023-01-30T13:43:31.806Z,5.70
2023-01-30T13:44:55.435Z,5.70
2023-01-30T13:46:26.677Z,5.60
2023-01-30T13:48:10.595Z,5.60
2023-01-30T13:49:55.614Z,5.50
2023-01-30T13:51:43.215Z,5.50
2023-01-30T13:53:08.263Z,5.50
2023-01-30T13:54:39.220Z,5.50
2023-01-30T13:56:27.012Z,5.50
2023-01-30T13:58:09.529Z,5.50
2023-01-30T13:59:40.905Z,5.50
2023-01-30T14:01:03.107Z,5.50
2023-01-30T14:02:25.909Z,5.50
2023-01-30T14:03:47.985Z,5.50
2023-01-30T14:05:10.163Z,5.50
2023-01-30T14:06:36.613Z,5.50
2023-01-30T14:07:58.775Z,5.50
2023-01-30T14:09:26.519Z,5.60
2023-01-30T14:10:49.833Z,5.60
2023-01-30T14:12:25.658Z,5.60
2023-01-30T14:13:53.622Z,5.60
2023-01-30T14:15:16.196Z,5.70
2023-01-30T14:16:46.782Z,5.60
2023-01-30T14:18:42.468Z,5.60
2023-01-30T14:20:19.936Z,5.70
2023-01-30T14:21:55.535Z,5.70
2023-01-30T14:23:28.726Z,5.70
2023-01-30T14:25:27.782Z,5.70
2023-01-30T14:26:53.102Z,5.80
2023-01-30T14:28:18.303Z,5.80
2023-01-30T14:29:43.217Z,5.70
2023-01-30T14:31:07.493Z,5.80
2023-01-30T14:32:50.741Z,5.80
2023-01-30T14:35:06.823Z,5.70
2023-01-30T14:36:35.598Z,5.80
2023-01-30T14:38:06.535Z,5.80
2023-01-30T14:39:40.595Z,5.80
2023-01-30T14:41:02.734Z,5.80
2023-01-30T14:42:27.890Z,5.80
2023-01-30T14:43:53.514Z,5.80
2023-01-30T14:45:17.238Z,5.80
2023-01-30T14:46:42.574Z,5.80
2023-01-30T14:48:39.621Z,5.80
2023-01-30T14:50:03.856Z,5.80
2023-01-30T14:51:35.981Z,5.80
2023-01-30T14:52:58.112Z,5.80
2023-01-30T14:54:33.311Z,5.80
2023-01-30T14:56:04.054Z,5.80
2023-01-30T14:57:32.752Z,5.80
2023-01-30T14:59:01.942Z,5.80
2023-01-30T15:00:29.285Z,5.80
2023-01-30T15:02:14.627Z,5.80
2023-01-30T15:03:41.093Z,5.80
2023-01-30T15:05:18.591Z,5.80
2023-01-30T15:06:40.943Z,5.80
2023-01-30T15:08:13.539Z,5.80
2023-01-30T15:09:36.914Z,5.80
2023-01-30T15:11:19.363Z,5.80
2023-01-30T15:12:56.455Z,5.80
2023-01-30T15:14:29.764Z,5.80
2023-01-30T15:16:06.016Z,5.80
2023-01-30T15:18:07.963Z,5.80
2023-01-30T15:19:33.946Z,5.80
2023-01-30T15:20:55.929Z,5.80
2023-01-30T15:22:48.998Z,5.80
2023-01-30T15:24:29.231Z,5.70
2023-01-30T15:26:05.199Z,5.70
2023-01-30T15:27:31.919Z,5.60
2023-01-30T15:29:31.538Z,5.60
2023-01-30T15:30:58.093Z,5.50
2023-01-30T15:32:23.213Z,5.50
2023-01-30T15:33:51.262Z,5.50
2023-01-30T15:35:16.296Z,5.50
2023-01-30T15:36:38.854Z,5.40
2023-01-30T15:38:01.047Z,5.40
2023-01-30T15:39:25.857Z,5.40
2023-01-30T15:40:48.017Z,5.40
2023-01-30T15:42:15.150Z,5.40
2023-01-30T15:43:53.434Z,5.50
2023-01-30T15:45:52.389Z,5.50
2023-01-30T15:47:33.694Z,5.50
2023-01-30T15:48:58.620Z,5.40
2023-01-30T15:50:21.403Z,5.40
2023-01-30T15:51:43.747Z,5.40
2023-01-30T15:53:14.821Z,5.50
2023-01-30T15:54:37.313Z,5.50
2023-01-30T15:56:02.103Z,5.50
2023-01-30T15:57:31.734Z,5.50
2023-01-30T15:58:56.214Z,5.60
2023-01-30T16:00:26.502Z,5.50
2023-01-30T16:01:57.830Z,5.60
2023-01-30T16:03:35.270Z,5.50
2023-01-30T16:05:15.366Z,5.50
2023-01-30T16:06:37.896Z,5.60
2023-01-30T16:08:18.563Z,5.60
2023-01-30T16:09:40.619Z,5.60
2023-01-30T16:11:03.440Z,5.60
2023-01-30T16:12:27.426Z,5.60
2023-01-30T16:13:49.578Z,5.60
2023-01-30T16:15:35.557Z,5.60
2023-01-30T16:17:03.826Z,5.50
2023-01-30T16:18:25.970Z,5.50
2023-01-30T16:19:48.130Z,5.50
2023-01-30T16:21:18.282Z,5.50
2023-01-30T16:22:44.293Z,5.50
2023-01-30T16:24:08.022Z,5.50
2023-01-30T16:25:34.327Z,5.50
2023-01-30T16:27:18.719Z,5.50
2023-01-30T16:28:41.257Z,5.60
2023-01-30T16:30:08.559Z,5.60
2023-01-30T16:31:37.500Z,5.60
2023-01-30T16:33:07.560Z,5.60
2023-01-30T16:34:35.435Z,5.60
2023-01-30T16:35:57.520Z,5.60
2023-01-30T16:37:19.576Z,5.60
2023-01-30T16:38:46.826Z,5.60
2023-01-30T16:40:11.654Z,5.70
2023-01-30T16:41:35.134Z,5.60
2023-01-30T16:43:23.262Z,5.60
2023-01-30T16:44:45.310Z,5.60
2023-01-30T16:46:26.898Z,5.70
2023-01-30T16:47:49.180Z,5.70
2023-01-30T16:49:21.898Z,5.70
2023-01-30T16:50:48.409Z,5.70
2023-01-30T16:52:34.769Z,5.70
2023-01-30T16:54:03.316Z,5.70
2023-01-30T16:55:26.668Z,5.80
2023-01-30T16:56:53.271Z,5.80
2023-01-30T16:58:17.878Z,5.80
2023-01-30T16:59:40.081Z,5.80
2023-01-30T17:01:05.504Z,5.80
2023-01-30T17:02:37.227Z,5.80
2023-01-30T17:04:02.141Z,5.80
2023-01-30T17:05:46.641Z,5.80
2023-01-30T17:07:33.112Z,5.80
2023-01-30T17:08:57.691Z,5.90
2023-01-30T17:10:28.805Z,5.90
2023-01-30T17:13:34.106Z,5.90
2023-01-30T17:15:13.793Z,5.90
2023-01-30T17:16:36.123Z,5.90
2023-01-30T17:17:58.372Z,5.90
2023-01-30T17:19:21.328Z,5.90
2023-01-30T17:20:47.588Z,5.90
2023-01-30T17:22:20.573Z,6.00
2023-01-30T17:23:46.620Z,6.00
2023-01-30T17:25:18.548Z,6.00
2023-01-30T17:26:41.127Z,6.00
2023-01-30T17:28:04.700Z,6.00
2023-01-30T17:29:43.651Z,6.00
2023-01-30T17:31:06.258Z,6.00
2023-01-30T17:32:28.649Z,6.00
2023-01-30T17:33:50.855Z,6.00
2023-01-30T17:35:13.080Z,6.00
2023-01-30T17:36:35.213Z,6.00
2023-01-30T17:38:05.146Z,6.00
2023-01-30T17:39:28.977Z,6.10
2023-01-30T17:40:51.085Z,6.10
2023-01-30T17:42:14.358Z,6.10
2023-01-30T17:43:36.454Z,6.00
2023-01-30T17:44:59.798Z,6.00
2023-01-30T17:46:26.903Z,6.00
2023-01-30T17:47:49.045Z,5.90
2023-01-30T17:49:24.419Z,5.90
2023-01-30T17:50:46.547Z,5.90
2023-01-30T17:52:08.710Z,5.80
2023-01-30T17:53:30.833Z,5.80
2023-01-30T17:54:52.933Z,5.70
2023-01-30T17:56:25.308Z,5.70
2023-01-30T17:57:48.821Z,5.60
2023-01-30T17:59:16.377Z,5.60
2023-01-30T18:00:38.502Z,5.60
2023-01-30T18:02:00.847Z,5.50
2023-01-30T18:03:23.033Z,5.50
2023-01-30T18:04:46.375Z,5.50
2023-01-30T18:06:12.579Z,5.50
2023-01-30T18:07:34.811Z,5.50
2023-01-30T18:08:59.599Z,5.50
2023-01-30T18:10:21.980Z,5.50
2023-01-30T18:11:44.153Z,5.50
2023-01-30T18:13:06.234Z,5.50
2023-01-30T18:14:28.273Z,5.50
2023-01-30T18:15:52.429Z,5.50
2023-01-30T18:17:14.490Z,5.50
2023-01-30T18:18:36.619Z,5.50
2023-01-30T18:20:01.019Z,5.50
2023-01-30T18:21:23.110Z,5.50
2023-01-30T18:22:45.581Z,5.50
2023-01-30T18:24:08.020Z,5.50
2023-01-30T18:25:30.094Z,5.50
2023-01-30T18:26:52.412Z,5.50
2023-01-30T18:28:14.762Z,5.50
2023-01-30T18:29:36.961Z,5.40
2023-01-30T18:30:59.229Z,5.40
2023-01-30T18:32:21.461Z,5.40
2023-01-30T18:33:47.405Z,5.50
2023-01-30T18:35:10.123Z,5.50
2023-01-30T18:36:34.923Z,5.40
2023-01-30T18:38:01.690Z,5.40
2023-01-30T18:39:24.946Z,5.40
2023-01-30T18:40:47.030Z,5.40
2023-01-30T18:42:09.264Z,5.40
2023-01-30T18:43:31.391Z,5.30
2023-01-30T18:44:53.504Z,5.30
2023-01-30T18:46:17.445Z,5.30
2023-01-30T18:47:39.680Z,5.30
2023-01-30T18:49:01.798Z,5.20
2023-01-30T18:50:23.873Z,5.20
2023-01-30T18:51:45.958Z,5.20
2023-01-30T18:53:08.410Z,5.20
2023-01-30T18:54:30.546Z,5.20
2023-01-30T18:55:52.663Z,5.20
2023-01-30T18:57:14.696Z,5.10
2023-01-30T18:58:36.904Z,5.10
2023-01-30T18:59:59.018Z,5.10
2023-01-30T19:01:23.932Z,5.10
2023-01-30T19:02:46.084Z,5.10
2023-01-30T19:04:10.304Z,5.10
2023-01-30T19:05:36.310Z,5.10
2023-01-30T19:06:58.535Z,5.10
2023-01-30T19:08:22.048Z,5.00
2023-01-30T19:09:44.205Z,5.00
2023-01-30T19:11:25.820Z,5.00
2023-01-30T19:13:06.693Z,5.00
2023-01-30T19:14:28.871Z,5.00
2023-01-30T19:15:51.020Z,4.90
2023-01-30T19:17:14.987Z,4.90
2023-01-30T19:18:37.216Z,4.90
2023-01-30T19:20:01.874Z,4.90
2023-01-30T19:21:25.858Z,4.90
2023-01-30T19:22:49.453Z,4.90
2023-01-30T19:24:16.181Z,4.90
2023-01-30T19:25:38.273Z,4.90
2023-01-30T19:27:02.875Z,4.90
2023-01-30T19:28:25.349Z,4.90
2023-01-30T19:29:50.074Z,4.90
2023-01-30T19:31:14.807Z,4.90
2023-01-30T19:32:36.925Z,4.90