createdAt,value
2023-02-18T00:01:42.579Z,99.90
2023-02-18T00:04:10.974Z,99.90
2023-02-18T00:06:39.363Z,99.90
2023-02-18T00:09:09.207Z,99.90
2023-02-18T00:11:38.488Z,99.90
2023-02-18T00:14:11.998Z,99.90
2023-02-18T00:16:42.160Z,99.90
2023-02-18T00:19:13.646Z,99.90
2023-02-18T00:21:42.476Z,99.90
2023-02-18T00:24:12.820Z,99.90
2023-02-18T00:26:41.005Z,99.90
2023-02-18T00:29:09.301Z,99.90
2023-02-18T00:31:40.393Z,99.90
2023-02-18T00:34:11.567Z,99.90
2023-02-18T00:36:39.773Z,99.90
2023-02-18T00:39:11.919Z,99.90
2023-02-18T00:41:40.776Z,99.90
2023-02-18T00:44:09.310Z,99.90
2023-02-18T00:46:37.960Z,99.90
2023-02-18T00:49:07.291Z,99.90
2023-02-18T00:51:37.437Z,99.90
2023-02-18T00:54:05.726Z,99.90
2023-02-18T00:56:34.432Z,99.90
2023-02-18T00:59:02.696Z,99.90
2023-02-18T01:01:31.506Z,99.90
2023-02-18T01:03:59.804Z,99.90
2023-02-18T01:06:28.265Z,99.90
2023-02-18T01:08:57.926Z,99.90
2023-02-18T01:11:26.116Z,99.90
2023-02-18T01:13:54.466Z,99.90
2023-02-18T01:16:22.725Z,99.90
2023-02-18T01:18:51.079Z,99.90
2023-02-18T01:21:19.279Z,99.90
2023-02-18T01:23:47.527Z,99.90
2023-02-18T01:26:17.404Z,99.90
2023-02-18T01:28:45.600Z,99.90
2023-02-18T01:31:15.409Z,99.90
2023-02-18T01:33:44.527Z,99.90
2023-02-18T01:36:13.130Z,99.90
2023-02-18T01:38:41.930Z,99.90
2023-02-18T01:41:10.698Z,99.90
2023-02-18T01:43:40.868Z,99.90
2023-02-18T01:46:18.865Z,99.90
2023-02-18T01:48:52.380Z,99.90
2023-02-18T01:51:23.310Z,99.90
2023-02-18T01:53:56.939Z,99.90
2023-02-18T01:56:32.141Z,99.90
2023-02-18T01:59:04.764Z,99.90
2023-02-18T02:01:33.817Z,99.90
2023-02-18T02:04:02.234Z,99.90
2023-02-18T02:06:31.779Z,99.90
2023-02-18T02:09:03.183Z,99.90
2023-02-18T02:11:53.743Z,99.90
2023-02-18T02:14:39.869Z,99.90
2023-02-18T02:17:14.592Z,99.90
2023-02-18T02:20:16.479Z,99.90
2023-02-18T02:23:12.065Z,99.90
2023-02-18T02:26:05.597Z,99.90
2023-02-18T02:29:04.751Z,99.90
2023-02-18T02:32:10.734Z,99.90
2023-02-18T02:39:27.524Z,99.90
2023-02-18T02:42:05.097Z,99.90
2023-02-18T02:44:40.695Z,99.90
2023-02-18T02:47:13.061Z,99.90
2023-02-18T02:49:49.558Z,99.90
2023-02-18T02:52:23.197Z,99.90
2023-02-18T02:54:53.752Z,99.90
2023-02-18T02:57:45.433Z,99.90
2023-02-18T03:00:16.470Z,99.90
2023-02-18T03:02:59.579Z,99.90
2023-02-18T03:05:40.251Z,99.90
2023-02-18T03:08:22.410Z,99.90
2023-02-18T03:10:59.720Z,99.90
2023-02-18T03:13:38.339Z,99.90
2023-02-18T03:16:14.812Z,99.90
2023-02-18T03:18:48.089Z,99.90
2023-02-18T03:21:20.000Z,99.90
2023-02-18T03:23:54.772Z,99.90
2023-02-18T03:26:26.833Z,99.90
2023-02-18T03:28:59.246Z,99.90
2023-02-18T03:31:31.385Z,99.90
2023-02-18T03:34:05.230Z,99.90
2023-02-18T03:36:35.753Z,99.90
2023-02-18T03:39:08.574Z,99.90
2023-02-18T03:41:38.947Z,99.90
2023-02-18T03:44:09.027Z,99.90
2023-02-18T03:46:39.563Z,99.90
2023-02-18T03:49:08.270Z,99.90
2023-02-18T03:51:36.567Z,99.90
2023-02-18T03:54:05.047Z,99.90
2023-02-18T03:56:33.357Z,99.90
2023-02-18T03:59:03.262Z,99.90
2023-02-18T04:01:31.753Z,99.90
2023-02-18T04:04:00.339Z,99.90
2023-02-18T04:06:28.608Z,99.90
2023-02-18T04:08:57.039Z,99.90
2023-02-18T04:11:25.326Z,99.90
2023-02-18T04:13:53.612Z,99.90
2023-02-18T04:16:23.343Z,99.90
2023-02-18T04:18:51.608Z,99.90
2023-02-18T04:21:19.809Z,99.90
2023-02-18T04:23:48.014Z,99.90
2023-02-18T04:26:16.198Z,99.90
2023-02-18T04:28:44.426Z,99.90
2023-02-18T04:31:12.878Z,99.90
2023-02-18T04:33:42.556Z,99.90
2023-02-18T04:36:11.187Z,99.90
2023-02-18T04:38:39.468Z,99.90
2023-02-18T04:41:07.750Z,99.90
2023-02-18T04:43:35.977Z,99.90
2023-02-18T04:46:04.222Z,99.90
2023-02-18T04:48:32.512Z,99.90
2023-02-18T04:51:02.288Z,99.90
2023-02-18T04:53:30.541Z,99.90
2023-02-18T04:55:59.414Z,99.90
2023-02-18T04:58:27.639Z,99.90
2023-02-18T05:00:59.705Z,99.90
2023-02-18T05:03:28.166Z,99.90
2023-02-18T05:05:56.391Z,99.90
2023-02-18T05:08:26.431Z,99.90
2023-02-18T05:10:54.668Z,99.90
2023-02-18T05:13:23.548Z,99.90
2023-02-18T05:15:51.842Z,99.90
2023-02-18T05:18:20.068Z,99.90
2023-02-18T05:20:48.261Z,99.90
2023-02-18T05:23:16.463Z,99.90
2023-02-18T05:25:46.004Z,99.90
2023-02-18T05:28:14.253Z,99.90
2023-02-18T05:30:42.470Z,99.90
2023-02-18T05:33:10.752Z,99.90
2023-02-18T05:35:38.962Z,99.90
2023-02-18T05:38:07.284Z,99.90
2023-02-18T05:40:35.477Z,99.90
2023-02-18T05:43:05.238Z,99.90
2023-02-18T05:45:33.628Z,99.90
2023-02-18T05:48:01.894Z,99.90
2023-02-18T05:50:30.157Z,99.90
2023-02-18T05:52:58.462Z,99.90
2023-02-18T05:55:26.684Z,99.90
2023-02-18T05:57:54.896Z,99.90
2023-02-18T06:00:25.552Z,99.90
2023-02-18T06:02:53.779Z,99.90
2023-02-18T06:05:22.026Z,99.90
2023-02-18T06:07:50.268Z,99.90
2023-02-18T06:10:19.195Z,99.90
2023-02-18T06:12:47.467Z,99.90
2023-02-18T06:15:15.685Z,99.90
2023-02-18T06:17:45.326Z,99.90
2023-02-18T06:20:14.104Z,99.90
2023-02-18T06:22:42.333Z,99.90
2023-02-18T06:25:10.639Z,99.90
2023-02-18T06:27:38.818Z,99.90
2023-02-18T06:30:08.449Z,99.90
2023-02-18T06:32:36.696Z,99.90
2023-02-18T06:35:07.015Z,99.90
2023-02-18T06:37:35.850Z,99.90
2023-02-18T06:40:04.191Z,99.90
2023-02-18T06:42:32.403Z,99.90
2023-02-18T06:45:01.018Z,99.90
2023-02-18T06:47:29.361Z,99.90
2023-02-18T06:49:57.548Z,99.90
2023-02-18T06:52:27.296Z,99.90
2023-02-18T06:54:55.710Z,99.90
2023-02-18T06:57:23.911Z,99.90
2023-02-18T06:59:52.262Z,99.90
2023-02-18T07:02:20.500Z,99.90
2023-02-18T07:04:48.779Z,99.90
2023-02-18T07:07:17.128Z,99.90
2023-02-18T07:09:46.747Z,99.90
2023-02-18T07:12:14.988Z,99.90
2023-02-18T07:14:43.175Z,99.90
2023-02-18T07:17:11.431Z,99.90
2023-02-18T07:19:39.763Z,99.90
2023-02-18T07:22:08.003Z,99.90
2023-02-18T07:24:36.212Z,99.90
2023-02-18T07:27:05.902Z,99.90
2023-02-18T07:29:34.163Z,99.90
2023-02-18T07:32:02.433Z,99.90
2023-02-18T07:34:30.713Z,99.90
2023-02-18T07:36:58.954Z,99.90
2023-02-18T07:39:27.162Z,99.90
2023-02-18T07:41:55.732Z,99.90
2023-02-18T07:44:27.641Z,99.90
2023-02-18T07:46:55.892Z,99.90
2023-02-18T07:49:24.191Z,99.90
2023-02-18T07:51:52.614Z,99.90
2023-02-18T07:54:20.919Z,99.90
2023-02-18T07:56:49.143Z,99.90
2023-02-18T07:59:17.711Z,99.90
2023-02-18T08:01:47.667Z,99.90
2023-02-18T08:04:16.734Z,99.90
2023-02-18T08:06:47.340Z,99.90
2023-02-18T08:09:16.803Z,99.90
2023-02-18T08:11:45.145Z,99.90
2023-02-18T08:14:13.852Z,99.90
2023-02-18T08:16:42.165Z,99.90
2023-02-18T08:19:12.074Z,99.90
2023-02-18T08:21:40.786Z,99.90
2023-02-18T08:24:09.442Z,99.90
2023-02-18T08:26:37.740Z,98.50
2023-02-18T08:29:06.221Z,96.80
2023-02-18T08:31:35.166Z,94.20
2023-02-18T08:34:04.927Z,94.40
2023-02-18T08:36:34.639Z,94.90
2023-02-18T08:39:02.917Z,93.00
2023-02-18T08:41:31.191Z,93.70
2023-02-18T08:43:59.460Z,93.00
2023-02-18T08:46:35.278Z,91.20
2023-02-18T08:49:04.750Z,91.00
2023-02-18T08:51:34.949Z,89.70
2023-02-18T08:54:03.330Z,87.20
2023-02-18T08:56:32.759Z,89.30
2023-02-18T08:59:01.100Z,88.20
2023-02-18T09:01:29.449Z,87.60
2023-02-18T09:03:57.695Z,86.30
2023-02-18T09:06:26.289Z,86.70
2023-02-18T09:08:56.755Z,86.40
2023-02-18T09:11:25.171Z,81.20
2023-02-18T09:13:53.387Z,79.10
2023-02-18T09:16:21.598Z,76.60
2023-02-18T09:18:50.302Z,73.20
2023-02-18T09:21:20.783Z,74.50
2023-02-18T09:23:49.411Z,77.80
2023-02-18T09:26:23.123Z,78.80
2023-02-18T09:28:52.495Z,75.90
2023-02-18T09:31:22.421Z,75.90
2023-02-18T09:33:53.239Z,75.30
2023-02-18T09:36:21.733Z,75.20
2023-02-18T09:38:50.693Z,74.20
2023-02-18T09:41:30.745Z,75.50
2023-02-18T09:44:03.306Z,77.90
2023-02-18T09:46:35.596Z,80.30
2023-02-18T09:49:05.403Z,80.00
2023-02-18T09:51:33.937Z,80.20
2023-02-18T09:54:02.208Z,81.70
2023-02-18T09:56:34.838Z,83.40
2023-02-18T09:59:08.265Z,85.80
2023-02-18T10:01:39.008Z,87.20
2023-02-18T10:04:14.646Z,86.70
2023-02-18T10:06:43.192Z,88.60
2023-02-18T10:09:18.090Z,83.30
2023-02-18T10:11:51.667Z,83.40
2023-02-18T10:14:21.022Z,83.90
2023-02-18T10:16:51.984Z,80.00
2023-02-18T10:19:29.279Z,80.80
2023-02-18T10:21:58.529Z,75.40
2023-02-18T10:24:33.186Z,73.80
2023-02-18T10:27:06.214Z,71.30
2023-02-18T10:29:34.946Z,64.70
2023-02-18T10:32:09.402Z,63.00
2023-02-18T10:34:43.050Z,58.90
2023-02-18T10:37:37.089Z,59.40
2023-02-18T10:40:13.604Z,57.90
2023-02-18T10:42:55.367Z,60.10
2023-02-18T10:45:34.778Z,61.60
2023-02-18T10:48:21.472Z,59.60
2023-02-18T10:50:50.389Z,58.10
2023-02-18T10:53:25.102Z,58.80
2023-02-18T10:55:54.602Z,56.80
2023-02-18T10:58:32.609Z,57.50
2023-02-18T11:01:05.016Z,55.80
2023-02-18T11:03:44.872Z,57.40
2023-02-18T11:06:26.228Z,54.80
2023-02-18T11:08:56.181Z,55.30
2023-02-18T11:11:26.611Z,56.10
2023-02-18T11:13:57.902Z,55.30
2023-02-18T11:16:38.525Z,56.20
2023-02-18T11:19:07.014Z,55.00
2023-02-18T11:21:38.260Z,55.80
2023-02-18T11:24:10.995Z,56.80
2023-02-18T11:26:40.976Z,55.50
2023-02-18T11:29:17.624Z,56.20
2023-02-18T11:31:48.903Z,53.70
2023-02-18T11:34:20.672Z,54.00
2023-02-18T11:36:50.012Z,53.30
2023-02-18T11:39:24.517Z,52.00
2023-02-18T11:41:57.484Z,51.00
2023-02-18T11:44:29.974Z,49.80
2023-02-18T11:47:00.795Z,51.30
2023-02-18T11:49:29.924Z,51.90
2023-02-18T11:52:06.858Z,50.10
2023-02-18T11:54:36.177Z,50.30
2023-02-18T11:57:06.753Z,50.30
2023-02-18T11:59:39.478Z,51.50
2023-02-18T12:02:31.670Z,51.20
2023-02-18T12:05:04.572Z,50.00
2023-02-18T12:07:44.385Z,51.80
2023-02-18T12:10:17.087Z,51.90
2023-02-18T12:12:49.654Z,51.70
2023-02-18T12:15:24.425Z,51.50
2023-02-18T12:18:16.670Z,51.10
2023-02-18T12:20:57.882Z,51.40
2023-02-18T12:23:33.296Z,51.30
2023-02-18T12:26:11.365Z,52.10
2023-02-18T12:28:54.948Z,51.60
2023-02-18T12:31:40.811Z,53.00
2023-02-18T12:34:28.529Z,52.40
2023-02-18T12:37:06.778Z,54.50
2023-02-18T12:39:50.972Z,55.10
2023-02-18T12:42:32.704Z,54.60
2023-02-18T12:45:14.789Z,55.60
2023-02-18T12:48:00.225Z,55.50
2023-02-18T12:50:45.228Z,55.10
2023-02-18T12:53:41.468Z,55.00
2023-02-18T12:56:41.988Z,55.60
2023-02-18T12:59:21.931Z,55.80
2023-02-18T13:02:00.186Z,55.60
2023-02-18T13:04:46.033Z,55.70
2023-02-18T13:07:47.700Z,55.20
2023-02-18T13:10:59.484Z,54.90
2023-02-18T13:13:31.275Z,55.20
2023-02-18T13:16:02.781Z,56.00
2023-02-18T13:18:36.290Z,56.40
2023-02-18T13:21:08.828Z,56.70
2023-02-18T13:23:40.713Z,57.20
2023-02-18T13:26:14.245Z,56.30
2023-02-18T13:28:48.376Z,56.10
2023-02-18T13:31:29.587Z,54.50
2023-02-18T13:34:04.602Z,53.90
2023-02-18T13:36:48.242Z,52.20
2023-02-18T13:39:29.332Z,51.20
2023-02-18T13:42:14.939Z,51.60
2023-02-18T13:45:09.314Z,51.10
2023-02-18T13:47:43.079Z,50.60
2023-02-18T13:50:30.971Z,51.60
2023-02-18T13:53:17.057Z,50.40
2023-02-18T13:55:54.235Z,51.00
2023-02-18T13:58:28.938Z,49.40
2023-02-18T14:01:02.770Z,47.80
2023-02-18T14:03:38.714Z,48.50
2023-02-18T14:06:18.189Z,49.20
2023-02-18T14:08:49.497Z,48.70
2023-02-18T14:11:43.547Z,48.80
2023-02-18T14:14:41.482Z,49.40
2023-02-18T14:17:37.764Z,48.10
2023-02-18T14:20:34.556Z,47.40
2023-02-18T14:23:03.594Z,48.30
2023-02-18T14:25:54.592Z,49.00
2023-02-18T14:28:42.991Z,47.00
2023-02-18T14:31:37.973Z,47.50
2023-02-18T14:34:35.218Z,48.00
2023-02-18T14:37:22.379Z,48.00
2023-02-18T14:40:05.859Z,48.70
2023-02-18T14:42:51.390Z,48.40
2023-02-18T14:45:32.306Z,49.20
2023-02-18T14:48:31.601Z,49.30
2023-02-18T14:51:02.484Z,50.10
2023-02-18T14:53:36.376Z,50.90
2023-02-18T14:56:07.239Z,51.20
2023-02-18T14:58:46.840Z,51.90
2023-02-18T15:01:22.622Z,52.60
2023-02-18T15:03:53.189Z,52.90
2023-02-18T15:06:26.774Z,52.60
2023-02-18T15:08:55.667Z,52.50
2023-02-18T15:11:26.924Z,52.60
2023-02-18T15:13:56.881Z,52.50
2023-02-18T15:16:31.333Z,52.70
2023-02-18T15:19:03.147Z,53.10
2023-02-18T15:21:34.663Z,53.30
2023-02-18T15:24:09.832Z,53.80
2023-02-18T15:26:44.128Z,54.40
2023-02-18T15:29:19.818Z,55.10
2023-02-18T15:31:49.542Z,55.60
2023-02-18T15:34:35.838Z,56.40
2023-02-18T15:37:06.729Z,57.30
2023-02-18T15:39:39.007Z,57.80
2023-02-18T15:42:19.673Z,58.70
2023-02-18T15:44:52.182Z,59.80
2023-02-18T15:47:22.084Z,60.90
2023-02-18T15:49:55.300Z,60.70
2023-02-18T15:52:30.211Z,61.70
2023-02-18T15:55:03.797Z,63.10
2023-02-18T15:57:35.867Z,64.00
2023-02-18T16:00:14.749Z,66.00
2023-02-18T16:02:56.302Z,68.00
2023-02-18T16:05:28.778Z,68.90
2023-02-18T16:08:01.575Z,69.80
2023-02-18T16:10:49.107Z,70.40
2023-02-18T16:13:19.697Z,71.00
2023-02-18T16:15:52.078Z,73.60
2023-02-18T16:18:31.498Z,73.70
2023-02-18T16:21:03.673Z,74.50
2023-02-18T16:23:36.231Z,76.10
2023-02-18T16:26:23.594Z,77.60
2023-02-18T16:28:54.046Z,77.90
2023-02-18T16:31:24.532Z,77.80
2023-02-18T16:33:54.039Z,79.40
2023-02-18T16:36:24.751Z,79.40
2023-02-18T16:38:53.217Z,80.40
2023-02-18T16:41:21.791Z,81.00
2023-02-18T16:43:50.516Z,82.70
2023-02-18T16:46:22.260Z,83.30
2023-02-18T16:48:55.023Z,84.50
2023-02-18T16:51:26.236Z,86.50
2023-02-18T16:53:54.756Z,86.80
2023-02-18T16:56:25.716Z,88.30
2023-02-18T16:58:54.133Z,90.00
2023-02-18T17:01:28.875Z,90.80
2023-02-18T17:03:59.469Z,91.80
2023-02-18T17:06:27.964Z,92.90
2023-02-18T17:08:56.588Z,93.40
2023-02-18T17:11:27.474Z,93.10
2023-02-18T17:13:58.304Z,94.10
2023-02-18T17:16:27.229Z,94.90
2023-02-18T17:18:55.564Z,95.80
2023-02-18T17:21:26.935Z,96.60
2023-02-18T17:23:55.163Z,98.50
2023-02-18T17:26:25.656Z,99.90
2023-02-18T17:28:55.283Z,99.90
2023-02-18T17:31:26.273Z,99.90
2023-02-18T17:33:55.159Z,99.90
2023-02-18T17:36:25.056Z,99.90
2023-02-18T17:38:53.522Z,99.90
2023-02-18T17:41:21.824Z,99.90
2023-02-18T17:43:50.532Z,99.90
2023-02-18T17:46:20.721Z,99.90
2023-02-18T17:48:48.976Z,99.90
2023-02-18T17:51:26.739Z,99.90
2023-02-18T17:53:55.561Z,99.90
2023-02-18T17:56:23.969Z,99.90
2023-02-18T17:58:52.286Z,99.90
2023-02-18T18:01:23.403Z,99.90
2023-02-18T18:03:51.779Z,99.90
2023-02-18T18:06:21.744Z,99.90
2023-02-18T18:08:51.471Z,99.90
2023-02-18T18:11:21.800Z,99.90
2023-02-18T18:13:50.385Z,99.90
2023-02-18T18:16:19.705Z,99.90
2023-02-18T18:18:47.977Z,99.90
2023-02-18T18:21:22.508Z,99.90
2023-02-18T18:23:52.792Z,99.90
2023-02-18T18:26:21.361Z,99.90
2023-02-18T18:28:49.985Z,99.90
2023-02-18T18:31:20.142Z,99.90
2023-02-18T18:33:50.586Z,99.90
2023-02-18T18:36:20.150Z,99.90
2023-02-18T18:38:49.256Z,99.90
2023-02-18T18:41:20.502Z,99.90
2023-02-18T18:43:49.467Z,99.90
2023-02-18T18:46:17.849Z,99.90
2023-02-18T18:48:46.161Z,99.90
2023-02-18T18:51:17.224Z,99.90
2023-02-18T18:53:45.770Z,99.90
2023-02-18T18:56:14.742Z,99.90
2023-02-18T18:58:44.463Z,99.90
2023-02-18T19:01:17.788Z,99.90
2023-02-18T19:03:47.329Z,99.90
2023-02-18T19:06:17.226Z,99.90
2023-02-18T19:08:47.866Z,99.90
2023-02-18T19:11:16.646Z,99.90
2023-02-18T19:13:46.516Z,99.90
2023-02-18T19:16:19.255Z,99.90
2023-02-18T19:18:48.221Z,99.90
2023-02-18T19:21:16.831Z,99.90
2023-02-18T19:23:45.354Z,99.90
2023-02-18T19:26:15.794Z,99.90
2023-02-18T19:28:45.647Z,99.90
2023-02-18T19:31:14.316Z,99.90
2023-02-18T19:33:45.698Z,99.90
2023-02-18T19:36:14.868Z,99.90
2023-02-18T19:38:43.226Z,99.90
2023-02-18T19:41:12.919Z,99.90
2023-02-18T19:43:41.675Z,99.90
2023-02-18T19:46:12.328Z,99.90
2023-02-18T19:48:41.041Z,99.90
2023-02-18T19:51:10.732Z,99.90
2023-02-18T19:53:39.299Z,99.90
2023-02-18T19:56:08.559Z,99.90
2023-02-18T19:58:37.298Z,99.90
2023-02-18T20:01:05.997Z,99.90
2023-02-18T20:03:35.856Z,99.90
2023-02-18T20:06:04.243Z,99.90
2023-02-18T20:08:36.857Z,99.90
2023-02-18T20:11:05.302Z,99.90
2023-02-18T20:13:33.565Z,99.90
2023-02-18T20:16:01.866Z,99.90
2023-02-18T20:18:30.103Z,99.90
2023-02-18T20:20:59.922Z,99.90
2023-02-18T20:23:28.641Z,99.90
2023-02-18T20:25:56.913Z,99.90
2023-02-18T20:28:25.186Z,99.90
2023-02-18T20:31:05.264Z,99.90
2023-02-18T20:33:33.638Z,99.90
2023-02-18T20:36:04.624Z,99.90
2023-02-18T20:38:33.006Z,99.90
2023-02-18T20:41:05.682Z,99.90
2023-02-18T20:43:34.307Z,99.90
2023-02-18T20:46:04.162Z,99.90
2023-02-18T20:48:32.861Z,99.90
2023-02-18T20:51:06.258Z,99.90
2023-02-18T20:53:36.042Z,99.90
2023-02-18T20:56:04.592Z,99.90
2023-02-18T20:58:33.136Z,99.90
2023-02-18T21:01:02.897Z,99.90
2023-02-18T21:03:31.850Z,99.90
2023-02-18T21:06:02.145Z,99.90
2023-02-18T21:08:32.572Z,99.90
2023-02-18T21:11:04.039Z,99.90
2023-02-18T21:13:32.366Z,99.90
2023-02-18T21:16:00.882Z,99.90
2023-02-18T21:18:29.187Z,99.90
2023-02-18T21:20:57.491Z,99.90
2023-02-18T21:23:25.751Z,99.90
2023-02-18T21:25:55.523Z,99.90
2023-02-18T21:28:23.747Z,99.90
2023-02-18T21:30:52.048Z,99.90
2023-02-18T21:33:20.235Z,99.90
2023-02-18T21:35:49.154Z,99.90
2023-02-18T21:38:17.406Z,99.90
2023-02-18T21:40:46.074Z,99.90
2023-02-18T21:43:16.080Z,99.90
2023-02-18T21:45:44.349Z,99.90
2023-02-18T21:48:29.711Z,99.90
2023-02-18T21:51:02.269Z,99.90
2023-02-18T21:53:30.527Z,99.90
2023-02-18T21:56:03.695Z,99.90
2023-02-18T21:58:33.721Z,99.90
2023-02-18T22:01:01.997Z,99.90
2023-02-18T22:03:30.291Z,99.90
2023-02-18T22:05:58.701Z,99.90
2023-02-18T22:08:26.925Z,99.90
2023-02-18T22:10:55.149Z,99.90
2023-02-18T22:13:23.414Z,99.90
2023-02-18T22:15:58.115Z,99.90
2023-02-18T22:18:26.472Z,99.90
2023-02-18T22:20:54.742Z,99.90
2023-02-18T22:23:22.990Z,99.90
2023-02-18T22:25:52.344Z,99.90
2023-02-18T22:28:20.854Z,99.90
2023-02-18T22:30:49.064Z,99.90
2023-02-18T22:33:18.691Z,99.90
2023-02-18T22:35:47.011Z,99.90
2023-02-18T22:38:15.211Z,99.90
2023-02-18T22:40:43.440Z,99.90
2023-02-18T22:43:11.730Z,99.90
2023-02-18T22:45:39.965Z,99.90
2023-02-18T22:48:08.171Z,99.90
2023-02-18T22:50:38.051Z,99.90
2023-02-18T22:53:06.290Z,99.90
2023-02-18T22:55:34.491Z,99.90
2023-02-18T22:58:03.265Z,99.90
2023-02-18T23:00:31.492Z,99.90
2023-02-18T23:02:59.716Z,99.90
2023-02-18T23:05:27.972Z,99.90
2023-02-18T23:07:57.783Z,99.90
2023-02-18T23:10:26.027Z,99.90
2023-02-18T23:12:55.415Z,99.90
2023-02-18T23:15:23.665Z,99.90
2023-02-18T23:17:51.932Z,99.90
2023-02-18T23:20:40.921Z,99.90
2023-02-18T23:23:10.520Z,99.90
2023-02-18T23:25:38.754Z,99.90
2023-02-18T23:28:07.077Z,99.90
2023-02-18T23:30:35.397Z,99.90
2023-02-18T23:33:03.662Z,99.90
2023-02-18T23:35:32.087Z,99.90
2023-02-18T23:38:05.947Z,99.90
2023-02-18T23:40:35.577Z,99.90
2023-02-18T23:43:03.820Z,99.90
2023-02-18T23:45:32.017Z,99.90
2023-02-18T23:48:00.287Z,99.90
2023-02-18T23:50:28.545Z,99.90
2023-02-18T23:52:57.155Z,99.90
2023-02-18T23:55:25.334Z,99.90
2023-02-18T23:57:55.034Z,99.90
