createdAt,value
2017-11-10T00:00:16.962Z,90.90
2017-11-10T00:02:44.386Z,90.90
2017-11-10T00:05:11.813Z,90.90
2017-11-10T00:07:39.258Z,90.90
2017-11-10T00:10:07.460Z,90.90
2017-11-10T00:12:34.885Z,90.90
2017-11-10T00:15:03.202Z,90.90
2017-11-10T00:17:30.632Z,90.90
2017-11-10T00:19:58.059Z,91.00
2017-11-10T00:22:25.494Z,90.90
2017-11-10T00:24:52.943Z,90.90
2017-11-10T00:27:20.385Z,90.90
2017-11-10T00:29:47.834Z,91.00
2017-11-10T00:32:15.261Z,91.00
2017-11-10T00:34:43.465Z,90.50
2017-11-10T00:37:10.915Z,91.00
2017-11-10T00:39:38.351Z,90.50
2017-11-10T00:42:06.577Z,90.50
2017-11-10T00:44:34.013Z,91.00
2017-11-10T00:47:01.457Z,90.60
2017-11-10T00:49:28.937Z,90.50
2017-11-10T00:51:56.403Z,90.60
2017-11-10T00:54:23.854Z,90.60
2017-11-10T00:56:51.274Z,90.60
2017-11-10T00:59:18.761Z,90.60
2017-11-10T01:01:46.218Z,90.60
2017-11-10T01:04:13.654Z,90.60
2017-11-10T01:06:41.134Z,90.60
2017-11-10T01:09:08.574Z,90.60
2017-11-10T01:11:36.040Z,90.70
2017-11-10T01:14:03.479Z,90.70
2017-11-10T01:16:30.974Z,90.70
2017-11-10T01:18:58.414Z,90.70
2017-11-10T01:21:25.889Z,90.70
2017-11-10T01:23:53.432Z,90.70
2017-11-10T01:26:20.874Z,90.70
2017-11-10T01:28:48.455Z,90.70
2017-11-10T01:31:15.890Z,90.80
2017-11-10T01:33:43.370Z,90.80
2017-11-10T01:36:10.827Z,90.80
2017-11-10T01:38:38.273Z,90.80
2017-11-10T01:41:05.742Z,90.80
2017-11-10T01:43:33.188Z,90.80
2017-11-10T01:46:00.622Z,90.80
2017-11-10T01:48:30.847Z,90.80
2017-11-10T01:50:58.303Z,90.80
2017-11-10T01:53:26.510Z,90.80
2017-11-10T01:55:53.958Z,90.80
2017-11-10T01:58:21.433Z,90.80
2017-11-10T02:00:48.857Z,90.80
2017-11-10T02:03:16.338Z,91.20
2017-11-10T02:05:43.799Z,90.90
2017-11-10T02:08:11.262Z,90.90
2017-11-10T02:10:38.690Z,90.80
2017-11-10T02:13:06.174Z,90.90
2017-11-10T02:15:33.609Z,90.90
2017-11-10T02:18:01.041Z,90.90
2017-11-10T02:20:29.362Z,90.90
2017-11-10T02:22:56.797Z,90.90
2017-11-10T02:25:24.277Z,90.90
2017-11-10T02:27:51.749Z,90.90
2017-11-10T02:30:19.189Z,90.90
2017-11-10T02:32:46.636Z,90.90
2017-11-10T02:35:14.082Z,90.90
2017-11-10T02:37:41.552Z,90.90
2017-11-10T02:40:08.974Z,90.90
2017-11-10T02:42:37.188Z,90.90
2017-11-10T02:45:04.626Z,90.90
2017-11-10T02:47:32.110Z,90.90
2017-11-10T02:49:59.617Z,90.90
2017-11-10T02:52:27.055Z,91.00
2017-11-10T02:54:54.593Z,91.00
2017-11-10T02:57:22.046Z,91.00
2017-11-10T02:59:49.475Z,91.00
2017-11-10T03:02:16.912Z,91.00
2017-11-10T03:04:44.353Z,91.00
2017-11-10T03:07:11.809Z,91.00
2017-11-10T03:09:39.246Z,91.00
2017-11-10T03:12:06.694Z,90.90
2017-11-10T03:14:34.241Z,90.90
2017-11-10T03:17:01.667Z,90.90
2017-11-10T03:19:30.026Z,90.90
2017-11-10T03:21:57.547Z,90.90
2017-11-10T03:24:25.020Z,90.90
2017-11-10T03:26:52.487Z,90.90
2017-11-10T03:29:21.456Z,91.00
2017-11-10T03:31:48.932Z,90.90
2017-11-10T03:34:16.388Z,91.00
2017-11-10T03:36:43.852Z,90.90
2017-11-10T03:39:11.429Z,90.90
2017-11-10T03:41:38.879Z,90.90
2017-11-10T03:44:06.355Z,90.90
2017-11-10T03:46:34.603Z,90.90
2017-11-10T03:49:02.143Z,90.90
2017-11-10T03:51:29.721Z,90.80
2017-11-10T03:53:58.694Z,90.80
2017-11-10T03:56:26.255Z,90.80
2017-11-10T03:58:53.829Z,90.80
2017-11-10T04:01:21.278Z,90.70
2017-11-10T04:03:48.739Z,90.70
2017-11-10T04:06:16.179Z,90.60
2017-11-10T04:08:44.420Z,90.60
2017-11-10T04:11:11.895Z,90.60
2017-11-10T04:13:40.858Z,90.60
2017-11-10T04:16:08.323Z,90.50
2017-11-10T04:18:35.887Z,90.50
2017-11-10T04:21:03.393Z,90.50
2017-11-10T04:23:31.607Z,90.50
2017-11-10T04:25:59.072Z,90.50
2017-11-10T04:28:26.532Z,90.50
2017-11-10T04:30:53.978Z,90.50
2017-11-10T04:33:21.440Z,90.50
2017-11-10T04:35:48.894Z,90.50
2017-11-10T04:38:16.363Z,90.50
2017-11-10T04:40:43.826Z,90.50
2017-11-10T04:43:11.285Z,90.50
2017-11-10T04:45:38.837Z,90.50
2017-11-10T04:48:06.397Z,90.50
2017-11-10T04:50:33.843Z,90.50
2017-11-10T04:53:01.320Z,90.50
2017-11-10T04:55:28.866Z,90.50
2017-11-10T04:57:56.325Z,90.50
2017-11-10T05:00:23.776Z,90.60
2017-11-10T05:02:51.338Z,90.60
2017-11-10T05:05:18.811Z,90.60
2017-11-10T05:07:46.346Z,90.60
2017-11-10T05:10:13.803Z,90.60
2017-11-10T05:12:41.262Z,90.60
2017-11-10T05:15:08.717Z,90.60
2017-11-10T05:17:36.175Z,90.60
2017-11-10T05:20:03.727Z,90.50
2017-11-10T05:22:31.195Z,90.50
2017-11-10T05:24:58.638Z,90.50
2017-11-10T05:27:26.075Z,90.50
2017-11-10T05:29:53.564Z,90.50
2017-11-10T05:32:21.015Z,90.50
2017-11-10T05:34:48.450Z,90.50
2017-11-10T05:37:15.882Z,90.50
2017-11-10T05:39:44.098Z,90.50
2017-11-10T05:42:11.556Z,90.50
2017-11-10T05:44:38.981Z,90.50
2017-11-10T05:47:07.195Z,90.40
2017-11-10T05:49:34.662Z,90.50
2017-11-10T05:52:02.098Z,90.50
2017-11-10T05:54:29.610Z,90.40
2017-11-10T05:56:57.052Z,90.50
2017-11-10T05:59:25.283Z,90.40
2017-11-10T06:01:52.729Z,90.40
2017-11-10T06:04:20.219Z,90.40
2017-11-10T06:06:47.650Z,90.40
2017-11-10T06:09:15.096Z,90.40
2017-11-10T06:11:43.310Z,90.40
2017-11-10T06:14:10.765Z,90.40
2017-11-10T06:16:38.213Z,90.70
2017-11-10T06:19:05.643Z,90.30
2017-11-10T06:21:33.075Z,90.30
2017-11-10T06:24:00.522Z,90.40
2017-11-10T06:26:29.476Z,90.40
2017-11-10T06:28:56.914Z,90.30
2017-11-10T06:31:24.361Z,90.30
2017-11-10T06:33:51.870Z,90.30
2017-11-10T06:36:19.418Z,90.30
2017-11-10T06:38:46.874Z,90.30
2017-11-10T06:41:14.318Z,90.30
2017-11-10T06:43:41.785Z,90.60
2017-11-10T06:46:09.344Z,90.30
2017-11-10T06:48:36.806Z,90.30
2017-11-10T06:51:05.114Z,90.30
2017-11-10T06:53:32.581Z,90.30
2017-11-10T06:56:00.033Z,90.20
2017-11-10T06:58:27.479Z,90.20
2017-11-10T07:00:54.925Z,90.20
2017-11-10T07:03:22.350Z,90.20
2017-11-10T07:05:50.560Z,90.10
2017-11-10T07:08:18.038Z,90.10
2017-11-10T07:10:45.472Z,90.10
2017-11-10T07:13:12.954Z,90.10
2017-11-10T07:15:40.398Z,90.10
2017-11-10T07:18:07.866Z,90.10
2017-11-10T07:20:35.339Z,90.10
2017-11-10T07:23:02.886Z,90.10
2017-11-10T07:25:30.314Z,90.10
2017-11-10T07:27:57.826Z,90.10
2017-11-10T07:30:26.778Z,90.10
2017-11-10T07:32:54.250Z,90.00
2017-11-10T07:35:21.706Z,90.00
2017-11-10T07:37:49.150Z,90.00
2017-11-10T07:40:16.613Z,90.00
2017-11-10T07:42:44.074Z,90.00
2017-11-10T07:45:11.544Z,90.00
2017-11-10T07:47:38.970Z,89.90
2017-11-10T07:50:06.450Z,89.90
2017-11-10T07:52:33.896Z,89.80
2017-11-10T07:55:01.326Z,89.80
2017-11-10T07:57:28.766Z,89.90
2017-11-10T07:59:56.983Z,89.80
2017-11-10T08:02:24.429Z,89.80
2017-11-10T08:04:51.854Z,89.70
2017-11-10T08:07:20.075Z,89.60
2017-11-10T08:09:47.503Z,89.60
2017-11-10T08:12:14.998Z,89.60
2017-11-10T08:14:42.443Z,89.50
2017-11-10T08:17:09.874Z,89.50
2017-11-10T08:19:37.333Z,89.50
2017-11-10T08:22:05.531Z,89.50
2017-11-10T08:24:32.994Z,89.40
2017-11-10T08:27:00.440Z,89.40
2017-11-10T08:29:27.885Z,89.40
2017-11-10T08:31:55.315Z,89.40
2017-11-10T08:34:23.545Z,89.40
2017-11-10T08:36:51.000Z,89.40
2017-11-10T08:39:18.437Z,89.40
2017-11-10T08:41:45.871Z,89.30
2017-11-10T08:44:14.190Z,89.10
2017-11-10T08:46:41.641Z,89.10
2017-11-10T08:49:09.110Z,89.00
2017-11-10T08:51:36.658Z,89.10
2017-11-10T08:54:04.131Z,88.90
2017-11-10T08:56:31.590Z,88.80
2017-11-10T08:58:59.146Z,88.60
2017-11-10T09:01:26.588Z,88.60
2017-11-10T09:03:54.012Z,88.60
2017-11-10T09:06:22.223Z,88.50
2017-11-10T09:08:49.656Z,88.60
2017-11-10T09:11:17.151Z,88.60
2017-11-10T09:13:44.572Z,88.50
2017-11-10T09:16:12.007Z,88.70
2017-11-10T09:18:40.210Z,89.10
2017-11-10T09:21:07.648Z,89.10
2017-11-10T09:23:35.863Z,89.30
2017-11-10T09:26:03.290Z,89.30
2017-11-10T09:28:46.917Z,89.30
2017-11-10T09:31:16.956Z,89.30
2017-11-10T09:33:46.337Z,89.40
2017-11-10T09:36:20.272Z,89.50
2017-11-10T09:38:53.350Z,89.50
2017-11-10T09:41:26.726Z,89.40
2017-11-10T09:44:09.810Z,89.50
2017-11-10T09:46:42.901Z,89.40
2017-11-10T09:49:26.123Z,89.40
2017-11-10T09:52:07.333Z,89.50
2017-11-10T09:54:38.987Z,90.40
2017-11-10T09:57:26.174Z,90.20
2017-11-10T10:00:12.478Z,90.30
2017-11-10T10:02:55.558Z,90.30
2017-11-10T10:05:23.406Z,90.30
2017-11-10T10:07:54.048Z,90.30
2017-11-10T10:10:32.141Z,90.30
2017-11-10T10:13:03.937Z,90.30
2017-11-10T10:15:50.246Z,90.30
2017-11-10T10:18:38.366Z,90.40
2017-11-10T10:21:23.630Z,90.40
2017-11-10T10:23:51.056Z,90.40
2017-11-10T10:26:19.990Z,90.40
2017-11-10T10:28:47.428Z,90.40
2017-11-10T10:31:15.623Z,90.50
2017-11-10T10:33:43.048Z,90.50
2017-11-10T10:36:11.254Z,90.60
2017-11-10T10:38:38.678Z,90.60
2017-11-10T10:41:06.909Z,90.60
2017-11-10T10:43:34.347Z,90.60
2017-11-10T10:46:01.774Z,90.60
2017-11-10T10:48:29.991Z,90.60
2017-11-10T10:50:57.427Z,90.60
2017-11-10T10:53:24.842Z,90.60
2017-11-10T10:55:53.034Z,90.70
2017-11-10T10:58:21.350Z,90.70
2017-11-10T11:00:48.813Z,90.70
2017-11-10T11:03:16.254Z,90.20
2017-11-10T11:05:43.732Z,90.30
2017-11-10T11:08:11.162Z,90.30
2017-11-10T11:10:38.646Z,90.30
2017-11-10T11:13:06.087Z,90.20
2017-11-10T11:15:33.522Z,90.20
2017-11-10T11:18:01.731Z,90.10
2017-11-10T11:20:29.190Z,90.10
2017-11-10T11:22:56.623Z,90.10
2017-11-10T11:25:24.050Z,90.10
2017-11-10T11:27:52.266Z,90.20
2017-11-10T11:30:19.732Z,90.10
2017-11-10T11:32:47.191Z,90.10
2017-11-10T11:35:14.625Z,90.10
2017-11-10T11:37:42.074Z,90.00
2017-11-10T11:40:09.555Z,90.00
2017-11-10T11:42:36.990Z,89.80
2017-11-10T11:45:04.426Z,89.60
2017-11-10T11:47:31.858Z,89.40
2017-11-10T11:49:59.298Z,89.20
2017-11-10T11:52:26.840Z,89.20
2017-11-10T11:54:54.314Z,89.10
2017-11-10T11:57:21.754Z,88.80
2017-11-10T11:59:49.218Z,88.70
2017-11-10T12:02:16.651Z,88.60
2017-11-10T12:04:44.090Z,88.10
2017-11-10T12:07:12.287Z,87.90
2017-11-10T12:09:39.732Z,87.90
2017-11-10T12:12:07.926Z,87.00
2017-11-10T12:14:35.395Z,87.00
2017-11-10T12:17:02.850Z,86.90
2017-11-10T12:19:30.301Z,86.90
2017-11-10T12:21:57.730Z,87.20
2017-11-10T12:24:25.937Z,87.90
2017-11-10T12:26:53.399Z,87.80
2017-11-10T12:29:20.856Z,87.90
2017-11-10T12:31:48.290Z,87.80
2017-11-10T12:34:15.729Z,87.80
2017-11-10T12:36:43.963Z,87.70
2017-11-10T12:39:11.402Z,87.70
2017-11-10T12:41:38.865Z,87.40
2017-11-10T12:44:06.314Z,87.40
2017-11-10T12:46:33.770Z,87.50
2017-11-10T12:49:01.234Z,87.60
2017-11-10T12:51:28.689Z,87.00
2017-11-10T12:53:56.128Z,86.50
2017-11-10T12:56:23.562Z,86.20
2017-11-10T12:58:51.779Z,86.00
2017-11-10T13:01:19.210Z,86.00
2017-11-10T13:03:46.655Z,85.30
2017-11-10T13:06:14.086Z,83.80
2017-11-10T13:08:41.514Z,82.90
2017-11-10T13:11:08.958Z,82.30
2017-11-10T13:13:36.422Z,81.70
2017-11-10T13:16:03.882Z,80.90
2017-11-10T13:18:31.408Z,80.50
2017-11-10T13:20:59.603Z,81.20
2017-11-10T13:23:27.022Z,81.20
2017-11-10T13:25:55.241Z,81.60
2017-11-10T13:28:22.691Z,81.60
2017-11-10T13:30:50.162Z,81.10
2017-11-10T13:33:17.760Z,80.80
2017-11-10T13:35:46.692Z,80.10
2017-11-10T13:38:14.167Z,80.00
2017-11-10T13:40:41.614Z,79.80
2017-11-10T13:43:09.083Z,79.20
2017-11-10T13:45:36.519Z,78.50
2017-11-10T13:48:03.998Z,78.30
2017-11-10T13:50:31.423Z,78.00
2017-11-10T13:52:58.858Z,77.80
2017-11-10T13:55:27.072Z,78.00
2017-11-10T13:57:54.512Z,78.00
2017-11-10T14:00:21.998Z,77.70
2017-11-10T14:02:49.478Z,77.50
2017-11-10T14:05:16.903Z,77.10
2017-11-10T14:07:44.331Z,76.70
2017-11-10T14:10:12.642Z,79.30
2017-11-10T14:12:40.091Z,79.30
2017-11-10T14:15:07.569Z,79.90
2017-11-10T14:17:35.014Z,80.20
2017-11-10T14:20:02.458Z,80.70
2017-11-10T14:22:29.931Z,81.20
2017-11-10T14:24:57.392Z,81.60
2017-11-10T14:27:24.842Z,81.90
2017-11-10T14:29:52.274Z,82.20
2017-11-10T14:32:19.754Z,82.50
2017-11-10T14:34:47.182Z,82.70
2017-11-10T14:37:14.686Z,82.80
2017-11-10T14:39:42.234Z,82.70
2017-11-10T14:42:09.662Z,82.70
2017-11-10T14:44:37.101Z,82.70
2017-11-10T14:47:04.610Z,82.20
2017-11-10T14:49:32.034Z,81.90
2017-11-10T14:51:59.514Z,81.30
2017-11-10T14:54:26.950Z,81.30
2017-11-10T14:56:54.378Z,81.00
2017-11-10T14:59:22.848Z,80.80
2017-11-10T15:01:51.189Z,80.40
2017-11-10T15:04:18.659Z,80.30
2017-11-10T15:06:46.115Z,80.80
2017-11-10T15:09:13.670Z,80.00
2017-11-10T15:11:41.119Z,80.00
2017-11-10T15:14:08.578Z,79.70
2017-11-10T15:16:36.035Z,79.40
2017-11-10T15:19:03.486Z,78.60
2017-11-10T15:21:30.946Z,78.30
2017-11-10T15:23:58.384Z,78.10
2017-11-10T15:26:25.862Z,78.00
2017-11-10T15:28:53.321Z,77.80
2017-11-10T15:31:20.751Z,77.70
2017-11-10T15:33:48.233Z,77.20
2017-11-10T15:36:15.687Z,77.00
2017-11-10T15:38:43.140Z,76.80
2017-11-10T15:41:10.553Z,76.70
2017-11-10T15:43:38.760Z,76.70
2017-11-10T15:46:06.190Z,76.70
2017-11-10T15:48:34.413Z,76.40
2017-11-10T15:51:01.876Z,76.30
2017-11-10T15:53:29.378Z,76.30
2017-11-10T15:55:57.646Z,76.30
2017-11-10T15:58:25.973Z,76.20
2017-11-10T16:00:53.444Z,76.20
2017-11-10T16:03:20.922Z,76.40
2017-11-10T16:05:48.346Z,76.70
2017-11-10T16:08:15.800Z,76.90
2017-11-10T16:10:43.222Z,76.90
2017-11-10T16:13:11.434Z,76.90
2017-11-10T16:15:38.910Z,76.90
2017-11-10T16:18:06.331Z,76.80
2017-11-10T16:20:33.754Z,76.90
2017-11-10T16:23:02.086Z,76.80
2017-11-10T16:25:29.538Z,76.70
2017-11-10T16:27:56.958Z,76.60
2017-11-10T16:30:25.178Z,76.40
2017-11-10T16:32:52.630Z,76.40
2017-11-10T16:35:20.101Z,76.50
2017-11-10T16:37:47.551Z,76.50
2017-11-10T16:40:15.007Z,76.70
2017-11-10T16:42:42.465Z,76.60
2017-11-10T16:45:09.910Z,76.70
2017-11-10T16:47:37.374Z,76.80
2017-11-10T16:50:04.805Z,76.80
2017-11-10T16:52:32.239Z,76.80
2017-11-10T16:55:00.462Z,76.70
2017-11-10T16:57:27.889Z,76.50
2017-11-10T16:59:55.371Z,76.70
2017-11-10T17:02:22.830Z,76.70
2017-11-10T17:04:50.266Z,76.80
2017-11-10T17:07:17.747Z,76.90
2017-11-10T17:09:45.184Z,76.90
2017-11-10T17:12:12.641Z,76.90
2017-11-10T17:14:40.110Z,76.90
2017-11-10T17:17:07.574Z,76.90
2017-11-10T17:19:35.035Z,76.80
2017-11-10T17:22:02.468Z,76.80
2017-11-10T17:24:29.894Z,76.50
2017-11-10T17:26:58.129Z,77.30
2017-11-10T17:29:25.558Z,76.60
2017-11-10T17:31:53.028Z,76.50
2017-11-10T17:34:20.435Z,76.60
2017-11-10T17:36:49.377Z,76.50
2017-11-10T17:39:16.815Z,76.50
2017-11-10T17:41:44.235Z,76.60
2017-11-10T17:44:11.667Z,76.70
2017-11-10T17:46:39.100Z,76.70
2017-11-10T17:49:06.530Z,76.70
2017-11-10T17:51:34.735Z,76.90
2017-11-10T17:54:02.154Z,76.80
2017-11-10T17:56:30.370Z,76.90
2017-11-10T17:58:57.857Z,76.90
2017-11-10T18:01:25.390Z,77.00
2017-11-10T18:03:52.818Z,77.30
2017-11-10T18:06:20.257Z,77.30
2017-11-10T18:08:48.477Z,77.60
2017-11-10T18:11:15.918Z,77.50
2017-11-10T18:13:43.400Z,77.40
2017-11-10T18:16:10.833Z,77.40
2017-11-10T18:18:38.258Z,77.40
2017-11-10T18:21:06.486Z,77.30
2017-11-10T18:23:33.912Z,77.20
2017-11-10T18:26:01.512Z,77.00
2017-11-10T18:28:29.065Z,76.90
2017-11-10T18:30:56.510Z,76.90
2017-11-10T18:33:23.935Z,76.90
2017-11-10T18:35:52.162Z,77.10
2017-11-10T18:38:19.585Z,77.10
2017-11-10T18:40:47.052Z,77.20
2017-11-10T18:43:14.499Z,77.20
2017-11-10T18:45:41.934Z,77.40
2017-11-10T18:48:10.143Z,77.60
2017-11-10T18:50:37.625Z,77.60
2017-11-10T18:53:05.055Z,77.60
2017-11-10T18:55:38.251Z,77.60
2017-11-10T18:58:05.671Z,77.60
2017-11-10T19:00:33.866Z,77.40
2017-11-10T19:03:01.310Z,77.40
2017-11-10T19:05:28.738Z,77.90
2017-11-10T19:07:57.684Z,77.00
2017-11-10T19:10:25.151Z,77.00
2017-11-10T19:12:52.581Z,77.00
2017-11-10T19:15:20.060Z,77.20
2017-11-10T19:17:47.490Z,77.10
2017-11-10T19:20:14.989Z,77.20
2017-11-10T19:22:42.414Z,77.20
2017-11-10T19:25:09.847Z,77.20
2017-11-10T19:27:37.414Z,77.20
2017-11-10T19:30:04.840Z,77.20
2017-11-10T19:32:33.046Z,77.20
2017-11-10T19:35:00.475Z,77.20
2017-11-10T19:37:27.898Z,77.20
2017-11-10T19:40:06.170Z,76.90
2017-11-10T19:42:33.602Z,76.70
2017-11-10T19:45:01.092Z,76.50
2017-11-10T19:47:28.534Z,76.50
2017-11-10T19:49:55.986Z,76.60
2017-11-10T19:52:23.554Z,76.60
2017-11-10T19:54:50.992Z,76.70
2017-11-10T19:57:18.414Z,76.80
2017-11-10T19:59:46.607Z,77.10
2017-11-10T20:02:14.815Z,77.30
2017-11-10T20:04:42.300Z,77.30
2017-11-10T20:07:09.710Z,77.40
2017-11-10T20:09:37.185Z,77.70
2017-11-10T20:12:04.590Z,77.80
2017-11-10T20:14:32.831Z,78.60
2017-11-10T20:17:00.281Z,77.90
2017-11-10T20:19:27.715Z,78.00
2017-11-10T20:21:55.137Z,78.10
2017-11-10T20:24:23.382Z,78.40
2017-11-10T20:26:50.798Z,78.40
2017-11-10T20:29:18.224Z,78.50
2017-11-10T20:31:47.280Z,78.80
2017-11-10T20:34:14.736Z,78.80
2017-11-10T20:36:42.153Z,78.80
2017-11-10T20:39:10.469Z,79.80
2017-11-10T20:41:37.949Z,79.80
2017-11-10T20:44:05.378Z,79.80
2017-11-10T20:46:32.828Z,80.10
2017-11-10T20:49:00.298Z,80.40
2017-11-10T20:51:27.768Z,80.70
2017-11-10T20:53:55.306Z,80.90
2017-11-10T20:56:22.739Z,80.90
2017-11-10T20:58:50.160Z,81.00
2017-11-10T21:01:17.607Z,81.00
2017-11-10T21:03:45.031Z,81.10
2017-11-10T21:06:12.454Z,81.30
2017-11-10T21:08:40.666Z,82.30
2017-11-10T21:11:08.102Z,82.20
2017-11-10T21:13:35.578Z,82.70
2017-11-10T21:16:03.014Z,82.90
2017-11-10T21:18:30.438Z,83.20
2017-11-10T21:20:58.626Z,83.90
2017-11-10T21:23:26.936Z,83.60
2017-11-10T21:25:54.349Z,83.60
2017-11-10T21:28:22.533Z,84.50
2017-11-10T21:30:50.767Z,84.00
2017-11-10T21:33:18.170Z,84.00
2017-11-10T21:35:46.366Z,84.40
2017-11-10T21:38:13.798Z,84.40
2017-11-10T21:40:42.052Z,85.00
2017-11-10T21:43:09.565Z,84.90
2017-11-10T21:45:37.002Z,85.20
2017-11-10T21:48:04.482Z,85.40
2017-11-10T21:50:31.909Z,85.60
2017-11-10T21:52:59.396Z,85.80
2017-11-10T21:55:26.822Z,85.90
2017-11-10T21:57:54.252Z,85.90
2017-11-10T22:00:21.682Z,86.00
2017-11-10T22:02:49.126Z,85.90
2017-11-10T22:05:16.546Z,86.00
2017-11-10T22:07:44.855Z,86.10
2017-11-10T22:10:12.318Z,86.10
2017-11-10T22:12:39.742Z,86.00
2017-11-10T22:15:07.939Z,86.10
2017-11-10T22:17:35.365Z,86.00
2017-11-10T22:20:03.674Z,86.80
2017-11-10T22:22:31.097Z,86.00
2017-11-10T22:24:59.313Z,86.20
2017-11-10T22:27:26.740Z,86.10
2017-11-10T22:29:54.246Z,86.30
2017-11-10T22:32:21.682Z,86.30
2017-11-10T22:34:49.140Z,86.40
2017-11-10T22:37:16.594Z,86.60
2017-11-10T22:39:44.023Z,86.40
2017-11-10T22:42:11.451Z,86.10
2017-11-10T22:44:38.975Z,85.80
2017-11-10T22:47:06.435Z,85.70
2017-11-10T22:49:33.857Z,85.60
2017-11-10T22:52:01.286Z,85.70
2017-11-10T22:54:29.477Z,85.90
2017-11-10T22:56:57.706Z,86.00
2017-11-10T22:59:25.143Z,86.00
2017-11-10T23:01:52.602Z,86.10
2017-11-10T23:04:20.021Z,86.30
2017-11-10T23:06:48.223Z,86.60
2017-11-10T23:09:15.698Z,86.50
2017-11-10T23:11:43.142Z,86.60
2017-11-10T23:14:10.583Z,86.70
2017-11-10T23:16:38.007Z,86.90
2017-11-10T23:19:05.443Z,86.90
2017-11-10T23:21:32.973Z,87.00
2017-11-10T23:24:00.442Z,87.10
2017-11-10T23:26:27.894Z,87.10
2017-11-10T23:28:55.326Z,87.20
2017-11-10T23:31:22.762Z,87.20
2017-11-10T23:33:50.954Z,87.50
2017-11-10T23:36:18.390Z,87.50
2017-11-10T23:38:46.610Z,87.50
2017-11-10T23:41:14.051Z,87.50
2017-11-10T23:43:41.490Z,87.40
2017-11-10T23:46:08.980Z,87.30
2017-11-10T23:48:36.404Z,87.20
2017-11-10T23:51:04.626Z,87.20
2017-11-10T23:53:32.042Z,87.20
2017-11-10T23:55:59.528Z,87.30
2017-11-10T23:58:26.957Z,87.40
