createdAt,value
2022-12-03T00:00:31.840Z,3.92
2022-12-03T00:02:59.077Z,3.95
2022-12-03T00:05:26.359Z,4.35
2022-12-03T00:07:53.563Z,4.10
2022-12-03T00:10:20.825Z,3.53
2022-12-03T00:12:47.955Z,4.15
2022-12-03T00:15:15.090Z,4.10
2022-12-03T00:17:42.333Z,3.63
2022-12-03T00:20:10.066Z,3.97
2022-12-03T00:22:37.145Z,3.97
2022-12-03T00:25:04.490Z,4.05
2022-12-03T00:27:31.616Z,3.55
2022-12-03T00:29:58.712Z,3.85
2022-12-03T00:32:25.879Z,3.60
2022-12-03T00:34:53.281Z,3.63
2022-12-03T00:37:20.695Z,3.85
2022-12-03T00:39:47.859Z,3.53
2022-12-03T00:42:14.961Z,3.85
2022-12-03T00:44:45.090Z,3.90
2022-12-03T00:47:12.797Z,3.45
2022-12-03T00:49:41.263Z,3.85
2022-12-03T00:52:08.544Z,3.90
2022-12-03T00:54:35.674Z,3.67
2022-12-03T00:57:02.766Z,3.90
2022-12-03T00:59:29.897Z,3.40
2022-12-03T01:01:57.167Z,3.53
2022-12-03T01:04:24.421Z,3.78
2022-12-03T01:06:51.733Z,3.63
2022-12-03T01:09:18.833Z,2.97
2022-12-03T01:11:45.932Z,3.75
2022-12-03T01:14:14.456Z,3.15
2022-12-03T01:16:41.856Z,4.15
2022-12-03T01:19:10.417Z,3.13
2022-12-03T01:21:37.906Z,3.70
2022-12-03T01:24:05.487Z,4.00
2022-12-03T01:26:32.617Z,3.72
2022-12-03T01:28:59.718Z,3.80
2022-12-03T01:31:46.755Z,3.53
2022-12-03T01:34:13.906Z,3.33
2022-12-03T01:36:41.514Z,3.50
2022-12-03T01:39:08.569Z,3.97
2022-12-03T01:41:36.505Z,3.17
2022-12-03T01:44:15.658Z,3.35
2022-12-03T01:46:43.178Z,3.70
2022-12-03T01:49:14.946Z,3.75
2022-12-03T01:51:42.049Z,3.22
2022-12-03T01:54:15.395Z,3.47
2022-12-03T01:56:42.542Z,3.42
2022-12-03T01:59:10.385Z,3.40
2022-12-03T02:01:37.529Z,3.47
2022-12-03T02:04:04.751Z,3.85
2022-12-03T02:06:32.044Z,3.30
2022-12-03T02:09:00.242Z,3.30
2022-12-03T02:11:32.549Z,4.05
2022-12-03T02:14:04.310Z,3.13
2022-12-03T02:16:31.792Z,3.63
2022-12-03T02:18:59.152Z,3.72
2022-12-03T02:21:58.770Z,2.95
2022-12-03T02:24:32.093Z,3.40
2022-12-03T02:26:59.276Z,3.47
2022-12-03T02:29:26.372Z,3.40
2022-12-03T02:31:53.589Z,3.28
2022-12-03T02:34:39.318Z,3.47
2022-12-03T02:37:08.445Z,3.13
2022-12-03T02:39:37.308Z,3.00
2022-12-03T02:42:23.451Z,3.13
2022-12-03T02:44:50.775Z,3.38
2022-12-03T02:47:18.416Z,3.72
2022-12-03T02:49:45.903Z,3.70
2022-12-03T02:52:13.112Z,3.30
2022-12-03T02:54:40.382Z,3.13
2022-12-03T02:57:07.510Z,3.05
2022-12-03T02:59:34.833Z,3.47
2022-12-03T03:02:02.069Z,3.55
2022-12-03T03:04:29.381Z,3.13
2022-12-03T03:06:56.583Z,3.42
2022-12-03T03:09:23.760Z,3.25
2022-12-03T03:11:50.832Z,3.55
2022-12-03T03:14:17.912Z,3.03
2022-12-03T03:16:45.138Z,3.30
2022-12-03T03:19:12.534Z,3.55
2022-12-03T03:21:39.626Z,3.50
2022-12-03T03:24:06.948Z,3.50
2022-12-03T03:26:34.087Z,4.00
2022-12-03T03:29:03.057Z,3.20
2022-12-03T03:33:57.317Z,2.45
2022-12-03T03:36:25.337Z,3.22
2022-12-03T03:38:52.880Z,3.70
2022-12-03T03:41:21.492Z,3.58
2022-12-03T03:43:49.483Z,3.15
2022-12-03T03:46:17.788Z,4.32
2022-12-03T03:48:44.947Z,3.03
2022-12-03T03:51:13.163Z,3.70
2022-12-03T03:53:41.853Z,3.53
2022-12-03T03:56:09.748Z,3.67
2022-12-03T03:58:37.057Z,3.08
2022-12-03T04:01:04.454Z,3.08
2022-12-03T04:03:31.568Z,3.65
2022-12-03T04:05:58.853Z,3.63
2022-12-03T04:08:25.965Z,3.33
2022-12-03T04:11:11.874Z,3.55
2022-12-03T04:13:38.972Z,3.63
2022-12-03T04:16:06.218Z,3.15
2022-12-03T04:18:45.469Z,3.78
2022-12-03T04:21:32.748Z,3.13
2022-12-03T04:23:59.832Z,3.83
2022-12-03T04:26:45.584Z,3.15
2022-12-03T04:29:12.674Z,3.35
2022-12-03T04:31:58.638Z,3.50
2022-12-03T04:34:44.577Z,3.05
2022-12-03T04:37:12.042Z,3.30
2022-12-03T04:39:39.112Z,3.67
2022-12-03T04:42:06.414Z,3.40
2022-12-03T04:44:36.021Z,3.63
2022-12-03T04:47:04.338Z,3.60
2022-12-03T04:49:31.641Z,3.83
2022-12-03T04:51:58.726Z,3.20
2022-12-03T04:54:25.841Z,3.50
2022-12-03T04:56:52.965Z,3.13
2022-12-03T04:59:20.085Z,3.58
2022-12-03T05:01:47.244Z,3.28
2022-12-03T05:04:15.062Z,3.45
2022-12-03T05:06:42.662Z,3.13
2022-12-03T05:09:10.011Z,3.28
2022-12-03T05:11:37.129Z,3.75
2022-12-03T05:14:04.416Z,3.42
2022-12-03T05:16:31.723Z,3.28
2022-12-03T05:18:58.885Z,3.58
2022-12-03T05:21:26.067Z,3.67
2022-12-03T05:23:53.176Z,3.72
2022-12-03T05:26:20.301Z,3.58
2022-12-03T05:28:47.408Z,3.33
2022-12-03T05:31:14.655Z,3.60
2022-12-03T05:33:44.363Z,3.72
2022-12-03T05:36:11.923Z,3.78
2022-12-03T05:38:39.190Z,3.25
2022-12-03T05:41:26.312Z,3.28
2022-12-03T05:43:53.381Z,2.78
2022-12-03T05:46:20.519Z,3.15
2022-12-03T05:48:47.743Z,3.20
2022-12-03T05:51:14.827Z,3.45
2022-12-03T05:53:42.000Z,3.92
2022-12-03T05:56:09.194Z,3.42
2022-12-03T05:58:36.305Z,3.10
2022-12-03T06:01:03.375Z,2.83
2022-12-03T06:03:30.618Z,3.53
2022-12-03T06:05:57.826Z,3.78
2022-12-03T06:08:24.992Z,3.20
2022-12-03T06:10:52.260Z,3.25
2022-12-03T06:13:20.006Z,3.75
2022-12-03T06:15:47.184Z,3.22
2022-12-03T06:18:14.564Z,3.17
2022-12-03T06:20:41.658Z,3.20
2022-12-03T06:23:08.949Z,3.20
2022-12-03T06:25:36.144Z,3.08
2022-12-03T06:28:03.294Z,3.33
2022-12-03T06:30:30.370Z,3.15
2022-12-03T06:32:57.477Z,3.13
2022-12-03T06:35:24.620Z,3.47
2022-12-03T06:37:51.770Z,3.28
2022-12-03T06:40:19.291Z,3.47
2022-12-03T06:42:46.402Z,2.92
2022-12-03T06:45:13.599Z,3.30
2022-12-03T06:47:40.713Z,3.03
2022-12-03T06:50:08.884Z,3.28
2022-12-03T06:52:36.045Z,4.57
2022-12-03T06:55:03.162Z,3.80
2022-12-03T06:57:30.374Z,3.20
2022-12-03T06:59:57.608Z,3.05
2022-12-03T07:02:24.811Z,3.40
2022-12-03T07:04:51.963Z,2.80
2022-12-03T07:07:19.101Z,3.35
2022-12-03T07:09:46.308Z,2.63
2022-12-03T07:12:13.384Z,3.28
2022-12-03T07:14:40.493Z,3.30
2022-12-03T07:17:07.603Z,3.08
2022-12-03T07:19:34.815Z,3.10
2022-12-03T07:22:01.944Z,2.90
2022-12-03T07:24:29.058Z,3.20
2022-12-03T07:26:56.730Z,3.15
2022-12-03T07:29:23.926Z,3.05
2022-12-03T07:31:51.111Z,3.45
2022-12-03T07:34:18.325Z,3.45
2022-12-03T07:36:45.865Z,2.67
2022-12-03T07:39:13.417Z,3.17
2022-12-03T07:41:40.535Z,2.90
2022-12-03T07:44:13.771Z,3.33
2022-12-03T07:46:41.584Z,3.00
2022-12-03T07:49:08.791Z,2.90
2022-12-03T07:51:38.113Z,2.97
2022-12-03T07:54:05.464Z,3.40
2022-12-03T07:56:32.568Z,3.00
2022-12-03T07:58:59.730Z,2.83
2022-12-03T08:01:26.961Z,3.20
2022-12-03T08:03:54.135Z,2.90
2022-12-03T08:06:21.217Z,3.13
2022-12-03T08:08:48.317Z,3.35
2022-12-03T08:11:15.892Z,3.13
2022-12-03T08:13:43.216Z,3.17
2022-12-03T08:16:21.329Z,3.20
2022-12-03T08:18:49.099Z,3.55
2022-12-03T08:21:17.592Z,2.63
2022-12-03T08:23:45.240Z,3.33
2022-12-03T08:26:20.025Z,2.55
2022-12-03T08:28:47.374Z,2.80
2022-12-03T08:31:26.856Z,3.28
2022-12-03T08:34:00.180Z,3.38
2022-12-03T08:36:30.413Z,3.15
2022-12-03T08:38:59.664Z,3.38
2022-12-03T08:41:45.941Z,3.42
2022-12-03T08:44:26.936Z,3.00
2022-12-03T08:47:13.011Z,3.10
2022-12-03T08:49:40.677Z,3.30
2022-12-03T08:52:30.568Z,3.05
2022-12-03T08:54:57.921Z,3.38
2022-12-03T08:57:25.080Z,3.03
2022-12-03T08:59:55.025Z,3.30
2022-12-03T09:02:27.605Z,3.15
2022-12-03T09:04:55.167Z,3.13
2022-12-03T09:07:22.448Z,3.33
2022-12-03T09:09:49.573Z,3.03
2022-12-03T09:12:16.691Z,3.33
2022-12-03T09:14:43.809Z,3.00
2022-12-03T09:17:11.015Z,3.33
2022-12-03T09:19:44.312Z,2.83
2022-12-03T09:22:13.309Z,3.38
2022-12-03T09:24:40.416Z,2.95
2022-12-03T09:27:07.573Z,3.20
2022-12-03T09:29:34.684Z,3.17
2022-12-03T09:32:02.035Z,3.25
2022-12-03T09:34:29.311Z,3.17
2022-12-03T09:36:56.397Z,3.70
2022-12-03T09:39:23.496Z,3.25
2022-12-03T09:41:50.904Z,3.20
2022-12-03T09:44:18.492Z,3.67
2022-12-03T09:46:46.621Z,3.50
2022-12-03T09:49:16.235Z,2.97
2022-12-03T09:51:44.544Z,3.03
2022-12-03T09:54:16.927Z,3.00
2022-12-03T09:56:44.036Z,3.50
2022-12-03T09:59:14.770Z,3.25
2022-12-03T10:01:42.094Z,3.40
2022-12-03T10:04:09.629Z,3.20
2022-12-03T10:06:42.406Z,3.53
2022-12-03T10:09:13.099Z,3.13
2022-12-03T10:11:40.195Z,3.33
2022-12-03T10:14:07.389Z,3.05
2022-12-03T10:16:37.029Z,3.22
2022-12-03T10:19:04.226Z,2.85
2022-12-03T10:21:35.412Z,3.15
2022-12-03T10:24:17.903Z,2.90
2022-12-03T10:26:45.632Z,2.90
2022-12-03T10:29:19.118Z,3.17
2022-12-03T10:31:47.045Z,3.20
2022-12-03T10:34:14.250Z,3.33
2022-12-03T10:36:42.041Z,3.53
2022-12-03T10:39:13.227Z,3.45
2022-12-03T10:41:41.243Z,3.25
2022-12-03T10:44:30.514Z,3.40
2022-12-03T10:47:08.619Z,3.25
2022-12-03T10:49:35.875Z,3.10
2022-12-03T10:52:03.148Z,3.72
2022-12-03T10:54:31.486Z,3.30
2022-12-03T10:56:58.906Z,3.40
2022-12-03T10:59:28.097Z,3.17
2022-12-03T11:01:55.263Z,3.38
2022-12-03T11:04:37.732Z,3.30
2022-12-03T11:07:12.738Z,3.50
2022-12-03T11:09:40.020Z,3.20
2022-12-03T11:12:08.137Z,3.10
2022-12-03T11:14:51.158Z,3.50
2022-12-03T11:17:37.609Z,3.40
2022-12-03T11:20:05.470Z,3.35
2022-12-03T11:22:40.495Z,3.30
2022-12-03T11:25:26.624Z,3.50
2022-12-03T11:28:15.627Z,3.83
2022-12-03T11:30:52.000Z,3.30
2022-12-03T11:33:25.196Z,3.22
2022-12-03T11:36:04.372Z,2.88
2022-12-03T11:38:52.998Z,3.30
2022-12-03T11:41:21.004Z,3.30
2022-12-03T11:43:57.053Z,3.72
2022-12-03T11:46:26.158Z,3.80
2022-12-03T11:48:54.520Z,3.10
2022-12-03T11:51:22.811Z,3.40
2022-12-03T11:53:50.889Z,4.00
2022-12-03T11:56:20.298Z,3.60
2022-12-03T11:58:48.046Z,3.40
2022-12-03T12:01:16.674Z,3.42
2022-12-03T12:03:43.853Z,4.10
2022-12-03T12:06:11.034Z,3.35
2022-12-03T12:08:39.965Z,3.78
2022-12-03T12:13:35.611Z,3.10
2022-12-03T12:16:05.015Z,3.35
2022-12-03T12:18:52.365Z,3.20
2022-12-03T12:21:42.051Z,3.40
2022-12-03T12:24:28.060Z,3.30
2022-12-03T12:26:55.762Z,3.20
2022-12-03T12:29:22.856Z,4.13
2022-12-03T12:31:53.875Z,3.05
2022-12-03T12:34:21.467Z,3.35
2022-12-03T12:36:48.537Z,3.83
2022-12-03T12:39:16.425Z,3.17
2022-12-03T12:41:48.358Z,3.88
2022-12-03T12:44:15.645Z,3.65
2022-12-03T12:46:48.466Z,3.30
2022-12-03T12:49:16.186Z,3.88
2022-12-03T12:51:46.785Z,3.78
2022-12-03T12:54:15.100Z,3.65
2022-12-03T12:56:44.369Z,4.55
2022-12-03T12:59:16.154Z,3.30
2022-12-03T13:01:44.476Z,4.20
2022-12-03T13:04:19.031Z,3.53
2022-12-03T13:06:47.478Z,3.08
2022-12-03T13:09:16.490Z,3.38
2022-12-03T13:14:15.852Z,3.70
2022-12-03T13:16:43.314Z,4.35
2022-12-03T13:19:22.610Z,3.63
2022-12-03T13:21:50.801Z,3.40
2022-12-03T13:24:29.932Z,4.50
2022-12-03T13:26:57.823Z,3.33
2022-12-03T13:29:26.375Z,3.50
2022-12-03T13:31:56.376Z,3.75
2022-12-03T13:34:24.759Z,3.97
2022-12-03T13:36:57.594Z,4.32
2022-12-03T13:39:25.728Z,3.90
2022-12-03T13:42:12.158Z,3.67
2022-12-03T13:44:43.770Z,3.90
2022-12-03T13:47:19.302Z,3.70
2022-12-03T13:49:50.005Z,3.85
2022-12-03T13:52:19.723Z,3.50
2022-12-03T13:54:48.817Z,4.20
2022-12-03T13:57:17.065Z,3.70
2022-12-03T13:59:44.226Z,3.47
2022-12-03T14:02:12.781Z,4.30
2022-12-03T14:04:40.364Z,3.80
2022-12-03T14:07:07.470Z,3.72
2022-12-03T14:09:34.582Z,3.47
2022-12-03T14:12:20.521Z,3.88
2022-12-03T14:14:47.656Z,4.15
2022-12-03T14:17:14.872Z,4.80
2022-12-03T14:19:42.069Z,4.63
2022-12-03T14:24:55.871Z,4.85
2022-12-03T14:27:24.569Z,4.88
2022-12-03T14:29:52.555Z,4.25
2022-12-03T14:32:20.105Z,4.82
2022-12-03T14:34:47.219Z,5.03
2022-12-03T14:37:14.404Z,4.18
2022-12-03T14:39:41.496Z,4.32
2022-12-03T14:42:14.631Z,4.10
2022-12-03T14:44:48.832Z,4.00
2022-12-03T14:47:17.074Z,4.22
2022-12-03T14:49:44.448Z,4.28
2022-12-03T14:52:12.640Z,4.55
2022-12-03T14:54:42.124Z,4.38
2022-12-03T14:57:10.040Z,4.32
2022-12-03T14:59:37.182Z,4.50
2022-12-03T15:02:04.485Z,4.00
2022-12-03T15:04:31.681Z,5.30
2022-12-03T15:06:58.854Z,4.03
2022-12-03T15:09:26.049Z,3.75
2022-12-03T15:11:53.166Z,4.05
2022-12-03T15:14:20.315Z,3.47
2022-12-03T15:16:47.535Z,3.75
2022-12-03T15:19:14.874Z,4.93
2022-12-03T15:21:42.048Z,4.40
2022-12-03T15:24:10.379Z,4.53
2022-12-03T15:26:37.458Z,4.20
2022-12-03T15:29:04.664Z,4.32
2022-12-03T15:31:31.835Z,4.22
2022-12-03T15:33:59.061Z,4.38
2022-12-03T15:36:26.605Z,4.05
2022-12-03T15:38:53.720Z,4.18
2022-12-03T15:41:29.906Z,3.95
2022-12-03T15:43:58.820Z,3.75
2022-12-03T15:46:27.611Z,4.28
2022-12-03T15:51:21.941Z,4.18
2022-12-03T15:53:49.143Z,4.78
2022-12-03T15:56:16.375Z,3.97
2022-12-03T15:58:43.492Z,4.38
2022-12-03T16:01:11.010Z,3.90
2022-12-03T16:03:38.203Z,4.63
2022-12-03T16:06:05.425Z,4.70
2022-12-03T16:08:32.551Z,4.30
2022-12-03T16:10:59.642Z,3.95
2022-12-03T16:13:28.071Z,4.18
2022-12-03T16:15:55.320Z,4.15
2022-12-03T16:18:22.492Z,4.28
2022-12-03T16:20:49.820Z,4.10
2022-12-03T16:23:16.951Z,4.30
2022-12-03T16:25:44.122Z,4.40
2022-12-03T16:28:11.394Z,4.13
2022-12-03T16:30:38.525Z,4.30
2022-12-03T16:33:05.651Z,5.35
2022-12-03T16:35:32.813Z,4.50
2022-12-03T16:37:59.961Z,4.43
2022-12-03T16:40:27.142Z,4.45
2022-12-03T16:42:54.298Z,4.28
2022-12-03T16:45:21.531Z,4.90
2022-12-03T16:47:50.686Z,4.50
2022-12-03T16:50:24.397Z,3.95
2022-12-03T16:52:56.181Z,5.10
2022-12-03T16:55:23.266Z,4.65
2022-12-03T16:57:50.428Z,4.18
2022-12-03T17:00:17.644Z,4.07
2022-12-03T17:02:44.899Z,4.05
2022-12-03T17:05:12.192Z,4.38
2022-12-03T17:07:39.439Z,4.22
2022-12-03T17:10:07.092Z,4.28
2022-12-03T17:13:07.249Z,4.97
2022-12-03T17:15:21.290Z,5.00
2022-12-03T17:17:48.478Z,4.93
2022-12-03T17:20:17.361Z,5.20
2022-12-03T17:22:44.735Z,4.45
2022-12-03T17:25:11.906Z,4.75
2022-12-03T17:27:44.855Z,4.20
2022-12-03T17:30:12.644Z,5.30
2022-12-03T17:32:39.786Z,5.28
2022-12-03T17:35:07.121Z,4.40
2022-12-03T17:37:34.602Z,4.75
2022-12-03T17:40:01.911Z,4.95
2022-12-03T17:42:29.026Z,4.60
2022-12-03T17:44:56.167Z,4.75
2022-12-03T17:47:23.306Z,4.28
2022-12-03T17:49:50.477Z,4.90
2022-12-03T17:52:17.585Z,4.55
2022-12-03T17:55:09.289Z,4.65
2022-12-03T17:57:31.787Z,4.90
2022-12-03T17:59:58.951Z,5.47
2022-12-03T18:02:26.077Z,5.00
2022-12-03T18:04:53.205Z,5.10
2022-12-03T18:07:20.296Z,5.10
2022-12-03T18:09:47.400Z,4.50
2022-12-03T18:12:14.574Z,5.07
2022-12-03T18:14:41.773Z,4.55
2022-12-03T18:17:08.843Z,4.95
2022-12-03T18:19:36.009Z,4.68
2022-12-03T18:22:03.107Z,5.07
2022-12-03T18:24:30.290Z,4.78
2022-12-03T18:26:57.406Z,5.00
2022-12-03T18:29:24.503Z,4.80
2022-12-03T18:31:51.715Z,5.43
2022-12-03T18:34:18.912Z,4.90
2022-12-03T18:36:46.301Z,4.50
2022-12-03T18:39:19.010Z,4.97
2022-12-03T18:41:46.214Z,4.55
2022-12-03T18:44:13.377Z,5.10
2022-12-03T18:46:56.320Z,4.68
2022-12-03T18:49:23.543Z,4.57
2022-12-03T18:51:56.015Z,4.95
2022-12-03T18:54:26.308Z,5.25
2022-12-03T18:56:53.449Z,4.30
2022-12-03T18:59:20.550Z,5.10
2022-12-03T19:01:47.716Z,5.15
2022-12-03T19:04:14.896Z,4.55
2022-12-03T19:06:42.038Z,4.78
2022-12-03T19:09:09.158Z,5.32
2022-12-03T19:11:36.292Z,5.20
2022-12-03T19:14:03.418Z,4.72
2022-12-03T19:16:30.835Z,5.20
2022-12-03T19:18:58.209Z,6.53
2022-12-03T19:21:28.357Z,5.68
2022-12-03T19:24:23.074Z,5.93
2022-12-03T19:26:47.070Z,6.60
2022-12-03T19:29:16.661Z,6.22
2022-12-03T19:31:43.830Z,6.50
2022-12-03T19:34:12.363Z,5.68
2022-12-03T19:36:41.557Z,6.28
2022-12-03T19:39:08.647Z,6.38
2022-12-03T19:41:35.779Z,6.60
2022-12-03T19:44:06.418Z,6.18
2022-12-03T19:46:37.782Z,6.55
2022-12-03T19:49:06.122Z,6.57
2022-12-03T19:51:35.702Z,6.68
2022-12-03T19:54:06.940Z,6.35
2022-12-03T19:56:34.464Z,6.47
2022-12-03T19:59:02.017Z,6.30
2022-12-03T20:01:30.127Z,6.80
2022-12-03T20:03:58.285Z,6.85
2022-12-03T20:06:26.589Z,6.82
2022-12-03T20:08:58.121Z,6.70
2022-12-03T20:11:26.470Z,6.75
2022-12-03T20:13:54.757Z,6.55
2022-12-03T20:16:21.873Z,6.80
2022-12-03T20:18:49.816Z,6.88
2022-12-03T20:21:17.884Z,7.35
2022-12-03T20:23:45.446Z,6.72
2022-12-03T20:26:13.855Z,6.25
2022-12-03T20:28:41.302Z,6.30
2022-12-03T20:31:11.756Z,6.60
2022-12-03T20:33:39.192Z,6.28
2022-12-03T20:36:06.661Z,7.35
2022-12-03T20:38:34.163Z,6.57
2022-12-03T20:41:02.243Z,6.32
2022-12-03T20:43:29.606Z,6.85
2022-12-03T20:46:01.169Z,6.97
2022-12-03T20:48:29.778Z,6.40
2022-12-03T20:50:56.871Z,7.00
2022-12-03T20:53:25.353Z,6.68
2022-12-03T20:55:56.608Z,6.80
2022-12-03T20:58:23.730Z,7.05
2022-12-03T21:00:50.940Z,6.28
2022-12-03T21:03:18.106Z,6.82
2022-12-03T21:05:45.329Z,6.82
2022-12-03T21:08:13.021Z,6.63
2022-12-03T21:10:47.378Z,6.60
2022-12-03T21:13:15.295Z,6.60
2022-12-03T21:15:46.049Z,6.25
2022-12-03T21:18:14.803Z,7.05
2022-12-03T21:20:41.977Z,5.93
2022-12-03T21:23:09.546Z,6.57
2022-12-03T21:25:37.506Z,6.20
2022-12-03T21:28:07.310Z,6.65
2022-12-03T21:30:34.691Z,6.38
2022-12-03T21:33:01.814Z,6.18
2022-12-03T21:35:29.410Z,6.82
2022-12-03T21:37:56.825Z,6.35
2022-12-03T21:40:24.312Z,6.88
2022-12-03T21:42:51.451Z,6.75
2022-12-03T21:45:18.554Z,6.20
2022-12-03T21:47:48.827Z,6.43
2022-12-03T21:50:15.994Z,7.00
2022-12-03T21:52:43.271Z,7.20
2022-12-03T21:55:10.915Z,6.93
2022-12-03T21:57:38.435Z,7.10
2022-12-03T22:00:09.353Z,6.57
2022-12-03T22:02:38.684Z,6.93
2022-12-03T22:05:06.058Z,7.05
2022-12-03T22:07:34.126Z,6.90
2022-12-03T22:10:01.401Z,7.80
2022-12-03T22:12:28.504Z,7.70
2022-12-03T22:14:57.160Z,7.07
2022-12-03T22:17:25.560Z,7.15
2022-12-03T22:19:53.272Z,6.90
2022-12-03T22:22:20.580Z,7.30
2022-12-03T22:24:47.863Z,7.75
2022-12-03T22:27:15.114Z,7.25
2022-12-03T22:29:42.238Z,7.10
2022-12-03T22:32:09.333Z,7.88
2022-12-03T22:34:37.952Z,7.25
2022-12-03T22:37:05.479Z,7.03
2022-12-03T22:39:32.906Z,7.45
2022-12-03T22:42:00.103Z,6.78
2022-12-03T22:44:27.266Z,7.07
2022-12-03T22:46:54.408Z,6.15
2022-12-03T22:49:21.588Z,7.32
2022-12-03T22:51:48.935Z,6.88
2022-12-03T22:54:19.458Z,7.05
2022-12-03T22:56:50.711Z,6.57
2022-12-03T22:59:17.998Z,6.80
2022-12-03T23:01:45.144Z,6.90
2022-12-03T23:04:12.585Z,7.10
2022-12-03T23:06:40.038Z,7.95
2022-12-03T23:09:07.841Z,7.07
2022-12-03T23:11:35.197Z,7.20
2022-12-03T23:14:02.628Z,7.53
2022-12-03T23:16:30.944Z,7.70
2022-12-03T23:18:59.362Z,8.23
2022-12-03T23:21:29.911Z,7.93
2022-12-03T23:23:58.378Z,7.80
2022-12-03T23:26:25.589Z,7.72
2022-12-03T23:28:52.703Z,9.23
2022-12-03T23:31:23.110Z,7.53
2022-12-03T23:33:50.845Z,8.35
2022-12-03T23:36:18.184Z,7.80
2022-12-03T23:38:45.401Z,7.95
2022-12-03T23:41:17.216Z,8.38
2022-12-03T23:43:44.477Z,7.80
2022-12-03T23:46:12.995Z,7.00
2022-12-03T23:48:40.315Z,8.00
2022-12-03T23:51:08.799Z,7.43
2022-12-03T23:53:36.848Z,6.95
2022-12-03T23:56:07.113Z,7.55
2022-12-03T23:58:34.377Z,6.90
