createdAt,value
2019-05-12T00:00:28.595Z,99.90
2019-05-12T00:02:59.326Z,99.90
2019-05-12T00:05:28.765Z,99.90
2019-05-12T00:07:58.949Z,99.90
2019-05-12T00:10:28.561Z,99.90
2019-05-12T00:12:58.367Z,99.90
2019-05-12T00:15:28.283Z,99.90
2019-05-12T00:17:58.779Z,99.90
2019-05-12T00:20:28.805Z,99.90
2019-05-12T00:23:01.589Z,99.90
2019-05-12T00:25:31.405Z,99.90
2019-05-12T00:28:01.622Z,99.90
2019-05-12T00:30:50.013Z,99.90
2019-05-12T00:33:19.782Z,99.90
2019-05-12T00:35:49.538Z,99.90
2019-05-12T00:38:19.323Z,99.90
2019-05-12T00:40:48.813Z,99.90
2019-05-12T00:43:18.860Z,99.90
2019-05-12T00:45:48.594Z,99.90
2019-05-12T00:48:18.062Z,99.90
2019-05-12T00:50:48.592Z,99.90
2019-05-12T00:53:18.834Z,99.90
2019-05-12T00:55:48.485Z,99.90
2019-05-12T00:58:19.517Z,99.90
2019-05-12T01:00:49.301Z,99.90
2019-05-12T01:03:19.027Z,99.90
2019-05-12T01:05:48.769Z,99.90
2019-05-12T01:08:18.773Z,99.90
2019-05-12T01:10:48.369Z,99.90
2019-05-12T01:13:18.653Z,99.90
2019-05-12T01:15:48.754Z,99.90
2019-05-12T01:18:18.682Z,99.90
2019-05-12T01:20:48.147Z,99.90
2019-05-12T01:23:19.297Z,99.90
2019-05-12T01:25:50.813Z,99.90
2019-05-12T01:28:19.952Z,99.90
2019-05-12T01:30:49.354Z,99.90
2019-05-12T01:33:18.876Z,99.90
2019-05-12T01:35:48.585Z,99.90
2019-05-12T01:38:18.363Z,99.90
2019-05-12T01:40:48.062Z,99.90
2019-05-12T01:43:18.655Z,99.90
2019-05-12T01:45:48.823Z,99.90
2019-05-12T01:48:18.525Z,99.90
2019-05-12T01:50:48.143Z,99.90
2019-05-12T01:53:18.145Z,99.90
2019-05-12T01:55:48.561Z,99.90
2019-05-12T01:58:19.286Z,99.90
2019-05-12T02:00:49.379Z,99.90
2019-05-12T02:03:18.800Z,99.90
2019-05-12T02:05:51.371Z,99.90
2019-05-12T02:08:27.852Z,99.90
2019-05-12T02:11:18.352Z,99.90
2019-05-12T02:13:48.652Z,99.90
2019-05-12T02:16:19.009Z,99.90
2019-05-12T02:18:49.032Z,99.90
2019-05-12T02:21:19.190Z,99.90
2019-05-12T02:23:48.842Z,99.90
2019-05-12T02:26:19.084Z,99.90
2019-05-12T02:28:48.754Z,99.90
2019-05-12T02:31:20.661Z,99.90
2019-05-12T02:33:51.217Z,99.90
2019-05-12T02:36:20.694Z,99.90
2019-05-12T02:38:50.145Z,99.90
2019-05-12T02:41:19.600Z,99.90
2019-05-12T02:43:49.053Z,99.90
2019-05-12T02:46:18.520Z,99.90
2019-05-12T02:48:48.349Z,99.90
2019-05-12T02:51:18.115Z,99.90
2019-05-12T02:53:47.743Z,99.90
2019-05-12T02:56:18.634Z,99.90
2019-05-12T02:58:49.131Z,99.90
2019-05-12T03:01:20.154Z,99.90
2019-05-12T03:03:54.715Z,99.90
2019-05-12T03:06:25.316Z,99.90
2019-05-12T03:08:57.518Z,99.90
2019-05-12T03:11:29.334Z,99.90
2019-05-12T03:13:59.202Z,99.90
2019-05-12T03:16:28.656Z,99.90
2019-05-12T03:18:58.519Z,99.90
2019-05-12T03:21:27.943Z,99.90
2019-05-12T03:23:57.424Z,99.90
2019-05-12T03:26:26.865Z,99.90
2019-05-12T03:28:56.267Z,99.90
2019-05-12T03:31:31.472Z,99.90
2019-05-12T03:34:00.170Z,99.90
2019-05-12T03:36:34.850Z,99.90
2019-05-12T03:39:00.094Z,99.90
2019-05-12T03:41:29.867Z,99.90
2019-05-12T03:43:59.258Z,99.90
2019-05-12T03:46:28.630Z,99.90
2019-05-12T03:48:58.091Z,99.90
2019-05-12T03:51:27.473Z,99.90
2019-05-12T03:53:56.855Z,99.90
2019-05-12T03:56:26.467Z,99.90
2019-05-12T03:58:56.365Z,99.90
2019-05-12T04:01:26.223Z,99.90
2019-05-12T04:03:55.717Z,99.90
2019-05-12T04:06:25.112Z,99.90
2019-05-12T04:08:59.556Z,99.90
2019-05-12T04:11:45.143Z,99.90
2019-05-12T04:14:15.005Z,99.90
2019-05-12T04:16:45.361Z,99.90
2019-05-12T04:19:15.172Z,99.90
2019-05-12T04:21:45.026Z,99.90
2019-05-12T04:24:14.698Z,99.90
2019-05-12T04:26:45.059Z,99.90
2019-05-12T04:29:15.685Z,99.90
2019-05-12T04:31:45.265Z,99.90
2019-05-12T04:34:18.920Z,99.90
2019-05-12T04:36:45.757Z,99.90
2019-05-12T04:39:15.137Z,99.90
2019-05-12T04:41:45.037Z,99.90
2019-05-12T04:44:15.461Z,99.90
2019-05-12T04:46:45.379Z,99.90
2019-05-12T04:49:15.794Z,99.90
2019-05-12T04:51:45.594Z,99.90
2019-05-12T04:54:15.450Z,99.90
2019-05-12T04:56:45.321Z,99.90
2019-05-12T04:59:15.939Z,99.90
2019-05-12T05:01:45.768Z,99.90
2019-05-12T05:04:15.815Z,99.90
2019-05-12T05:06:46.062Z,99.90
2019-05-12T05:09:15.877Z,99.90
2019-05-12T05:11:45.559Z,99.90
2019-05-12T05:14:15.054Z,99.90
2019-05-12T05:16:45.385Z,99.90
2019-05-12T05:19:15.188Z,99.90
2019-05-12T05:21:44.657Z,99.90
2019-05-12T05:24:14.345Z,99.90
2019-05-12T05:26:44.230Z,99.90
2019-05-12T05:29:14.085Z,99.90
2019-05-12T05:31:44.153Z,99.90
2019-05-12T05:34:14.947Z,99.90
2019-05-12T05:36:44.872Z,99.90
2019-05-12T05:39:14.684Z,99.90
2019-05-12T05:41:46.452Z,99.90
2019-05-12T05:44:15.258Z,99.90
2019-05-12T05:46:50.021Z,99.90
2019-05-12T05:49:16.115Z,99.90
2019-05-12T05:51:53.690Z,99.90
2019-05-12T05:54:17.348Z,99.90
2019-05-12T05:56:57.549Z,99.90
2019-05-12T05:59:21.988Z,99.90
2019-05-12T06:01:52.469Z,99.90
2019-05-12T06:04:20.924Z,99.90
2019-05-12T06:06:52.784Z,99.90
2019-05-12T06:09:23.553Z,99.90
2019-05-12T06:11:54.151Z,99.90
2019-05-12T06:14:24.059Z,99.90
2019-05-12T06:16:53.832Z,99.90
2019-05-12T06:19:26.056Z,99.90
2019-05-12T06:21:54.489Z,99.90
2019-05-12T06:24:24.182Z,99.90
2019-05-12T06:27:00.375Z,99.90
2019-05-12T06:29:25.856Z,99.90
2019-05-12T06:32:00.053Z,99.90
2019-05-12T06:34:26.889Z,99.90
2019-05-12T06:36:57.270Z,99.90
2019-05-12T06:39:27.505Z,99.90
2019-05-12T06:42:01.944Z,99.90
2019-05-12T06:44:27.988Z,99.90
2019-05-12T06:47:05.997Z,99.90
2019-05-12T06:49:28.533Z,99.90
2019-05-12T06:52:01.831Z,99.90
2019-05-12T06:54:29.917Z,99.90
2019-05-12T06:57:18.630Z,99.90
2019-05-12T06:59:30.777Z,99.90
2019-05-12T07:02:00.590Z,99.90
2019-05-12T07:04:30.210Z,99.90
2019-05-12T07:07:00.816Z,99.90
2019-05-12T07:09:32.631Z,99.90
2019-05-12T07:12:03.760Z,99.90
2019-05-12T07:14:34.586Z,99.90
2019-05-12T07:17:23.961Z,99.90
2019-05-12T07:19:57.124Z,99.90
2019-05-12T07:22:25.883Z,99.90
2019-05-12T07:24:55.832Z,99.90
2019-05-12T07:27:36.039Z,99.90
2019-05-12T07:29:56.628Z,99.90
2019-05-12T07:32:25.993Z,99.90
2019-05-12T07:34:55.711Z,99.90
2019-05-12T07:37:26.344Z,99.90
2019-05-12T07:39:57.845Z,99.90
2019-05-12T07:42:31.491Z,99.90
2019-05-12T07:45:03.938Z,99.90
2019-05-12T07:47:33.533Z,99.90
2019-05-12T07:50:04.586Z,99.90
2019-05-12T07:52:34.940Z,99.90
2019-05-12T07:55:04.550Z,99.90
2019-05-12T07:57:50.706Z,99.90
2019-05-12T08:00:11.275Z,99.90
2019-05-12T08:02:38.597Z,99.90
2019-05-12T08:05:11.130Z,99.90
2019-05-12T08:07:39.421Z,99.90
2019-05-12T08:10:15.799Z,99.90
2019-05-12T08:12:40.259Z,99.90
2019-05-12T08:15:11.202Z,99.90
2019-05-12T08:17:40.661Z,99.90
2019-05-12T08:20:10.272Z,99.90
2019-05-12T08:22:40.921Z,99.90
2019-05-12T08:25:13.213Z,99.90
2019-05-12T08:27:45.179Z,99.90
2019-05-12T08:30:14.006Z,99.90
2019-05-12T08:32:44.495Z,99.90
2019-05-12T08:35:25.519Z,99.90
2019-05-12T08:37:46.109Z,99.90
2019-05-12T08:40:15.686Z,99.90
2019-05-12T08:42:46.637Z,99.90
2019-05-12T08:45:27.487Z,99.90
2019-05-12T08:47:47.570Z,99.90
2019-05-12T08:50:23.254Z,99.90
2019-05-12T08:52:48.526Z,99.90
2019-05-12T08:55:25.065Z,99.90
2019-05-12T08:57:49.799Z,99.90
2019-05-12T09:00:34.189Z,99.90
2019-05-12T09:03:03.638Z,99.90
2019-05-12T09:05:38.491Z,99.90
2019-05-12T09:08:06.356Z,99.90
2019-05-12T09:10:35.725Z,99.90
2019-05-12T09:13:05.532Z,99.90
2019-05-12T09:15:35.630Z,99.90
2019-05-12T09:18:05.423Z,99.90
2019-05-12T09:20:39.915Z,99.90
2019-05-12T09:23:06.813Z,99.90
2019-05-12T09:25:39.448Z,99.90
2019-05-12T09:28:07.309Z,99.90
2019-05-12T09:30:40.033Z,99.90
2019-05-12T09:33:08.149Z,99.90
2019-05-12T09:35:39.370Z,99.90
2019-05-12T09:38:11.453Z,99.90
2019-05-12T09:40:40.541Z,99.90
2019-05-12T09:43:10.803Z,99.90
2019-05-12T09:45:49.793Z,99.90
2019-05-12T09:48:13.997Z,99.90
2019-05-12T09:50:46.272Z,99.90
2019-05-12T09:53:14.842Z,99.90
2019-05-12T09:55:44.328Z,99.90
2019-05-12T09:58:22.773Z,99.90
2019-05-12T10:00:45.565Z,99.90
2019-05-12T10:03:15.581Z,99.90
2019-05-12T10:05:44.956Z,99.90
2019-05-12T10:08:14.364Z,99.90
2019-05-12T10:10:47.098Z,99.90
2019-05-12T10:13:20.450Z,99.90
2019-05-12T10:15:48.329Z,99.90
2019-05-12T10:18:17.873Z,99.90
2019-05-12T10:20:47.258Z,99.90
2019-05-12T10:23:21.531Z,99.90
2019-05-12T10:25:49.832Z,99.90
2019-05-12T10:28:19.251Z,99.90
2019-05-12T10:30:55.216Z,99.90
2019-05-12T10:33:19.860Z,99.90
2019-05-12T10:35:54.190Z,99.90
2019-05-12T10:38:24.144Z,99.90
2019-05-12T10:40:54.442Z,99.90
2019-05-12T10:43:25.842Z,99.90
2019-05-12T10:45:56.024Z,99.90
2019-05-12T10:48:25.564Z,99.90
2019-05-12T10:50:55.101Z,99.90
2019-05-12T10:53:26.305Z,99.90
2019-05-12T10:55:55.975Z,99.90
2019-05-12T10:58:25.425Z,99.90
2019-05-12T11:00:58.957Z,99.90
2019-05-12T11:03:26.404Z,99.90
2019-05-12T11:06:02.397Z,99.90
2019-05-12T11:08:27.729Z,99.90
2019-05-12T11:11:00.941Z,99.90
2019-05-12T11:13:29.393Z,99.90
2019-05-12T11:15:59.048Z,99.90
2019-05-12T11:18:30.552Z,99.90
2019-05-12T11:20:59.621Z,99.90
2019-05-12T11:23:29.085Z,99.90
2019-05-12T11:25:58.473Z,99.90
2019-05-12T11:28:28.258Z,99.90
2019-05-12T11:30:57.660Z,99.90
2019-05-12T11:33:28.160Z,99.90
2019-05-12T11:35:57.834Z,99.90
2019-05-12T11:38:27.238Z,99.90
2019-05-12T11:40:57.037Z,99.90
2019-05-12T11:43:29.769Z,99.90
2019-05-12T11:45:59.746Z,99.90
2019-05-12T11:48:29.400Z,99.90
2019-05-12T11:50:59.545Z,99.90
2019-05-12T11:53:31.927Z,99.90
2019-05-12T11:56:02.225Z,99.90
2019-05-12T11:58:33.506Z,99.90
2019-05-12T12:01:08.133Z,99.90
2019-05-12T12:03:35.830Z,99.90
2019-05-12T12:06:05.287Z,99.90
2019-05-12T12:08:37.167Z,99.90
2019-05-12T12:11:10.694Z,99.90
2019-05-12T12:13:37.360Z,99.90
2019-05-12T12:16:11.193Z,99.90
2019-05-12T12:18:38.619Z,99.90
2019-05-12T12:21:08.074Z,99.90
2019-05-12T12:23:40.943Z,99.90
2019-05-12T12:26:10.447Z,99.90
2019-05-12T12:28:39.901Z,99.90
2019-05-12T12:31:09.352Z,99.90
2019-05-12T12:33:40.630Z,99.90
2019-05-12T12:36:10.197Z,99.90
2019-05-12T12:38:39.990Z,99.90
2019-05-12T12:41:09.462Z,99.90
2019-05-12T12:43:39.016Z,99.90
2019-05-12T12:46:18.011Z,99.90
2019-05-12T12:48:44.852Z,99.90
2019-05-12T12:51:17.315Z,99.90
2019-05-12T12:53:45.654Z,99.90
2019-05-12T12:56:24.197Z,99.90
2019-05-12T12:58:47.319Z,98.80
2019-05-12T13:01:23.232Z,99.60
2019-05-12T13:03:48.224Z,99.90
2019-05-12T13:06:17.729Z,99.90
2019-05-12T13:08:47.539Z,98.80
2019-05-12T13:11:32.145Z,99.90
2019-05-12T13:13:49.139Z,99.90
2019-05-12T13:16:18.541Z,99.90
2019-05-12T13:18:47.905Z,99.90
2019-05-12T13:21:17.402Z,99.90
2019-05-12T13:23:47.344Z,99.90
2019-05-12T13:26:16.783Z,99.70
2019-05-12T13:28:53.314Z,97.30
2019-05-12T13:31:17.969Z,97.30
2019-05-12T13:33:49.546Z,94.80
2019-05-12T13:36:19.250Z,96.30
2019-05-12T13:38:48.741Z,99.80
2019-05-12T13:41:20.096Z,99.00
2019-05-12T13:43:54.404Z,99.90
2019-05-12T13:46:21.146Z,97.00
2019-05-12T13:48:57.607Z,98.30
2019-05-12T13:51:24.156Z,95.60
2019-05-12T13:53:53.736Z,94.20
2019-05-12T13:56:25.780Z,95.80
2019-05-12T13:58:54.965Z,97.00
2019-05-12T14:01:24.855Z,96.50
2019-05-12T14:03:54.616Z,98.50
2019-05-12T14:06:32.177Z,94.10
2019-05-12T14:08:55.145Z,95.90
2019-05-12T14:11:24.833Z,95.10
2019-05-12T14:13:54.324Z,97.10
2019-05-12T14:16:24.043Z,98.10
2019-05-12T14:18:57.002Z,95.70
2019-05-12T14:21:24.693Z,98.30
2019-05-12T14:23:54.111Z,99.90
2019-05-12T14:26:24.313Z,99.50
2019-05-12T14:28:54.173Z,97.10
2019-05-12T14:31:29.622Z,97.30
2019-05-12T14:33:54.978Z,96.30
2019-05-12T14:36:26.459Z,95.80
2019-05-12T14:39:00.315Z,94.90
2019-05-12T14:41:27.970Z,95.60
2019-05-12T14:44:01.785Z,93.80
2019-05-12T14:46:28.621Z,97.90
2019-05-12T14:48:58.117Z,95.60
2019-05-12T14:51:27.700Z,99.00
2019-05-12T14:53:57.179Z,96.60
2019-05-12T14:56:27.073Z,97.70
2019-05-12T14:59:00.766Z,98.40
2019-05-12T15:01:44.120Z,99.30
2019-05-12T15:04:00.141Z,99.90
2019-05-12T15:06:29.990Z,99.90
2019-05-12T15:09:00.160Z,99.90
2019-05-12T15:11:29.649Z,99.90
2019-05-12T15:13:59.760Z,97.90
2019-05-12T15:16:31.706Z,97.70
2019-05-12T15:19:03.261Z,96.20
2019-05-12T15:21:34.043Z,97.50
2019-05-12T15:24:03.995Z,97.40
2019-05-12T15:26:33.598Z,96.70
2019-05-12T15:29:05.371Z,97.10
2019-05-12T15:31:34.735Z,98.50
2019-05-12T15:34:04.528Z,99.10
2019-05-12T15:36:34.841Z,97.20
2019-05-12T15:39:07.232Z,97.10
2019-05-12T15:41:36.594Z,97.00
2019-05-12T15:44:06.698Z,97.70
2019-05-12T15:46:41.309Z,98.10
2019-05-12T15:49:08.899Z,96.00
2019-05-12T15:51:39.113Z,99.20
2019-05-12T15:54:11.618Z,97.50
2019-05-12T15:56:41.698Z,96.00
2019-05-12T15:59:11.520Z,95.80
2019-05-12T16:01:41.234Z,98.90
2019-05-12T16:04:11.991Z,98.60
2019-05-12T16:06:52.951Z,99.00
2019-05-12T16:09:13.984Z,98.20
2019-05-12T16:11:43.358Z,98.90
2019-05-12T16:14:13.165Z,98.80
2019-05-12T16:16:46.844Z,99.90
2019-05-12T16:19:15.268Z,99.90
2019-05-12T16:21:45.572Z,99.90
2019-05-12T16:24:15.754Z,99.90
2019-05-12T16:26:51.706Z,99.90
2019-05-12T16:29:17.081Z,99.90
2019-05-12T16:31:49.797Z,99.90
2019-05-12T16:34:17.864Z,99.90
2019-05-12T16:36:51.838Z,99.90
2019-05-12T16:39:18.801Z,99.90
2019-05-12T16:41:48.568Z,99.90
2019-05-12T16:44:23.018Z,99.90
2019-05-12T16:46:49.140Z,99.90
2019-05-12T16:49:18.839Z,99.90
2019-05-12T16:51:49.011Z,99.90
2019-05-12T16:54:18.444Z,99.90
2019-05-12T16:56:48.298Z,99.90
2019-05-12T16:59:21.964Z,99.90
2019-05-12T17:01:49.568Z,99.90
2019-05-12T17:04:19.297Z,99.90
2019-05-12T17:06:48.892Z,99.90
2019-05-12T17:09:18.660Z,99.90
2019-05-12T17:11:52.564Z,99.90
2019-05-12T17:14:20.644Z,99.90
2019-05-12T17:16:50.300Z,99.90
2019-05-12T17:19:20.087Z,99.90
2019-05-12T17:21:54.830Z,99.90
2019-05-12T17:24:23.724Z,99.90
2019-05-12T17:26:52.357Z,99.90
2019-05-12T17:29:24.222Z,99.90
2019-05-12T17:31:53.550Z,99.90
2019-05-12T17:34:25.967Z,99.90
2019-05-12T17:36:56.137Z,99.90
2019-05-12T17:39:29.524Z,99.90
2019-05-12T17:41:57.478Z,99.90
2019-05-12T17:44:31.232Z,99.90
2019-05-12T17:46:58.168Z,99.90
2019-05-12T17:49:30.924Z,99.90
2019-05-12T17:52:04.262Z,99.90
2019-05-12T17:54:30.681Z,99.90
2019-05-12T17:57:00.149Z,99.90
2019-05-12T17:59:29.849Z,99.90
2019-05-12T18:01:59.801Z,99.90
2019-05-12T18:04:31.053Z,99.90
2019-05-12T18:07:04.333Z,99.90
2019-05-12T18:09:32.021Z,99.90
2019-05-12T18:12:04.111Z,99.90
2019-05-12T18:14:44.981Z,99.90
2019-05-12T18:17:08.738Z,99.90
2019-05-12T18:19:36.249Z,99.90
2019-05-12T18:22:09.408Z,99.90
2019-05-12T18:24:40.939Z,99.90
2019-05-12T18:27:08.367Z,99.90
2019-05-12T18:29:39.028Z,99.90
2019-05-12T18:32:09.446Z,99.90
2019-05-12T18:34:38.874Z,99.90
2019-05-12T18:37:08.379Z,99.90
2019-05-12T18:39:38.707Z,99.90
2019-05-12T18:42:08.277Z,99.90
2019-05-12T18:44:38.123Z,99.90
2019-05-12T18:47:07.569Z,99.90
2019-05-12T18:49:37.123Z,99.90
2019-05-12T18:52:06.708Z,99.90
2019-05-12T18:54:36.714Z,99.90
2019-05-12T18:57:07.498Z,99.90
2019-05-12T18:59:37.462Z,99.90
2019-05-12T19:02:07.277Z,99.90
2019-05-12T19:04:39.591Z,99.90
2019-05-12T19:07:08.018Z,99.90
2019-05-12T19:09:37.540Z,99.90
2019-05-12T19:12:15.789Z,99.90
2019-05-12T19:14:40.513Z,99.90
2019-05-12T19:17:10.301Z,99.90
2019-05-12T19:19:40.185Z,99.90
2019-05-12T19:22:09.912Z,99.90
2019-05-12T19:24:39.916Z,99.90
2019-05-12T19:27:10.485Z,99.90
2019-05-12T19:29:46.699Z,99.90
2019-05-12T19:32:13.729Z,99.90
2019-05-12T19:34:43.379Z,99.90
2019-05-12T19:37:14.400Z,99.90
2019-05-12T19:39:44.533Z,99.90
2019-05-12T19:42:18.548Z,99.90
2019-05-12T19:44:46.186Z,99.90
2019-05-12T19:47:15.684Z,99.90
2019-05-12T19:49:50.424Z,99.90
2019-05-12T19:52:16.298Z,99.90
2019-05-12T19:54:45.914Z,99.90
2019-05-12T19:57:21.959Z,99.90
2019-05-12T19:59:50.864Z,99.90
2019-05-12T20:02:18.682Z,99.90
2019-05-12T20:04:51.968Z,99.90
2019-05-12T20:07:19.536Z,99.90
2019-05-12T20:09:58.687Z,99.90
2019-05-12T20:12:20.796Z,99.90
2019-05-12T20:14:50.914Z,99.90
2019-05-12T20:17:21.353Z,99.90
2019-05-12T20:19:53.817Z,99.90
2019-05-12T20:22:24.322Z,99.90
2019-05-12T20:24:53.978Z,99.90
2019-05-12T20:27:24.749Z,99.90
2019-05-12T20:29:54.290Z,99.90
2019-05-12T20:32:24.192Z,99.90
2019-05-12T20:34:55.401Z,99.90
2019-05-12T20:37:24.777Z,99.90
2019-05-12T20:40:01.953Z,99.90
2019-05-12T20:42:32.894Z,99.90
2019-05-12T20:45:02.523Z,99.90
2019-05-12T20:47:30.552Z,99.90
2019-05-12T20:50:00.250Z,99.90
2019-05-12T20:52:29.751Z,99.90
2019-05-12T20:54:59.957Z,99.90
2019-05-12T20:57:29.451Z,99.90
2019-05-12T21:00:04.718Z,99.90
2019-05-12T21:02:30.792Z,99.90
2019-05-12T21:05:01.491Z,99.90
2019-05-12T21:07:33.887Z,99.90
2019-05-12T21:10:04.085Z,99.90
2019-05-12T21:12:33.883Z,99.90
2019-05-12T21:15:13.768Z,99.90
2019-05-12T21:17:42.316Z,99.90
2019-05-12T21:20:11.432Z,99.90
2019-05-12T21:22:38.951Z,99.90
2019-05-12T21:25:10.731Z,99.90
2019-05-12T21:27:39.798Z,99.90
2019-05-12T21:30:11.952Z,99.90
2019-05-12T21:32:47.204Z,99.90
2019-05-12T21:35:19.178Z,99.90
2019-05-12T21:37:46.061Z,99.90
2019-05-12T21:40:15.791Z,99.90
2019-05-12T21:42:45.293Z,99.90
2019-05-12T21:45:15.067Z,99.90
2019-05-12T21:47:44.701Z,99.90
2019-05-12T21:50:14.424Z,99.90
2019-05-12T21:52:44.692Z,99.90
2019-05-12T21:55:21.462Z,99.90
2019-05-12T21:57:45.420Z,99.90
2019-05-12T22:00:24.509Z,99.90
2019-05-12T22:02:56.467Z,99.90
2019-05-12T22:05:47.018Z,99.90
2019-05-12T22:07:56.865Z,99.90
2019-05-12T22:10:30.616Z,99.90
2019-05-12T22:13:05.622Z,99.90
2019-05-12T22:15:29.049Z,99.90
2019-05-12T22:18:04.807Z,99.90
2019-05-12T22:20:34.657Z,99.90
2019-05-12T22:23:10.117Z,99.90
2019-05-12T22:25:36.312Z,99.90
2019-05-12T22:28:10.024Z,99.90
2019-05-12T22:30:37.270Z,99.90
2019-05-12T22:33:10.723Z,99.90
2019-05-12T22:35:37.842Z,99.90
2019-05-12T22:38:15.234Z,99.90
2019-05-12T22:40:38.600Z,99.90
2019-05-12T22:43:08.117Z,99.90
2019-05-12T22:45:44.190Z,99.90
2019-05-12T22:48:08.690Z,99.90
2019-05-12T22:50:38.109Z,99.90
2019-05-12T22:53:07.520Z,99.90
2019-05-12T22:55:36.994Z,99.90
2019-05-12T22:58:10.866Z,99.90
2019-05-12T23:00:37.925Z,99.90
2019-05-12T23:03:11.774Z,99.90
2019-05-12T23:05:38.487Z,99.90
2019-05-12T23:08:08.586Z,99.90
2019-05-12T23:10:41.492Z,99.90
2019-05-12T23:13:09.508Z,99.90
2019-05-12T23:15:45.189Z,99.90
2019-05-12T23:18:10.962Z,99.90
2019-05-12T23:20:40.395Z,99.90
2019-05-12T23:23:15.329Z,99.90
2019-05-12T23:25:41.348Z,99.90
2019-05-12T23:28:11.195Z,99.90
2019-05-12T23:30:43.791Z,99.90
2019-05-12T23:33:14.115Z,99.90
2019-05-12T23:35:44.369Z,99.90
2019-05-12T23:38:18.786Z,99.90
2019-05-12T23:40:44.957Z,99.90
2019-05-12T23:43:14.740Z,99.90
2019-05-12T23:45:44.786Z,99.90
2019-05-12T23:48:14.432Z,99.90
2019-05-12T23:50:44.239Z,99.90
2019-05-12T23:53:14.155Z,99.90
2019-05-12T23:55:43.910Z,99.90
2019-05-12T23:58:14.589Z,99.90
