createdAt,value
2019-01-05T00:00:41.276Z,15.48
2019-01-05T00:03:28.632Z,16.90
2019-01-05T00:06:19.919Z,17.15
2019-01-05T00:09:08.429Z,16.30
2019-01-05T00:11:55.890Z,16.87
2019-01-05T00:14:53.546Z,17.23
2019-01-05T00:17:48.662Z,17.77
2019-01-05T00:20:37.491Z,17.50
2019-01-05T00:23:24.947Z,16.25
2019-01-05T00:26:19.645Z,17.30
2019-01-05T00:29:11.337Z,16.80
2019-01-05T00:32:20.401Z,17.32
2019-01-05T00:35:09.555Z,15.60
2019-01-05T00:37:57.482Z,16.85
2019-01-05T00:40:46.667Z,16.60
2019-01-05T00:43:30.535Z,16.12
2019-01-05T00:46:26.547Z,16.85
2019-01-05T00:49:25.225Z,15.20
2019-01-05T00:52:28.493Z,16.32
2019-01-05T00:55:29.295Z,15.60
2019-01-05T00:58:28.646Z,14.83
2019-01-05T01:01:16.012Z,15.75
2019-01-05T01:04:19.778Z,15.78
2019-01-05T01:07:07.271Z,13.93
2019-01-05T01:10:00.861Z,13.90
2019-01-05T01:13:01.570Z,13.80
2019-01-05T01:15:52.967Z,14.28
2019-01-05T01:19:08.494Z,13.15
2019-01-05T01:21:31.497Z,15.60
2019-01-05T01:24:18.961Z,15.03
2019-01-05T01:27:08.732Z,15.15
2019-01-05T01:30:03.407Z,14.55
2019-01-05T01:32:51.846Z,15.00
2019-01-05T01:35:43.976Z,15.32
2019-01-05T01:39:01.077Z,14.85
2019-01-05T01:41:55.391Z,15.13
2019-01-05T01:44:42.164Z,15.08
2019-01-05T01:47:33.262Z,14.68
2019-01-05T01:50:21.580Z,15.45
2019-01-05T01:53:10.134Z,15.90
2019-01-05T01:56:07.811Z,16.50
2019-01-05T01:59:13.988Z,15.08
2019-01-05T02:02:03.670Z,14.87
2019-01-05T02:04:50.700Z,15.85
2019-01-05T02:07:57.007Z,15.63
2019-01-05T02:10:46.073Z,14.90
2019-01-05T02:13:49.686Z,15.15
2019-01-05T02:16:41.100Z,14.33
2019-01-05T02:19:54.552Z,15.45
2019-01-05T02:23:36.962Z,14.43
2019-01-05T02:26:53.005Z,14.90
2019-01-05T02:30:18.186Z,15.45
2019-01-05T02:33:40.274Z,13.90
2019-01-05T02:37:18.691Z,13.80
2019-01-05T02:40:45.590Z,15.18
2019-01-05T02:44:10.668Z,14.15
2019-01-05T02:47:35.085Z,13.40
2019-01-05T02:51:00.813Z,14.28
2019-01-05T02:54:27.516Z,13.98
2019-01-05T02:57:37.768Z,14.13
2019-01-05T03:01:23.751Z,14.80
2019-01-05T03:05:02.179Z,15.18
2019-01-05T03:08:41.648Z,13.18
2019-01-05T03:12:24.940Z,15.25
2019-01-05T03:15:58.343Z,14.10
2019-01-05T03:19:06.294Z,15.05
2019-01-05T03:22:37.289Z,15.40
2019-01-05T03:26:13.963Z,13.88
2019-01-05T03:29:46.068Z,13.70
2019-01-05T03:33:23.097Z,13.78
2019-01-05T03:36:48.835Z,14.03
2019-01-05T03:40:12.041Z,15.15
2019-01-05T03:43:25.597Z,14.90
2019-01-05T03:46:28.663Z,15.40
2019-01-05T03:50:13.957Z,15.88
2019-01-05T03:53:40.444Z,15.23
2019-01-05T03:56:59.023Z,16.12
2019-01-05T04:00:21.205Z,15.55
2019-01-05T04:04:00.405Z,14.83
2019-01-05T04:07:31.601Z,15.15
2019-01-05T04:11:11.463Z,16.80
2019-01-05T04:14:45.445Z,15.65
2019-01-05T04:18:12.764Z,17.42
2019-01-05T04:21:56.298Z,16.02
2019-01-05T04:25:32.902Z,16.45
2019-01-05T04:29:31.272Z,17.98
2019-01-05T04:32:52.146Z,16.12
2019-01-05T04:36:19.364Z,14.60
2019-01-05T04:39:48.536Z,16.10
2019-01-05T04:43:28.999Z,16.70
2019-01-05T04:47:00.144Z,16.93
2019-01-05T04:50:34.222Z,17.87
2019-01-05T04:54:10.612Z,17.25
2019-01-05T04:57:47.603Z,18.40
2019-01-05T05:01:15.165Z,19.10
2019-01-05T05:04:42.922Z,20.08
2019-01-05T05:08:22.729Z,21.77
2019-01-05T05:11:54.548Z,20.35
2019-01-05T05:15:21.621Z,21.50
2019-01-05T05:18:55.258Z,24.92
2019-01-05T05:22:38.946Z,24.40
2019-01-05T05:25:50.120Z,22.75
2019-01-05T05:29:32.951Z,24.77
2019-01-05T05:33:14.270Z,26.05
2019-01-05T05:36:55.293Z,25.55
2019-01-05T05:40:42.090Z,23.30
2019-01-05T05:44:01.745Z,26.35
2019-01-05T05:47:34.215Z,26.77
2019-01-05T05:51:00.119Z,26.95
2019-01-05T05:54:54.743Z,26.50
2019-01-05T05:58:23.807Z,29.07
2019-01-05T06:01:50.600Z,27.07
2019-01-05T06:05:07.683Z,26.87
2019-01-05T06:09:13.662Z,28.55
2019-01-05T06:13:12.444Z,30.57
2019-01-05T06:16:32.475Z,31.33
2019-01-05T06:20:01.750Z,28.47
2019-01-05T06:23:34.111Z,28.83
2019-01-05T06:27:20.753Z,28.55
2019-01-05T06:30:48.651Z,30.75
2019-01-05T06:34:13.363Z,32.75
2019-01-05T06:37:44.246Z,30.60
2019-01-05T06:41:18.327Z,31.40
2019-01-05T06:44:56.368Z,29.10
2019-01-05T06:52:14.778Z,28.05
2019-01-05T06:55:46.972Z,25.77
2019-01-05T06:59:20.024Z,26.95
2019-01-05T07:02:49.850Z,27.35
2019-01-05T07:06:37.147Z,25.60
2019-01-05T07:10:18.256Z,25.10
2019-01-05T07:13:43.083Z,25.40
2019-01-05T07:17:23.351Z,26.75
2019-01-05T07:21:15.685Z,26.45
2019-01-05T07:24:45.327Z,24.87
2019-01-05T07:28:44.586Z,28.52
2019-01-05T07:32:22.879Z,25.37
2019-01-05T07:36:11.940Z,24.45
2019-01-05T07:39:38.999Z,24.82
2019-01-05T07:43:08.827Z,26.00
2019-01-05T07:46:32.336Z,23.75
2019-01-05T07:49:59.453Z,25.97
2019-01-05T07:53:27.201Z,25.10
2019-01-05T07:56:56.492Z,24.65
2019-01-05T08:00:43.510Z,24.35
2019-01-05T08:04:19.601Z,24.47
2019-01-05T08:07:49.023Z,25.60
2019-01-05T08:11:22.604Z,22.85
2019-01-05T08:15:00.501Z,23.75
2019-01-05T08:18:52.612Z,24.02
2019-01-05T08:22:36.607Z,23.75
2019-01-05T08:26:12.563Z,22.20
2019-01-05T08:29:42.841Z,23.22
2019-01-05T08:33:18.142Z,20.90
2019-01-05T08:37:04.588Z,21.33
2019-01-05T08:40:41.667Z,25.88
2019-01-05T08:44:31.333Z,21.40
2019-01-05T08:48:01.444Z,22.87
2019-01-05T08:51:26.761Z,23.50
2019-01-05T08:54:51.887Z,23.22
2019-01-05T08:58:31.591Z,22.40
2019-01-05T09:01:52.492Z,22.73
2019-01-05T09:05:29.703Z,20.65
2019-01-05T09:08:45.106Z,22.20
2019-01-05T09:12:25.414Z,23.47
2019-01-05T09:15:54.152Z,22.40
2019-01-05T09:19:18.736Z,22.05
2019-01-05T09:22:49.707Z,21.70
2019-01-05T09:26:10.352Z,20.52
2019-01-05T09:29:41.517Z,19.82
2019-01-05T09:33:07.281Z,20.60
2019-01-05T09:36:51.746Z,22.15
2019-01-05T09:40:14.242Z,22.30
2019-01-05T09:43:42.193Z,21.97
2019-01-05T09:47:16.360Z,21.50
2019-01-05T09:51:20.198Z,19.62
2019-01-05T09:54:44.156Z,20.77
2019-01-05T09:58:15.533Z,20.23
2019-01-05T10:02:12.720Z,19.62
2019-01-05T10:05:44.288Z,20.10
2019-01-05T10:09:18.272Z,21.02
2019-01-05T10:13:01.686Z,19.25
2019-01-05T10:16:43.983Z,17.60
2019-01-05T10:20:18.589Z,17.20
2019-01-05T10:23:46.320Z,18.25
2019-01-05T10:27:08.682Z,17.05
2019-01-05T10:30:47.355Z,17.07
2019-01-05T10:34:24.428Z,14.90
2019-01-05T10:38:15.488Z,14.15
2019-01-05T10:42:06.836Z,15.10
2019-01-05T10:45:44.668Z,13.62
2019-01-05T10:49:25.713Z,14.30
2019-01-05T10:53:02.970Z,13.93
2019-01-05T10:56:41.266Z,11.90
2019-01-05T11:00:19.697Z,11.85
2019-01-05T11:03:53.954Z,9.53
2019-01-05T11:07:28.698Z,10.10
2019-01-05T11:11:10.582Z,9.05
2019-01-05T11:14:33.711Z,10.03
2019-01-05T11:17:59.278Z,9.38
2019-01-05T11:21:39.462Z,10.40
2019-01-05T11:25:12.748Z,10.23
2019-01-05T11:28:59.533Z,10.32
2019-01-05T11:32:57.466Z,8.75
2019-01-05T11:36:30.717Z,10.20
2019-01-05T11:40:03.403Z,9.03
2019-01-05T11:43:51.161Z,9.93
2019-01-05T11:47:48.501Z,8.70
2019-01-05T11:51:10.227Z,8.43
2019-01-05T11:54:48.825Z,7.67
2019-01-05T11:58:32.326Z,7.42
2019-01-05T12:02:06.158Z,8.38
2019-01-05T12:05:36.571Z,7.78
2019-01-05T12:09:19.809Z,8.00
2019-01-05T12:13:04.881Z,8.63
2019-01-05T12:16:19.924Z,8.05
2019-01-05T12:20:03.681Z,6.95
2019-01-05T12:23:37.364Z,6.65
2019-01-05T12:27:35.709Z,6.80
2019-01-05T12:31:10.244Z,6.78
2019-01-05T12:34:25.633Z,6.45
2019-01-05T12:37:53.866Z,6.72
2019-01-05T12:41:19.589Z,8.15
2019-01-05T12:45:12.892Z,7.53
2019-01-05T13:10:19.381Z,7.33
2019-01-05T13:14:04.150Z,5.90
2019-01-05T13:22:52.792Z,6.40
2019-01-05T13:27:15.449Z,6.60
2019-01-05T13:31:03.033Z,7.72
2019-01-05T13:34:39.794Z,8.15
2019-01-05T13:42:18.353Z,5.70
2019-01-05T13:45:41.955Z,6.05
2019-01-05T13:49:31.126Z,5.72
2019-01-05T13:53:16.131Z,6.37
2019-01-05T13:56:36.191Z,6.00
2019-01-05T13:59:49.591Z,6.15
2019-01-05T14:02:43.157Z,4.47
2019-01-05T14:05:24.820Z,5.50
2019-01-05T14:08:42.508Z,6.22
2019-01-05T14:11:22.164Z,6.25
2019-01-05T14:21:50.602Z,6.10
2019-01-05T14:25:20.994Z,6.55
2019-01-05T14:31:57.730Z,5.70
2019-01-05T14:32:18.065Z,6.60
2019-01-05T14:35:33.540Z,6.78
2019-01-05T16:47:13.233Z,5.22
2019-01-05T16:50:04.426Z,3.40
2019-01-05T16:52:59.333Z,3.67
2019-01-05T16:56:06.479Z,4.97
2019-01-05T16:58:53.959Z,4.42
2019-01-05T17:01:45.348Z,4.90
2019-01-05T17:04:32.593Z,4.05
2019-01-05T17:07:19.978Z,5.62
2019-01-05T17:10:44.045Z,5.87
2019-01-05T17:13:40.088Z,5.10
2019-01-05T17:16:31.642Z,5.05
2019-01-05T17:19:19.395Z,5.47
2019-01-05T17:22:17.295Z,6.08
2019-01-05T17:25:24.057Z,5.15
2019-01-05T17:28:24.668Z,5.33
2019-01-05T17:31:13.483Z,7.65
2019-01-05T17:34:00.915Z,7.45
2019-01-05T17:37:01.550Z,5.70
2019-01-05T17:39:53.342Z,6.55
2019-01-05T17:42:46.640Z,5.50
2019-01-05T17:45:34.302Z,7.25
2019-01-05T17:48:24.339Z,9.38
2019-01-05T17:51:30.931Z,5.83
2019-01-05T17:54:29.719Z,4.95
2019-01-05T17:57:17.204Z,5.35
2019-01-05T18:00:03.261Z,5.80
2019-01-05T18:02:51.898Z,7.50
2019-01-05T18:05:38.882Z,5.80
2019-01-05T18:08:26.443Z,7.60
2019-01-05T18:11:15.096Z,6.37
2019-01-05T18:14:03.641Z,5.78
2019-01-05T18:16:58.202Z,5.05
2019-01-05T18:19:52.819Z,5.08
2019-01-05T18:22:56.816Z,5.72
2019-01-05T18:25:44.130Z,4.60
2019-01-05T18:28:28.927Z,4.40
2019-01-05T18:31:22.907Z,4.65
2019-01-05T18:34:17.710Z,5.47
2019-01-05T18:37:05.479Z,6.12
2019-01-05T18:39:52.676Z,4.50
2019-01-05T18:42:39.915Z,5.10
2019-01-05T18:45:40.538Z,4.97
2019-01-05T18:48:41.202Z,4.75
2019-01-05T18:51:27.232Z,7.50
2019-01-05T18:54:14.754Z,5.15
2019-01-05T18:57:13.830Z,5.20
2019-01-05T19:00:01.412Z,5.80
2019-01-05T19:02:58.034Z,6.28
2019-01-05T19:05:46.945Z,5.90
2019-01-05T19:08:34.223Z,5.20
2019-01-05T19:11:29.698Z,5.00
2019-01-05T19:14:27.643Z,4.35
2019-01-05T19:17:28.255Z,5.00
2019-01-05T19:20:29.188Z,5.20
2019-01-05T19:23:32.972Z,4.85
2019-01-05T19:26:27.421Z,5.55
2019-01-05T19:29:14.556Z,6.40
2019-01-05T19:32:15.144Z,5.62
2019-01-05T19:35:06.432Z,6.50
2019-01-05T19:38:10.216Z,5.35
2019-01-05T19:40:57.582Z,6.00
2019-01-05T19:43:45.232Z,5.00
2019-01-05T19:46:29.618Z,4.95
2019-01-05T19:49:16.704Z,5.05
2019-01-05T19:52:04.446Z,4.80
2019-01-05T19:55:01.947Z,4.50
2019-01-05T19:57:49.981Z,5.10
2019-01-05T20:00:36.995Z,5.10
2019-01-05T20:03:25.544Z,4.10
2019-01-05T20:06:15.683Z,3.92
2019-01-05T20:09:02.903Z,4.83
2019-01-05T20:12:07.666Z,4.92
2019-01-05T20:14:55.130Z,4.15
2019-01-05T20:18:01.820Z,5.08
2019-01-05T20:20:53.213Z,4.28
2019-01-05T20:23:46.150Z,4.90
2019-01-05T20:26:47.241Z,4.65
2019-01-05T20:29:34.632Z,5.17
2019-01-05T20:32:23.186Z,4.47
2019-01-05T20:35:11.907Z,4.37
2019-01-05T20:38:11.697Z,4.30
2019-01-05T20:40:55.111Z,3.37
2019-01-05T20:43:49.586Z,4.50
2019-01-05T20:46:33.391Z,3.83
2019-01-05T20:49:36.998Z,4.10
2019-01-05T20:52:24.481Z,4.00
2019-01-05T20:55:11.739Z,4.50
2019-01-05T20:57:59.316Z,3.80
2019-01-05T21:00:36.852Z,4.45
2019-01-05T21:03:22.459Z,4.28
2019-01-05T21:06:09.567Z,4.05
2019-01-05T21:08:57.033Z,3.70
2019-01-05T21:11:44.401Z,3.60
2019-01-05T21:14:31.560Z,4.00
2019-01-05T21:17:26.725Z,4.00
2019-01-05T21:20:19.696Z,3.30
2019-01-05T21:23:23.338Z,3.83
2019-01-05T21:26:11.965Z,3.17
2019-01-05T21:29:04.077Z,3.30
2019-01-05T21:31:52.573Z,3.40
2019-01-05T21:34:56.234Z,3.85
2019-01-05T21:37:43.043Z,3.50
2019-01-05T21:40:31.586Z,4.12
2019-01-05T21:43:13.780Z,4.80
2019-01-05T21:46:08.041Z,4.28
2019-01-05T21:48:55.270Z,3.62
2019-01-05T21:51:46.560Z,3.95
2019-01-05T21:54:38.191Z,3.65
2019-01-05T21:57:29.792Z,3.55
2019-01-05T22:00:17.084Z,4.40
2019-01-05T22:03:04.975Z,3.95
2019-01-05T22:05:52.095Z,3.55
2019-01-05T22:08:46.923Z,3.70
2019-01-05T22:11:45.700Z,3.70
2019-01-05T22:14:49.503Z,3.85
2019-01-05T22:17:40.952Z,3.65
2019-01-05T22:20:35.838Z,3.70
2019-01-05T22:23:23.696Z,4.33
2019-01-05T22:26:11.165Z,3.90
2019-01-05T22:29:08.487Z,3.83
2019-01-05T22:31:58.853Z,4.10
2019-01-05T22:35:05.410Z,3.80
2019-01-05T22:37:56.797Z,3.40
2019-01-05T22:40:45.368Z,3.85
2019-01-05T22:43:33.934Z,3.75
2019-01-05T22:46:21.372Z,4.30
2019-01-05T22:49:08.807Z,3.60
2019-01-05T22:51:55.472Z,4.53
2019-01-05T22:54:53.086Z,3.62
2019-01-05T22:57:50.344Z,3.90
2019-01-05T23:00:28.207Z,3.42
2019-01-05T23:03:29.206Z,4.17
2019-01-05T23:06:17.828Z,4.10
2019-01-05T23:09:09.415Z,3.80
2019-01-05T23:12:09.919Z,3.67
2019-01-05T23:14:56.523Z,3.70
2019-01-05T23:17:43.777Z,3.70
2019-01-05T23:20:41.229Z,3.83
2019-01-05T23:23:28.293Z,3.87
2019-01-05T23:26:16.856Z,3.27
2019-01-05T23:29:10.848Z,3.65
2019-01-05T23:31:54.332Z,3.52
2019-01-05T23:34:49.365Z,3.55
2019-01-05T23:37:48.249Z,3.70
2019-01-05T23:40:35.514Z,2.98
2019-01-05T23:43:33.130Z,3.30
2019-01-05T23:46:33.756Z,4.35
2019-01-05T23:49:15.508Z,3.25
2019-01-05T23:52:06.850Z,5.17
2019-01-05T23:54:55.556Z,2.72
2019-01-05T23:57:44.197Z,3.70
