createdAt,value
2023-04-04T00:02:22.936Z,2.73
2023-04-04T00:07:27.659Z,3.10
2023-04-04T00:12:30.811Z,2.50
2023-04-04T00:17:33.896Z,2.20
2023-04-04T00:22:38.410Z,3.30
2023-04-04T00:27:41.576Z,1.60
2023-04-04T00:32:44.733Z,2.07
2023-04-04T00:37:49.278Z,2.20
2023-04-04T00:42:52.806Z,2.17
2023-04-04T00:47:57.091Z,1.80
2023-04-04T00:53:01.835Z,2.50
2023-04-04T00:58:05.003Z,1.53
2023-04-04T01:03:10.404Z,1.67
2023-04-04T01:08:15.816Z,1.63
2023-04-04T01:13:19.693Z,2.13
2023-04-04T01:18:25.149Z,3.17
2023-04-04T01:23:36.626Z,1.90
2023-04-04T01:28:41.106Z,2.07
2023-04-04T01:33:47.301Z,1.83
2023-04-04T01:38:55.696Z,1.40
2023-04-04T01:44:00.696Z,1.50
2023-04-04T01:49:03.786Z,1.83
2023-04-04T01:54:07.052Z,3.33
2023-04-04T01:59:11.633Z,1.70
2023-04-04T02:04:15.275Z,2.60
2023-04-04T02:09:18.642Z,1.67
2023-04-04T02:14:23.164Z,1.40
2023-04-04T02:19:26.243Z,1.90
2023-04-04T02:24:29.360Z,3.57
2023-04-04T02:29:33.832Z,2.20
2023-04-04T02:34:39.955Z,2.20
2023-04-04T02:39:43.063Z,1.80
2023-04-04T02:44:47.582Z,2.37
2023-04-04T02:49:50.679Z,2.83
2023-04-04T02:54:53.772Z,1.80
2023-04-04T02:59:58.308Z,1.80
2023-04-04T03:05:01.422Z,3.77
2023-04-04T03:10:04.577Z,2.10
2023-04-04T03:15:09.830Z,1.97
2023-04-04T03:20:15.125Z,1.77
2023-04-04T03:25:18.440Z,2.07
2023-04-04T03:30:23.015Z,1.63
2023-04-04T03:35:26.122Z,3.23
2023-04-04T03:40:29.224Z,1.60
2023-04-04T03:45:35.834Z,2.00
2023-04-04T03:50:40.727Z,2.43
2023-04-04T03:55:44.148Z,1.70
2023-04-04T04:00:50.137Z,2.47
2023-04-04T04:05:58.939Z,3.20
2023-04-04T04:11:05.844Z,1.47
2023-04-04T04:16:10.453Z,1.30
2023-04-04T04:21:13.555Z,1.23
2023-04-04T04:26:16.655Z,2.37
2023-04-04T04:31:21.143Z,1.83
2023-04-04T04:36:24.315Z,1.40
2023-04-04T04:41:28.126Z,0.93
2023-04-04T04:46:32.961Z,1.40
2023-04-04T04:51:36.113Z,2.43
2023-04-04T04:56:39.238Z,1.80
2023-04-04T05:01:43.788Z,1.90
2023-04-04T05:06:46.921Z,1.40
2023-04-04T05:11:50.028Z,2.27
2023-04-04T05:16:54.616Z,1.30
2023-04-04T05:21:57.764Z,1.70
2023-04-04T05:27:00.900Z,1.90
2023-04-04T05:32:05.769Z,2.33
2023-04-04T05:37:09.036Z,1.73
2023-04-04T05:42:12.108Z,2.80
2023-04-04T05:47:16.719Z,4.10
2023-04-04T05:52:19.822Z,2.43
2023-04-04T05:57:24.144Z,2.33
2023-04-04T06:02:30.129Z,2.40
2023-04-04T06:07:33.608Z,2.60
2023-04-04T06:12:36.689Z,2.20
2023-04-04T06:17:41.401Z,3.43
2023-04-04T06:22:44.516Z,2.37
2023-04-04T06:27:47.632Z,2.23
2023-04-04T06:32:52.519Z,3.10
2023-04-04T06:37:56.398Z,2.20
2023-04-04T06:42:59.469Z,2.63
2023-04-04T06:48:04.168Z,1.67
2023-04-04T06:53:07.479Z,2.23
2023-04-04T06:58:10.637Z,2.27
2023-04-04T07:03:15.164Z,2.27
2023-04-04T07:08:18.253Z,3.07
2023-04-04T07:13:21.580Z,2.17
2023-04-04T07:18:26.094Z,1.87
2023-04-04T07:23:29.236Z,3.07
2023-04-04T07:28:32.416Z,2.10
2023-04-04T07:33:37.015Z,2.70
2023-04-04T07:38:40.123Z,2.00
2023-04-04T07:43:43.224Z,2.10
2023-04-04T07:48:47.699Z,3.73
2023-04-04T07:53:50.773Z,3.07
2023-04-04T07:58:53.929Z,3.20
2023-04-04T08:03:58.553Z,3.10
2023-04-04T08:09:01.718Z,3.50
2023-04-04T08:14:06.077Z,3.47
2023-04-04T08:19:10.590Z,2.17
2023-04-04T08:24:14.024Z,2.70
2023-04-04T08:29:17.113Z,2.50
2023-04-04T08:34:23.616Z,4.77
2023-04-04T08:39:27.136Z,3.17
2023-04-04T08:44:31.419Z,3.00
2023-04-04T08:49:39.667Z,3.27
2023-04-04T08:54:44.196Z,2.50
2023-04-04T08:59:48.505Z,3.37
2023-04-04T09:05:05.392Z,2.77
2023-04-04T09:10:11.801Z,2.73
2023-04-04T09:15:16.030Z,2.80
2023-04-04T09:20:40.906Z,2.60
2023-04-04T09:30:55.481Z,3.23
2023-04-04T09:36:03.524Z,3.43
2023-04-04T09:41:09.777Z,2.50
2023-04-04T09:46:13.016Z,2.47
2023-04-04T09:51:17.584Z,2.73
2023-04-04T09:56:21.129Z,2.30
2023-04-04T10:01:25.641Z,4.00
2023-04-04T10:06:31.706Z,2.80
2023-04-04T10:11:38.518Z,2.40
2023-04-04T10:16:46.585Z,2.17
2023-04-04T10:21:51.567Z,2.53
2023-04-04T10:26:55.464Z,2.53
2023-04-04T10:32:04.516Z,2.87
2023-04-04T10:37:13.144Z,2.50
2023-04-04T10:42:17.572Z,3.17
2023-04-04T10:47:23.421Z,3.90
2023-04-04T10:52:31.885Z,2.70
2023-04-04T10:57:38.419Z,2.83
2023-04-04T11:02:45.702Z,3.13
2023-04-04T11:08:07.633Z,2.97
2023-04-04T11:13:14.667Z,4.03
2023-04-04T11:18:32.786Z,2.73
2023-04-04T11:24:14.337Z,3.00
2023-04-04T11:29:26.900Z,2.50
2023-04-04T11:34:34.137Z,2.20
2023-04-04T11:39:50.814Z,3.70
2023-04-04T11:45:05.014Z,3.33
2023-04-04T11:50:10.889Z,3.43
2023-04-04T11:55:19.710Z,3.33
2023-04-04T12:00:32.588Z,2.43
2023-04-04T12:05:36.273Z,2.90
2023-04-04T12:10:41.550Z,2.63
2023-04-04T12:15:45.136Z,3.10
2023-04-04T12:20:49.526Z,2.70
2023-04-04T12:25:55.815Z,2.93
2023-04-04T12:31:04.926Z,2.90
2023-04-04T12:36:08.747Z,2.83
2023-04-04T12:41:19.549Z,3.43
2023-04-04T12:46:28.321Z,3.17
2023-04-04T12:51:34.788Z,3.97
2023-04-04T12:56:39.290Z,3.10
2023-04-04T13:01:42.416Z,3.63
2023-04-04T13:06:47.765Z,2.50
2023-04-04T13:12:00.318Z,3.07
2023-04-04T13:17:05.783Z,2.80
2023-04-04T13:22:10.773Z,3.23
2023-04-04T13:27:15.266Z,3.20
2023-04-04T13:32:18.347Z,3.43
2023-04-04T13:37:21.441Z,2.37
2023-04-04T13:42:30.357Z,2.63
2023-04-04T13:47:33.525Z,2.90
2023-04-04T13:52:36.711Z,4.37
2023-04-04T13:57:41.370Z,2.33
2023-04-04T14:02:44.506Z,2.87
2023-04-04T14:07:47.759Z,2.47
2023-04-04T14:12:52.835Z,3.23
2023-04-04T14:17:56.105Z,5.73
2023-04-04T14:22:59.247Z,2.73
2023-04-04T14:28:03.739Z,3.67
2023-04-04T14:33:06.852Z,2.93
2023-04-04T14:38:10.036Z,3.10
2023-04-04T14:43:14.467Z,3.27
2023-04-04T14:48:17.567Z,3.47
2023-04-04T14:53:21.386Z,3.73
2023-04-04T14:58:25.924Z,2.40
2023-04-04T15:03:29.104Z,2.60
2023-04-04T15:08:32.211Z,2.83
2023-04-04T15:13:36.737Z,2.60
2023-04-04T15:18:40.285Z,3.57
2023-04-04T15:23:43.391Z,3.37
2023-04-04T15:28:49.292Z,2.30
2023-04-04T15:33:52.354Z,2.47
2023-04-04T15:38:55.551Z,3.13
2023-04-04T15:44:00.050Z,2.63
2023-04-04T15:49:04.198Z,2.40
2023-04-04T15:54:07.358Z,2.60
2023-04-04T15:59:11.853Z,3.07
2023-04-04T16:04:15.014Z,2.27
2023-04-04T16:09:19.633Z,2.10
2023-04-04T16:14:24.312Z,2.67
2023-04-04T16:19:27.368Z,2.37
2023-04-04T16:24:30.490Z,4.43
2023-04-04T16:29:34.899Z,2.90
2023-04-04T16:34:39.003Z,2.50
2023-04-04T16:39:42.315Z,2.73
2023-04-04T16:44:47.214Z,4.03
2023-04-04T16:49:50.440Z,3.40
2023-04-04T16:54:54.970Z,2.77
2023-04-04T16:59:59.599Z,4.03
2023-04-04T17:05:02.717Z,4.23
2023-04-04T17:10:06.757Z,3.73
2023-04-04T17:15:12.370Z,3.93
2023-04-04T17:20:18.181Z,3.13
2023-04-04T17:25:26.618Z,2.47
2023-04-04T17:30:31.166Z,2.77
2023-04-04T17:35:34.255Z,2.50
2023-04-04T17:40:37.443Z,2.57
2023-04-04T17:45:43.914Z,3.03
2023-04-04T17:50:47.013Z,2.27
2023-04-04T17:55:51.078Z,2.77
2023-04-04T18:00:57.535Z,3.20
2023-04-04T18:06:01.345Z,2.90
2023-04-04T18:11:04.989Z,2.90
2023-04-04T18:16:09.917Z,18.60
2023-04-04T18:21:13.615Z,9.93
2023-04-04T18:26:16.707Z,6.43
2023-04-04T18:31:21.555Z,4.17
2023-04-04T18:36:24.708Z,4.00
2023-04-04T18:41:27.836Z,3.53
2023-04-04T18:46:32.701Z,3.17
2023-04-04T18:51:36.087Z,4.33
2023-04-04T18:56:39.186Z,5.23
2023-04-04T19:01:43.643Z,3.70
2023-04-04T19:06:48.312Z,3.10
2023-04-04T19:11:54.781Z,3.03
2023-04-04T19:16:59.320Z,3.40
2023-04-04T19:22:02.489Z,2.80
2023-04-04T19:27:05.593Z,3.07
2023-04-04T19:32:14.942Z,2.70
2023-04-04T19:37:19.138Z,3.13
2023-04-04T19:42:30.395Z,2.53
2023-04-04T19:47:34.941Z,6.40
2023-04-04T19:52:38.197Z,4.43
2023-04-04T19:57:41.261Z,5.43
2023-04-04T20:02:57.816Z,5.20
2023-04-04T20:08:01.645Z,6.03
2023-04-04T20:13:07.034Z,8.73
2023-04-04T20:18:11.799Z,10.43
2023-04-04T20:23:16.903Z,7.83
2023-04-04T20:28:26.495Z,8.03
2023-04-04T20:33:36.308Z,7.03
2023-04-04T20:38:41.263Z,6.03
2023-04-04T20:43:51.959Z,6.33
2023-04-04T20:48:57.442Z,6.23
2023-04-04T20:54:02.303Z,5.83
2023-04-04T20:59:08.205Z,7.47
2023-04-04T21:04:25.106Z,5.00
2023-04-04T21:09:28.894Z,5.57
2023-04-04T21:14:37.357Z,3.60
2023-04-04T21:19:41.818Z,4.30
2023-04-04T21:24:44.893Z,4.60
2023-04-04T21:29:48.123Z,4.83
2023-04-04T21:34:52.605Z,4.13
2023-04-04T21:39:59.972Z,4.17
2023-04-04T21:45:03.050Z,3.90
2023-04-04T21:50:08.824Z,4.10
2023-04-04T21:55:11.928Z,4.97
2023-04-04T22:00:16.204Z,3.97
2023-04-04T22:05:23.798Z,3.67
2023-04-04T22:10:29.673Z,4.90
2023-04-04T22:15:32.774Z,4.53
2023-04-04T22:20:37.262Z,4.07
2023-04-04T22:25:40.636Z,6.07
2023-04-04T22:30:43.778Z,5.53
2023-04-04T22:35:48.314Z,4.13
2023-04-04T22:40:51.836Z,3.87
2023-04-04T22:45:54.995Z,4.20
2023-04-04T22:51:02.829Z,4.43
2023-04-04T22:56:06.152Z,3.07
2023-04-04T23:01:09.265Z,3.47
2023-04-04T23:06:13.744Z,3.43
2023-04-04T23:11:17.038Z,3.83
2023-04-04T23:16:23.563Z,3.00
2023-04-04T23:21:28.949Z,4.17
2023-04-04T23:26:32.597Z,3.23
2023-04-04T23:31:36.469Z,3.27
2023-04-04T23:36:40.977Z,3.43
2023-04-04T23:41:44.053Z,4.43
2023-04-04T23:46:47.469Z,3.50
2023-04-04T23:51:52.338Z,4.03
2023-04-04T23:56:56.127Z,4.67
