createdAt,value
2018-08-25T00:01:06.570Z,2.00
2018-08-25T00:03:36.373Z,2.80
2018-08-25T00:06:06.141Z,1.00
2018-08-25T00:08:35.854Z,2.00
2018-08-25T00:11:05.425Z,2.80
2018-08-25T00:13:35.620Z,0.40
2018-08-25T00:16:05.290Z,4.00
2018-08-25T00:18:35.082Z,1.00
2018-08-25T00:21:04.759Z,1.00
2018-08-25T00:23:34.430Z,3.00
2018-08-25T00:26:04.239Z,1.20
2018-08-25T00:28:33.784Z,1.40
2018-08-25T00:31:08.370Z,4.00
2018-08-25T00:33:37.908Z,3.00
2018-08-25T00:36:07.745Z,1.00
2018-08-25T00:38:37.258Z,2.00
2018-08-25T00:41:07.309Z,2.00
2018-08-25T00:43:36.992Z,3.00
2018-08-25T00:46:06.674Z,2.60
2018-08-25T00:48:36.291Z,2.00
2018-08-25T00:51:06.096Z,2.40
2018-08-25T00:53:37.108Z,2.00
2018-08-25T00:56:07.466Z,1.00
2018-08-25T00:58:37.122Z,2.00
2018-08-25T01:01:06.817Z,0.40
2018-08-25T01:03:36.590Z,1.00
2018-08-25T01:06:06.253Z,1.40
2018-08-25T01:08:35.962Z,0.80
2018-08-25T01:11:06.001Z,1.00
2018-08-25T01:13:35.569Z,0.00
2018-08-25T01:16:05.244Z,1.00
2018-08-25T01:18:35.057Z,0.40
2018-08-25T01:21:04.709Z,1.00
2018-08-25T01:23:34.831Z,1.00
2018-08-25T01:26:04.478Z,2.00
2018-08-25T01:28:34.046Z,0.00
2018-08-25T01:31:04.045Z,0.00
2018-08-25T01:33:33.650Z,0.00
2018-08-25T01:36:03.390Z,1.00
2018-08-25T01:38:33.070Z,0.20
2018-08-25T01:41:02.768Z,0.20
2018-08-25T01:43:32.659Z,0.00
2018-08-25T01:46:02.349Z,0.00
2018-08-25T01:48:31.937Z,0.60
2018-08-25T01:51:01.649Z,1.00
2018-08-25T01:53:31.390Z,1.00
2018-08-25T01:56:01.051Z,0.00
2018-08-25T01:58:30.809Z,0.00
2018-08-25T02:01:00.432Z,0.40
2018-08-25T02:03:30.253Z,1.00
2018-08-25T02:05:59.874Z,0.00
2018-08-25T02:08:29.654Z,0.00
2018-08-25T02:10:59.268Z,0.00
2018-08-25T02:13:30.646Z,1.00
2018-08-25T02:16:00.539Z,0.00
2018-08-25T02:18:30.708Z,2.20
2018-08-25T02:21:00.374Z,1.00
2018-08-25T02:23:30.157Z,0.60
2018-08-25T02:25:59.765Z,0.00
2018-08-25T02:28:29.981Z,0.20
2018-08-25T02:30:59.793Z,0.00
2018-08-25T02:33:29.541Z,1.00
2018-08-25T02:35:59.238Z,1.00
2018-08-25T02:38:29.416Z,0.80
2018-08-25T02:40:59.105Z,0.00
2018-08-25T02:43:29.057Z,1.00
2018-08-25T02:45:58.716Z,1.00
2018-08-25T02:48:28.960Z,1.00
2018-08-25T02:50:58.640Z,0.00
2018-08-25T02:53:28.439Z,1.00
2018-08-25T02:55:58.064Z,1.40
2018-08-25T02:58:28.289Z,1.00
2018-08-25T03:00:58.254Z,0.20
2018-08-25T03:03:27.902Z,0.00
2018-08-25T03:05:58.781Z,1.00
2018-08-25T03:08:28.643Z,1.00
2018-08-25T03:10:58.311Z,0.00
2018-08-25T03:13:29.087Z,2.40
2018-08-25T03:15:58.872Z,0.00
2018-08-25T03:18:28.623Z,0.40
2018-08-25T03:20:58.423Z,1.00
2018-08-25T03:23:28.275Z,0.40
2018-08-25T03:25:58.094Z,1.00
2018-08-25T03:28:28.780Z,0.60
2018-08-25T03:30:58.486Z,0.00
2018-08-25T03:33:28.215Z,0.40
2018-08-25T03:35:58.162Z,1.00
2018-08-25T03:38:27.897Z,0.80
2018-08-25T03:40:57.567Z,1.00
2018-08-25T03:43:27.969Z,0.00
2018-08-25T03:45:57.692Z,2.20
2018-08-25T03:48:27.729Z,0.00
2018-08-25T03:50:57.365Z,0.80
2018-08-25T03:53:27.177Z,0.20
2018-08-25T03:55:58.957Z,1.00
2018-08-25T03:58:28.992Z,0.20
2018-08-25T04:00:58.880Z,1.00
2018-08-25T04:03:28.479Z,1.60
2018-08-25T04:05:58.507Z,0.80
2018-08-25T04:08:28.170Z,0.60
2018-08-25T04:10:57.836Z,0.60
2018-08-25T04:13:27.553Z,0.80
2018-08-25T04:15:58.309Z,0.00
2018-08-25T04:18:28.300Z,1.00
2018-08-25T04:20:58.193Z,0.20
2018-08-25T04:23:28.487Z,1.00
2018-08-25T04:25:58.299Z,0.00
2018-08-25T04:28:28.008Z,0.20
2018-08-25T04:30:57.716Z,0.60
2018-08-25T04:33:27.400Z,1.00
2018-08-25T04:35:57.679Z,1.00
2018-08-25T04:38:28.410Z,0.00
2018-08-25T04:40:58.489Z,0.20
2018-08-25T04:43:28.646Z,1.00
2018-08-25T04:45:58.359Z,1.00
2018-08-25T04:48:27.973Z,0.00
2018-08-25T04:50:58.287Z,1.00
2018-08-25T04:53:28.415Z,1.00
2018-08-25T04:55:58.372Z,1.00
2018-08-25T04:58:28.462Z,1.00
2018-08-25T05:00:58.033Z,1.00
2018-08-25T05:03:27.779Z,0.00
2018-08-25T05:05:57.384Z,0.40
2018-08-25T05:08:27.183Z,1.00
2018-08-25T05:10:57.451Z,0.00
2018-08-25T05:13:27.231Z,0.00
2018-08-25T05:15:56.932Z,0.00
2018-08-25T05:18:27.025Z,1.00
2018-08-25T05:20:56.734Z,0.00
2018-08-25T05:23:26.464Z,0.80
2018-08-25T05:25:56.176Z,0.60
2018-08-25T05:28:26.036Z,0.40
2018-08-25T05:30:56.598Z,0.80
2018-08-25T05:33:26.318Z,0.60
2018-08-25T05:35:56.017Z,1.00
2018-08-25T05:38:26.152Z,0.20
2018-08-25T05:40:56.544Z,0.00
2018-08-25T05:43:26.534Z,0.80
2018-08-25T05:45:56.307Z,1.00
2018-08-25T05:48:26.339Z,0.20
2018-08-25T05:50:56.511Z,0.00
2018-08-25T05:53:26.564Z,1.00
2018-08-25T05:55:56.633Z,1.00
2018-08-25T05:58:26.666Z,0.40
2018-08-25T06:00:56.536Z,1.60
2018-08-25T06:03:26.302Z,0.40
2018-08-25T06:05:56.826Z,0.00
2018-08-25T06:08:26.596Z,1.00
2018-08-25T06:10:56.225Z,0.00
2018-08-25T06:13:26.274Z,0.40
2018-08-25T06:15:56.330Z,1.00
2018-08-25T06:18:26.065Z,1.00
2018-08-25T06:20:55.763Z,0.60
2018-08-25T06:23:25.463Z,1.00
2018-08-25T06:25:55.820Z,0.40
2018-08-25T06:28:25.730Z,0.00
2018-08-25T06:30:55.448Z,1.00
2018-08-25T06:33:25.296Z,0.00
2018-08-25T06:35:55.238Z,0.20
2018-08-25T06:38:25.335Z,0.60
2018-08-25T06:40:55.053Z,0.00
2018-08-25T06:43:24.813Z,0.80
2018-08-25T06:45:59.791Z,1.00
2018-08-25T06:48:29.524Z,0.80
2018-08-25T06:50:59.162Z,0.00
2018-08-25T06:53:29.223Z,1.00
2018-08-25T06:55:59.512Z,0.40
2018-08-25T06:58:29.577Z,1.00
2018-08-25T07:00:59.371Z,1.00
2018-08-25T07:03:29.098Z,0.00
2018-08-25T07:05:58.949Z,1.00
2018-08-25T07:08:28.710Z,0.60
2018-08-25T07:10:58.412Z,1.00
2018-08-25T07:13:28.371Z,1.00
2018-08-25T07:15:58.352Z,1.20
2018-08-25T07:18:28.757Z,1.00
2018-08-25T07:20:59.032Z,1.00
2018-08-25T07:23:29.870Z,1.00
2018-08-25T07:25:59.605Z,1.00
2018-08-25T07:28:29.508Z,0.80
2018-08-25T07:30:59.819Z,1.00
2018-08-25T07:33:29.519Z,0.80
2018-08-25T07:36:00.432Z,1.00
2018-08-25T07:38:30.113Z,1.00
2018-08-25T07:40:59.925Z,1.00
2018-08-25T07:43:29.792Z,3.00
2018-08-25T07:45:59.759Z,1.00
2018-08-25T07:48:29.571Z,1.00
2018-08-25T07:50:59.396Z,1.00
2018-08-25T07:53:29.427Z,1.00
2018-08-25T07:55:59.212Z,0.00
2018-08-25T07:58:29.116Z,1.00
2018-08-25T08:00:58.896Z,1.20
2018-08-25T08:03:28.622Z,1.00
2018-08-25T08:05:58.529Z,1.00
2018-08-25T08:08:28.421Z,1.20
2018-08-25T08:10:58.103Z,1.00
2018-08-25T08:13:27.778Z,1.60
2018-08-25T08:15:57.451Z,1.80
2018-08-25T08:18:27.142Z,3.00
2018-08-25T08:20:56.788Z,1.00
2018-08-25T08:23:26.519Z,2.00
2018-08-25T08:25:56.400Z,1.40
2018-08-25T08:28:26.178Z,3.00
2018-08-25T08:30:55.836Z,1.00
2018-08-25T08:33:25.686Z,1.00
2018-08-25T08:35:55.395Z,1.00
2018-08-25T08:38:25.236Z,1.00
2018-08-25T08:40:56.682Z,2.40
2018-08-25T08:43:26.440Z,3.80
2018-08-25T08:45:56.479Z,1.00
2018-08-25T08:48:26.114Z,1.00
2018-08-25T08:50:55.800Z,3.00
2018-08-25T08:53:25.442Z,1.00
2018-08-25T08:55:55.584Z,1.40
2018-08-25T08:58:25.274Z,1.00
2018-08-25T09:00:56.572Z,1.00
2018-08-25T09:03:26.308Z,0.40
2018-08-25T09:05:56.335Z,2.20
2018-08-25T09:08:26.692Z,2.20
2018-08-25T09:10:58.390Z,1.40
2018-08-25T09:13:27.872Z,2.00
2018-08-25T09:15:57.676Z,1.40
2018-08-25T09:18:27.370Z,0.80
2018-08-25T09:20:57.495Z,2.20
2018-08-25T09:23:26.976Z,1.00
2018-08-25T09:25:56.881Z,2.00
2018-08-25T09:28:26.396Z,1.00
2018-08-25T09:30:55.919Z,1.00
2018-08-25T09:33:25.424Z,1.00
2018-08-25T09:35:54.996Z,2.20
2018-08-25T09:38:24.452Z,1.60
2018-08-25T09:40:54.305Z,2.20
2018-08-25T09:43:23.811Z,0.00
2018-08-25T09:45:53.360Z,1.80
2018-08-25T09:48:23.404Z,1.00
2018-08-25T09:50:52.996Z,1.40
2018-08-25T09:53:22.740Z,1.00
2018-08-25T09:55:52.935Z,2.40
2018-08-25T09:58:22.673Z,1.00
2018-08-25T10:00:57.105Z,1.80
2018-08-25T10:03:26.748Z,4.00
2018-08-25T10:05:56.863Z,1.00
2018-08-25T10:08:26.436Z,2.40
2018-08-25T10:10:55.993Z,2.20
2018-08-25T10:13:25.480Z,3.40
2018-08-25T10:15:55.044Z,1.00
2018-08-25T10:18:25.101Z,2.20
2018-08-25T10:20:54.655Z,2.20
2018-08-25T10:23:24.199Z,2.80
2018-08-25T10:25:53.790Z,2.20
2018-08-25T10:28:24.408Z,2.40
2018-08-25T10:30:53.893Z,2.00
2018-08-25T10:33:23.495Z,1.00
2018-08-25T10:35:53.351Z,2.20
2018-08-25T10:38:22.903Z,4.60
2018-08-25T10:40:53.033Z,2.60
2018-08-25T10:43:22.868Z,2.40
2018-08-25T10:45:52.402Z,4.00
2018-08-25T10:48:22.023Z,5.20
2018-08-25T10:50:51.787Z,2.80
2018-08-25T10:53:23.365Z,1.00
2018-08-25T10:55:52.927Z,4.00
2018-08-25T10:58:25.670Z,4.80
2018-08-25T11:00:57.024Z,6.00
2018-08-25T11:03:26.946Z,11.20
2018-08-25T11:05:56.595Z,5.00
2018-08-25T11:08:26.449Z,7.60
2018-08-25T11:10:56.111Z,7.20
2018-08-25T11:13:25.716Z,7.00
2018-08-25T11:15:55.428Z,7.80
2018-08-25T11:18:27.023Z,5.80
2018-08-25T11:20:58.192Z,6.00
2018-08-25T11:23:27.964Z,5.60
2018-08-25T11:25:57.977Z,7.40
2018-08-25T11:28:28.005Z,7.80
2018-08-25T11:30:57.785Z,7.20
2018-08-25T11:33:28.194Z,7.00
2018-08-25T11:35:57.961Z,4.40
2018-08-25T11:38:27.756Z,7.00
2018-08-25T11:40:57.541Z,7.00
2018-08-25T11:43:27.158Z,6.60
2018-08-25T11:45:56.848Z,4.00
2018-08-25T11:48:26.502Z,4.20
2018-08-25T11:50:57.046Z,4.00
2018-08-25T11:53:26.566Z,3.80
2018-08-25T11:55:57.148Z,4.00
2018-08-25T11:58:27.205Z,4.00
2018-08-25T12:00:57.739Z,4.40
2018-08-25T12:03:28.908Z,4.00
2018-08-25T12:06:00.129Z,3.60
2018-08-25T12:08:31.638Z,1.60
2018-08-25T12:11:01.546Z,3.00
2018-08-25T12:13:32.112Z,3.60
2018-08-25T12:16:01.656Z,2.00
2018-08-25T12:18:31.267Z,1.00
2018-08-25T12:21:00.848Z,2.00
2018-08-25T12:23:30.328Z,0.00
2018-08-25T12:25:59.911Z,1.00
2018-08-25T12:28:29.788Z,2.00
2018-08-25T12:30:59.568Z,2.00
2018-08-25T12:33:29.636Z,2.80
2018-08-25T12:35:59.652Z,3.60
2018-08-25T12:38:29.399Z,2.00
2018-08-25T12:41:02.193Z,2.00
2018-08-25T12:43:33.874Z,2.00
2018-08-25T12:46:03.879Z,1.60
2018-08-25T12:48:35.354Z,2.00
2018-08-25T12:51:06.504Z,2.80
2018-08-25T12:53:37.924Z,4.00
2018-08-25T12:56:07.756Z,2.00
2018-08-25T12:58:37.261Z,2.40
2018-08-25T13:01:07.210Z,2.00
2018-08-25T13:03:37.092Z,3.00
2018-08-25T13:06:07.051Z,3.60
2018-08-25T13:08:37.225Z,2.00
2018-08-25T13:11:07.131Z,2.40
2018-08-25T13:13:38.673Z,4.80
2018-08-25T13:16:09.376Z,1.00
2018-08-25T13:21:45.330Z,2.00
2018-08-25T13:24:15.097Z,3.40
2018-08-25T13:26:44.965Z,5.20
2018-08-25T13:29:14.811Z,1.80
2018-08-25T13:31:44.590Z,2.00
2018-08-25T13:34:14.513Z,2.20
2018-08-25T13:36:44.664Z,3.20
2018-08-25T13:39:14.418Z,4.00
2018-08-25T13:41:44.245Z,4.00
2018-08-25T13:44:14.669Z,2.00
2018-08-25T13:46:44.706Z,3.40
2018-08-25T13:49:14.940Z,4.00
2018-08-25T13:51:44.911Z,2.80
2018-08-25T13:54:14.799Z,2.00
2018-08-25T13:56:44.489Z,3.00
2018-08-25T13:59:14.189Z,3.00
2018-08-25T14:01:44.019Z,2.00
2018-08-25T14:04:13.621Z,3.60
2018-08-25T14:06:44.114Z,3.40
2018-08-25T14:09:13.994Z,2.00
2018-08-25T14:11:43.867Z,4.00
2018-08-25T14:14:14.088Z,3.60
2018-08-25T14:16:43.750Z,2.40
2018-08-25T14:19:13.785Z,2.40
2018-08-25T14:21:43.537Z,4.00
2018-08-25T14:24:13.475Z,2.40
2018-08-25T14:26:43.511Z,2.00
2018-08-25T14:29:13.378Z,4.00
2018-08-25T14:31:43.199Z,4.00
2018-08-25T14:34:13.040Z,1.60
2018-08-25T14:36:43.525Z,3.20
2018-08-25T14:39:14.109Z,2.40
2018-08-25T14:41:43.793Z,2.00
2018-08-25T14:44:14.027Z,2.00
2018-08-25T14:46:43.725Z,3.20
2018-08-25T14:49:17.355Z,4.00
2018-08-25T14:51:57.055Z,3.60
2018-08-25T14:54:26.724Z,3.60
2018-08-25T14:56:56.269Z,4.00
2018-08-25T15:00:55.291Z,2.00
2018-08-25T15:03:25.089Z,2.00
2018-08-25T15:05:54.911Z,2.00
2018-08-25T15:08:24.738Z,2.00
2018-08-25T15:10:54.532Z,3.00
2018-08-25T15:13:26.308Z,1.00
2018-08-25T15:15:58.342Z,1.00
2018-08-25T15:18:31.237Z,2.00
2018-08-25T15:21:00.855Z,2.40
2018-08-25T15:23:30.651Z,2.00
2018-08-25T15:26:00.703Z,1.80
2018-08-25T15:28:31.013Z,2.00
2018-08-25T15:31:00.970Z,2.00
2018-08-25T15:33:30.989Z,2.00
2018-08-25T15:36:03.901Z,4.00
2018-08-25T15:38:42.549Z,2.40
2018-08-25T15:41:13.798Z,2.00
2018-08-25T15:43:46.011Z,1.80
2018-08-25T15:46:15.758Z,2.80
2018-08-25T15:48:45.539Z,2.00
2018-08-25T15:51:17.255Z,2.80
2018-08-25T15:53:47.288Z,2.00
2018-08-25T15:56:20.584Z,1.60
2018-08-25T15:58:51.289Z,1.40
2018-08-25T16:01:32.798Z,1.80
2018-08-25T16:04:03.426Z,1.00
2018-08-25T16:06:33.229Z,1.20
2018-08-25T16:09:03.588Z,1.20
2018-08-25T16:11:33.717Z,2.00
2018-08-25T16:14:03.260Z,2.00
2018-08-25T16:16:32.796Z,2.00
2018-08-25T16:19:07.256Z,1.00
2018-08-25T16:23:11.077Z,1.00
2018-08-25T16:25:45.732Z,1.60
2018-08-25T16:28:15.380Z,1.00
2018-08-25T16:30:46.503Z,2.00
2018-08-25T16:33:22.927Z,1.00
2018-08-25T16:35:55.834Z,1.00
2018-08-25T16:38:25.931Z,1.00
2018-08-25T16:40:55.489Z,1.00
2018-08-25T16:43:26.037Z,2.40
2018-08-25T16:45:56.631Z,1.20
2018-08-25T16:48:26.712Z,1.40
2018-08-25T16:50:56.383Z,2.00
2018-08-25T16:53:27.685Z,2.00
2018-08-25T16:55:58.201Z,1.00
2018-08-25T16:58:34.679Z,2.00
2018-08-25T17:01:04.492Z,1.00
2018-08-25T17:03:34.201Z,2.00
2018-08-25T17:06:04.547Z,1.00
2018-08-25T17:08:34.365Z,3.20
2018-08-25T17:11:10.181Z,1.00
2018-08-25T17:13:39.855Z,1.00
2018-08-25T17:16:09.691Z,1.00
2018-08-25T17:18:40.025Z,1.00
2018-08-25T17:21:11.582Z,1.00
2018-08-25T17:23:42.554Z,0.80
2018-08-25T17:26:12.488Z,2.00
2018-08-25T17:28:44.636Z,1.00
2018-08-25T17:31:15.528Z,1.40
2018-08-25T17:33:45.574Z,1.00
2018-08-25T17:36:15.902Z,1.00
2018-08-25T17:38:45.818Z,1.00
2018-08-25T17:41:15.348Z,1.00
2018-08-25T17:43:49.256Z,1.00
2018-08-25T17:46:23.596Z,1.00
2018-08-25T17:48:54.216Z,1.00
2018-08-25T17:51:25.142Z,1.00
2018-08-25T17:53:55.533Z,1.00
2018-08-25T17:56:26.656Z,1.00
2018-08-25T17:58:58.713Z,0.60
2018-08-25T18:01:29.618Z,0.20
2018-08-25T18:03:59.204Z,0.60
2018-08-25T18:06:29.027Z,0.20
2018-08-25T18:08:58.724Z,1.00
2018-08-25T18:11:28.443Z,1.00
2018-08-25T18:13:59.297Z,1.00
2018-08-25T18:16:28.819Z,0.00
2018-08-25T18:19:00.728Z,0.00
2018-08-25T18:21:31.057Z,1.00
2018-08-25T18:24:01.354Z,0.00
2018-08-25T18:26:32.232Z,1.00
2018-08-25T18:29:01.778Z,1.00
2018-08-25T18:31:31.538Z,1.00
2018-08-25T18:34:01.558Z,1.00
2018-08-25T18:36:31.480Z,0.00
2018-08-25T18:39:01.024Z,1.00
2018-08-25T18:41:31.122Z,0.20
2018-08-25T18:44:00.933Z,0.00
2018-08-25T18:46:32.518Z,0.00
2018-08-25T18:49:03.702Z,1.00
2018-08-25T18:51:33.248Z,1.00
2018-08-25T18:54:03.677Z,0.40
2018-08-25T18:56:33.828Z,1.00
2018-08-25T18:59:03.651Z,0.60
2018-08-25T19:01:34.142Z,0.00
2018-08-25T19:04:04.203Z,0.80
2018-08-25T19:06:34.173Z,0.20
2018-08-25T19:09:04.416Z,0.80
2018-08-25T19:11:34.716Z,0.40
2018-08-25T19:14:05.612Z,0.00
2018-08-25T19:16:39.420Z,0.00
2018-08-25T19:19:09.168Z,0.20
2018-08-25T19:21:38.803Z,0.00
2018-08-25T19:24:09.089Z,1.00
2018-08-25T19:26:39.076Z,0.00
2018-08-25T19:29:09.349Z,1.00
2018-08-25T19:31:39.563Z,0.00
2018-08-25T19:34:09.924Z,0.80
2018-08-25T19:36:39.588Z,0.00
2018-08-25T19:39:10.566Z,0.00
2018-08-25T19:41:40.328Z,0.20
2018-08-25T19:44:10.558Z,0.00
2018-08-25T19:46:41.148Z,0.00
2018-08-25T19:49:13.306Z,1.00
2018-08-25T19:51:43.189Z,1.00
2018-08-25T19:54:13.187Z,0.80
2018-08-25T19:56:42.840Z,1.00
2018-08-25T19:59:13.451Z,0.00
2018-08-25T20:01:43.112Z,0.00
2018-08-25T20:04:12.897Z,1.00
2018-08-25T20:06:42.920Z,0.60
2018-08-25T20:09:13.096Z,1.00
2018-08-25T20:11:43.907Z,0.00
2018-08-25T20:14:14.126Z,0.00
2018-08-25T20:16:44.506Z,0.60
2018-08-25T20:19:14.296Z,0.00
2018-08-25T20:21:44.027Z,0.40
2018-08-25T20:24:22.259Z,1.00
2018-08-25T20:27:02.023Z,0.00
2018-08-25T20:29:31.713Z,0.20
2018-08-25T20:32:02.866Z,0.60
2018-08-25T20:34:36.663Z,0.00
2018-08-25T20:37:12.531Z,0.20
2018-08-25T20:39:42.966Z,0.00
2018-08-25T20:42:12.842Z,0.60
2018-08-25T20:44:42.474Z,0.00
2018-08-25T20:47:13.870Z,0.40
2018-08-25T20:49:44.124Z,0.20
2018-08-25T20:52:13.896Z,0.00
2018-08-25T20:54:43.404Z,1.00
2018-08-25T20:57:13.013Z,0.00
2018-08-25T20:59:43.360Z,1.00
2018-08-25T21:02:14.845Z,0.00
2018-08-25T21:04:44.907Z,0.00
2018-08-25T21:07:15.232Z,0.00
2018-08-25T21:09:45.062Z,0.00
2018-08-25T21:12:14.608Z,0.00
2018-08-25T21:14:44.527Z,1.00
2018-08-25T21:17:14.312Z,1.40
2018-08-25T21:19:43.936Z,0.00
2018-08-25T21:22:13.795Z,1.00
2018-08-25T21:24:43.751Z,1.00
2018-08-25T21:27:16.222Z,0.00
2018-08-25T21:29:45.954Z,1.00
2018-08-25T21:32:17.059Z,0.00
2018-08-25T21:34:47.227Z,0.40
2018-08-25T21:37:18.779Z,0.80
2018-08-25T21:39:49.334Z,0.00
2018-08-25T21:42:20.070Z,1.00
2018-08-25T21:44:49.683Z,1.00
2018-08-25T21:47:22.510Z,0.00
2018-08-25T21:49:52.691Z,1.60
2018-08-25T21:52:23.993Z,1.00
2018-08-25T21:54:53.913Z,0.40
2018-08-25T21:57:23.656Z,1.00
2018-08-25T21:59:53.808Z,0.00
2018-08-25T22:02:24.207Z,1.00
2018-08-25T22:04:57.167Z,1.00
2018-08-25T22:07:27.365Z,1.00
2018-08-25T22:09:57.059Z,0.40
2018-08-25T22:12:26.627Z,1.20
2018-08-25T22:14:56.659Z,1.00
2018-08-25T22:17:26.533Z,1.00
2018-08-25T22:19:56.547Z,1.00
2018-08-25T22:22:26.416Z,0.80
2018-08-25T22:24:57.015Z,1.00
2018-08-25T22:27:29.100Z,1.20
2018-08-25T22:29:58.663Z,0.20
2018-08-25T22:32:28.140Z,1.00
2018-08-25T22:34:58.182Z,1.00
2018-08-25T22:37:28.363Z,1.00
2018-08-25T22:39:57.960Z,1.00
2018-08-25T22:42:29.161Z,2.00
2018-08-25T22:44:59.075Z,4.00
2018-08-25T22:47:28.614Z,1.00
2018-08-25T22:49:58.496Z,0.80
2018-08-25T22:52:34.184Z,1.00
2018-08-25T22:55:04.371Z,2.00
2018-08-25T22:57:45.717Z,1.00
2018-08-25T23:00:19.272Z,1.20
2018-08-25T23:02:49.331Z,0.80
2018-08-25T23:05:19.504Z,0.80
2018-08-25T23:07:51.445Z,1.00
2018-08-25T23:10:21.650Z,0.80
2018-08-25T23:12:51.240Z,1.00
2018-08-25T23:15:21.036Z,1.00
2018-08-25T23:17:51.172Z,2.00
2018-08-25T23:20:21.124Z,1.00
2018-08-25T23:22:51.364Z,1.80
2018-08-25T23:25:21.515Z,1.00
2018-08-25T23:27:54.437Z,1.00
2018-08-25T23:30:24.419Z,1.40
2018-08-25T23:32:54.367Z,1.00
2018-08-25T23:35:28.162Z,1.00
2018-08-25T23:37:58.148Z,0.20
2018-08-25T23:40:28.114Z,1.20
2018-08-25T23:42:58.368Z,1.00
2018-08-25T23:45:28.377Z,0.00
2018-08-25T23:47:58.061Z,1.00
2018-08-25T23:50:27.800Z,1.40
2018-08-25T23:52:57.709Z,1.80
2018-08-25T23:55:27.420Z,1.00
2018-08-25T23:58:01.760Z,1.00
