createdAt,value
2016-05-18T00:00:11.291Z,11.27
2016-05-18T00:01:11.293Z,11.32
2016-05-18T00:02:11.281Z,11.22
2016-05-18T00:03:11.283Z,11.22
2016-05-18T00:04:11.270Z,11.22
2016-05-18T00:05:11.273Z,11.15
2016-05-18T00:06:11.275Z,11.15
2016-05-18T00:07:11.263Z,11.18
2016-05-18T00:08:11.265Z,11.09
2016-05-18T00:09:11.252Z,11.06
2016-05-18T00:10:11.240Z,11.04
2016-05-18T00:11:11.243Z,11.03
2016-05-18T00:12:11.260Z,11
2016-05-18T00:13:11.232Z,10.96
2016-05-18T00:14:11.079Z,10.88
2016-05-18T00:15:11.237Z,10.86
2016-05-18T00:16:11.224Z,10.85
2016-05-18T00:17:11.227Z,10.89
2016-05-18T00:18:11.215Z,10.76
2016-05-18T00:19:11.217Z,10.78
2016-05-18T00:20:11.204Z,10.73
2016-05-18T00:21:11.222Z,10.76
2016-05-18T00:22:11.193Z,10.64
2016-05-18T00:23:10.900Z,10.68
2016-05-18T00:24:11.183Z,10.56
2016-05-18T00:25:11.187Z,10.56
2016-05-18T00:26:11.204Z,10.59
2016-05-18T00:27:11.175Z,10.53
2016-05-18T00:28:12.772Z,10.48
2016-05-18T00:29:11.166Z,10.51
2016-05-18T00:30:11.622Z,10.47
2016-05-18T00:31:11.499Z,10.42
2016-05-18T00:32:11.159Z,10.38
2016-05-18T00:33:11.848Z,10.44
2016-05-18T00:35:12.057Z,10.32
2016-05-18T00:36:11.388Z,10.34
2016-05-18T00:37:11.312Z,10.42
2016-05-18T00:38:11.425Z,10.33
2016-05-18T00:39:11.114Z,10.4
2016-05-18T00:40:11.773Z,10.33
2016-05-18T00:41:12.011Z,10.26
2016-05-18T00:42:11.763Z,10.32
2016-05-18T00:43:11.093Z,10.34
2016-05-18T00:44:11.097Z,10.3
2016-05-18T00:45:11.396Z,10.33
2016-05-18T00:46:11.087Z,10.29
2016-05-18T00:47:11.089Z,10.2
2016-05-18T00:48:11.076Z,10.23
2016-05-18T00:49:11.672Z,10.29
2016-05-18T00:50:11.269Z,10.25
2016-05-18T00:51:11.068Z,10.29
2016-05-18T00:52:11.056Z,10.33
2016-05-18T00:53:11.340Z,10.34
2016-05-18T00:54:10.889Z,10.38
2016-05-18T00:55:11.048Z,10.41
2016-05-18T00:56:11.050Z,10.42
2016-05-18T00:57:11.037Z,10.48
2016-05-18T00:58:11.025Z,10.42
2016-05-18T00:59:11.012Z,10.4
2016-05-18T01:00:11.030Z,10.42
2016-05-18T01:01:11.017Z,10.44
2016-05-18T01:02:11.005Z,10.41
2016-05-18T01:03:11.007Z,10.42
2016-05-18T01:04:10.994Z,10.47
2016-05-18T01:05:10.997Z,10.47
2016-05-18T01:06:10.984Z,10.47
2016-05-18T01:07:10.986Z,10.45
2016-05-18T01:08:10.880Z,10.51
2016-05-18T01:09:10.961Z,10.53
2016-05-18T01:10:10.807Z,10.53
2016-05-18T01:11:10.982Z,10.48
2016-05-18T01:12:10.968Z,10.6
2016-05-18T01:13:10.956Z,10.55
2016-05-18T01:14:10.943Z,10.55
2016-05-18T01:15:10.945Z,10.59
2016-05-18T01:16:10.776Z,10.59
2016-05-18T01:17:10.935Z,10.53
2016-05-18T01:18:10.923Z,10.56
2016-05-18T01:19:10.768Z,10.56
2016-05-18T01:20:10.913Z,10.51
2016-05-18T01:21:10.915Z,10.52
2016-05-18T01:22:10.918Z,10.51
2016-05-18T01:23:11.607Z,10.53
2016-05-18T01:24:10.906Z,10.55
2016-05-18T01:25:10.895Z,10.51
2016-05-18T01:26:10.897Z,10.55
2016-05-18T01:27:10.728Z,10.56
2016-05-18T01:28:10.887Z,10.53
2016-05-18T01:29:10.873Z,10.56
2016-05-18T01:30:10.876Z,10.59
2016-05-18T01:31:10.863Z,10.59
2016-05-18T01:32:10.867Z,10.53
2016-05-18T01:33:10.853Z,10.56
2016-05-18T01:34:10.544Z,10.61
2016-05-18T01:35:10.858Z,10.63
2016-05-18T01:36:10.846Z,10.6
2016-05-18T01:37:10.849Z,10.63
2016-05-18T01:38:10.694Z,10.66
2016-05-18T01:39:10.838Z,10.67
2016-05-18T01:40:10.825Z,10.67
2016-05-18T01:41:10.828Z,10.59
2016-05-18T01:42:10.830Z,10.63
2016-05-18T01:43:10.818Z,10.66
2016-05-18T01:44:10.805Z,10.71
2016-05-18T01:45:10.823Z,10.78
2016-05-18T01:46:10.810Z,10.74
2016-05-18T01:47:10.797Z,10.73
2016-05-18T01:48:11.050Z,10.73
2016-05-18T01:49:10.787Z,10.81
2016-05-18T01:50:11.993Z,10.73
2016-05-18T01:51:10.839Z,10.73
2016-05-18T01:52:11.264Z,10.71
2016-05-18T01:54:10.769Z,10.73
2016-05-18T01:55:11.662Z,10.68
2016-05-18T01:56:12.478Z,10.78
2016-05-18T01:57:11.137Z,10.84
2016-05-18T01:58:12.045Z,10.81
2016-05-18T01:59:10.751Z,10.74
2016-05-18T02:00:11.379Z,10.78
2016-05-18T02:01:11.100Z,10.78
2016-05-18T02:02:10.729Z,10.81
2016-05-18T02:03:10.825Z,10.88
2016-05-18T02:04:11.655Z,10.92
2016-05-18T02:05:10.736Z,10.89
2016-05-18T02:06:11.161Z,10.88
2016-05-18T02:07:11.397Z,10.99
2016-05-18T02:08:11.807Z,10.97
2016-05-18T02:09:10.700Z,10.96
2016-05-18T02:10:10.546Z,11.04
2016-05-18T02:11:10.534Z,11.07
2016-05-18T02:12:10.677Z,10.94
2016-05-18T02:13:10.695Z,10.92
2016-05-18T02:14:10.683Z,11.04
2016-05-18T02:15:10.669Z,11.04
2016-05-18T02:16:10.672Z,10.96
2016-05-18T02:17:10.518Z,10.91
2016-05-18T02:18:10.662Z,10.99
2016-05-18T02:19:10.493Z,11.02
2016-05-18T02:20:10.651Z,11.06
2016-05-18T02:21:10.638Z,11.04
2016-05-18T02:22:10.641Z,11.03
2016-05-18T02:23:10.785Z,11.03
2016-05-18T02:24:10.646Z,11.03
2016-05-18T02:25:10.618Z,11.04
2016-05-18T02:26:10.465Z,11.04
2016-05-18T02:27:10.608Z,11.04
2016-05-18T02:28:10.611Z,11.04
2016-05-18T02:29:10.456Z,11.09
2016-05-18T02:30:10.445Z,10.97
2016-05-18T02:31:10.603Z,10.97
2016-05-18T02:32:10.590Z,11
2016-05-18T02:33:10.592Z,11.06
2016-05-18T02:34:10.580Z,11.06
2016-05-18T02:35:10.583Z,11.07
2016-05-18T02:36:10.586Z,11.04
2016-05-18T02:37:10.588Z,11.07
2016-05-18T02:38:10.575Z,11.15
2016-05-18T02:39:10.562Z,11.02
2016-05-18T02:40:10.564Z,11.04
2016-05-18T02:41:10.567Z,11.07
2016-05-18T02:42:10.555Z,11.11
2016-05-18T02:43:10.619Z,11.1
2016-05-18T02:44:10.544Z,11.11
2016-05-18T02:45:10.374Z,11.09
2016-05-18T02:46:10.535Z,11.07
2016-05-18T02:47:10.537Z,11.07
2016-05-18T02:48:10.524Z,11.02
2016-05-18T02:49:10.526Z,11.07
2016-05-18T02:50:10.530Z,11.03
2016-05-18T02:51:10.360Z,10.99
2016-05-18T02:52:10.503Z,10.85
2016-05-18T02:53:10.522Z,10.89
2016-05-18T02:54:10.352Z,10.88
2016-05-18T02:55:10.495Z,10.91
2016-05-18T02:56:10.498Z,10.85
2016-05-18T02:57:10.485Z,10.76
2016-05-18T02:58:10.488Z,10.79
2016-05-18T02:59:10.475Z,10.79
2016-05-18T03:00:10.462Z,10.76
2016-05-18T03:01:10.309Z,10.84
2016-05-18T03:02:10.452Z,10.78
2016-05-18T03:03:10.455Z,10.78
2016-05-18T03:04:10.458Z,10.88
2016-05-18T03:05:10.445Z,10.85
2016-05-18T03:06:11.416Z,10.86
2016-05-18T03:07:10.950Z,10.85
2016-05-18T03:08:10.671Z,10.81
2016-05-18T03:09:10.486Z,10.89
2016-05-18T03:10:10.599Z,10.88
2016-05-18T03:11:10.554Z,10.89
2016-05-18T03:12:11.167Z,10.88
2016-05-18T03:13:24.591Z,10.89
2016-05-18T03:14:10.405Z,10.92
2016-05-18T03:15:10.408Z,10.88
2016-05-18T03:16:11.443Z,10.88
2016-05-18T03:17:11.743Z,10.85
2016-05-18T03:18:11.338Z,10.86
2016-05-18T03:19:10.389Z,10.86
2016-05-18T03:20:10.891Z,10.85
2016-05-18T03:21:10.878Z,10.88
2016-05-18T03:22:10.381Z,10.89
2016-05-18T03:23:10.711Z,10.84
2016-05-18T03:24:10.402Z,10.89
2016-05-18T03:25:10.357Z,10.85
2016-05-18T03:26:10.345Z,10.85
2016-05-18T03:27:10.363Z,10.92
2016-05-18T03:28:10.350Z,10.78
2016-05-18T03:29:10.337Z,10.82
2016-05-18T03:30:10.340Z,10.81
2016-05-18T03:31:10.327Z,10.74
2016-05-18T03:32:10.173Z,10.79
2016-05-18T03:33:10.332Z,10.74
2016-05-18T03:34:10.334Z,10.73
2016-05-18T03:35:10.322Z,10.79
2016-05-18T03:36:10.309Z,10.76
2016-05-18T03:37:10.296Z,10.78
2016-05-18T03:38:10.206Z,10.81
2016-05-18T03:39:10.301Z,10.86
2016-05-18T03:40:10.304Z,10.86
2016-05-18T03:41:10.135Z,10.88
2016-05-18T03:42:10.294Z,10.88
2016-05-18T03:43:10.281Z,10.85
2016-05-18T03:44:10.269Z,10.88
2016-05-18T03:45:10.271Z,10.92
2016-05-18T03:46:10.258Z,10.85
2016-05-18T03:47:10.261Z,10.91
2016-05-18T03:48:10.263Z,10.94
2016-05-18T03:49:10.250Z,10.92
2016-05-18T03:50:09.925Z,10.94
2016-05-18T03:51:10.240Z,11
2016-05-18T03:52:10.087Z,11.02
2016-05-18T03:53:10.229Z,11.06
2016-05-18T03:54:10.233Z,10.99
2016-05-18T03:55:10.077Z,10.85
2016-05-18T03:56:10.220Z,10.96
2016-05-18T03:57:10.066Z,10.97
2016-05-18T03:58:10.210Z,11.04
2016-05-18T03:59:10.196Z,11.04
2016-05-18T04:00:10.199Z,11.07
2016-05-18T04:01:10.045Z,11.14
2016-05-18T04:02:10.189Z,11.24
2016-05-18T04:03:10.192Z,11.27
2016-05-18T04:04:10.179Z,11.28
2016-05-18T04:05:10.025Z,11.29
2016-05-18T04:06:10.168Z,11.33
2016-05-18T04:07:10.015Z,11.32
2016-05-18T04:08:10.173Z,11.28
2016-05-18T04:09:10.161Z,11.28
2016-05-18T04:10:10.008Z,11.25
2016-05-18T04:11:09.994Z,11.32
2016-05-18T04:12:10.153Z,11.25
2016-05-18T04:13:10.141Z,11.33
2016-05-18T04:14:09.987Z,11.39
2016-05-18T04:15:10.130Z,11.43
2016-05-18T04:16:10.133Z,11.49
2016-05-18T04:17:10.135Z,11.58
2016-05-18T04:18:10.122Z,11.54
2016-05-18T04:19:09.969Z,11.62
2016-05-18T04:20:10.112Z,11.52
2016-05-18T04:21:09.959Z,11.57
2016-05-18T04:22:10.102Z,11.55
2016-05-18T04:23:10.105Z,11.58
2016-05-18T04:24:10.873Z,11.55
2016-05-18T04:25:12.113Z,11.65
2016-05-18T04:26:10.566Z,11.75
2016-05-18T04:27:11.256Z,11.78
2016-05-18T04:28:10.088Z,11.76
2016-05-18T04:29:10.637Z,11.82
2016-05-18T04:30:10.076Z,11.83
2016-05-18T04:31:09.923Z,12.01
2016-05-18T04:32:10.066Z,12.01
2016-05-18T04:33:10.069Z,12.1
2016-05-18T04:34:11.681Z,12.01
2016-05-18T04:35:11.731Z,12.09
2016-05-18T04:36:11.171Z,12.16
2016-05-18T04:37:10.409Z,12.21
2016-05-18T04:38:10.254Z,12.19
2016-05-18T04:39:10.617Z,12.21
2016-05-18T04:40:10.042Z,12.32
2016-05-18T04:41:11.481Z,12.42
2016-05-18T04:42:10.031Z,12.49
2016-05-18T04:43:10.033Z,12.41
2016-05-18T04:45:10.117Z,12.6
2016-05-18T04:46:10.011Z,12.64
2016-05-18T04:47:09.903Z,12.71
2016-05-18T04:48:10.016Z,12.62
2016-05-18T04:49:10.018Z,12.68
2016-05-18T04:50:10.005Z,12.74
2016-05-18T04:51:10.008Z,12.72
2016-05-18T04:52:09.855Z,12.72
2016-05-18T04:53:10.092Z,12.75
2016-05-18T04:54:10.001Z,12.85
2016-05-18T04:55:09.847Z,12.78
2016-05-18T04:56:09.834Z,12.85
2016-05-18T04:57:09.977Z,12.96
2016-05-18T04:58:09.979Z,13
2016-05-18T04:59:09.827Z,13.04
2016-05-18T05:00:09.985Z,13.17
2016-05-18T05:01:09.973Z,13.14
2016-05-18T05:02:09.976Z,13.25
2016-05-18T05:03:09.978Z,13.38
2016-05-18T05:04:09.965Z,13.48
2016-05-18T05:05:09.967Z,13.42
2016-05-18T05:06:09.970Z,13.51
2016-05-18T05:07:09.957Z,13.51
2016-05-18T05:08:09.663Z,13.54
2016-05-18T05:09:09.962Z,13.48
2016-05-18T05:10:09.795Z,13.39
2016-05-18T05:11:09.952Z,13.36
2016-05-18T05:12:09.955Z,13.38
2016-05-18T05:13:09.942Z,13.45
2016-05-18T05:14:09.789Z,13.41
2016-05-18T05:15:09.932Z,13.49
2016-05-18T05:16:09.638Z,13.7
2016-05-18T05:17:09.625Z,14.1
2016-05-18T05:18:09.925Z,14.45
2016-05-18T05:19:09.928Z,14.77
2016-05-18T05:20:09.946Z,15.13
2016-05-18T05:21:09.776Z,15.49
2016-05-18T05:22:09.779Z,15.78
2016-05-18T05:23:10.469Z,16.08
2016-05-18T05:24:09.925Z,16.24
2016-05-18T05:25:09.944Z,16.57
2016-05-18T05:26:09.758Z,16.73
2016-05-18T05:27:09.777Z,16.86
2016-05-18T05:28:09.935Z,16.89
2016-05-18T05:29:09.783Z,16.89
2016-05-18T05:30:09.629Z,16.91
2016-05-18T05:31:09.928Z,16.94
2016-05-18T05:32:09.774Z,17.01
2016-05-18T05:33:09.934Z,17.12
2016-05-18T05:34:09.937Z,17.16
2016-05-18T05:35:09.923Z,17.07
2016-05-18T05:36:09.926Z,17.26
2016-05-18T05:37:09.928Z,17.23
2016-05-18T05:38:09.979Z,17.36
2016-05-18T05:39:09.778Z,17.37
2016-05-18T05:40:09.937Z,17.48
2016-05-18T05:41:09.940Z,17.49
2016-05-18T05:42:09.926Z,17.56
2016-05-18T05:43:10.789Z,17.54
2016-05-18T05:44:09.931Z,17.59
2016-05-18T05:45:10.575Z,17.64
2016-05-18T05:46:10.656Z,17.62
2016-05-18T05:47:10.283Z,17.79
2016-05-18T05:48:09.927Z,17.9
2016-05-18T05:49:11.180Z,17.92
2016-05-18T05:50:11.151Z,18.17
2016-05-18T05:51:10.341Z,18.36
2016-05-18T05:52:10.266Z,18.45
2016-05-18T05:53:10.799Z,18.78
2016-05-18T05:54:10.068Z,19.06
2016-05-18T05:55:09.836Z,19.25
2016-05-18T05:56:09.793Z,19.4
2016-05-18T05:57:09.952Z,19.37
2016-05-18T05:58:10.517Z,19.36
2016-05-18T05:59:11.019Z,19.33
2016-05-18T06:00:10.412Z,19.23
2016-05-18T06:01:10.306Z,19.14
2016-05-18T06:02:09.965Z,19.31
2016-05-18T06:03:09.968Z,19.19
2016-05-18T06:04:09.970Z,19.36
2016-05-18T06:05:09.973Z,19.5
2016-05-18T06:06:09.976Z,19.61
2016-05-18T06:07:09.822Z,19.77
2016-05-18T06:08:10.012Z,19.81
2016-05-18T06:09:09.999Z,19.83
2016-05-18T06:10:10.001Z,19.83
2016-05-18T06:11:09.833Z,19.81
2016-05-18T06:12:10.007Z,19.84
2016-05-18T06:13:10.009Z,19.78
2016-05-18T06:14:10.028Z,19.83
2016-05-18T06:15:09.999Z,19.83
2016-05-18T06:16:09.846Z,19.88
2016-05-18T06:17:10.021Z,19.87
2016-05-18T06:18:10.023Z,19.83
2016-05-18T06:19:10.025Z,19.83
2016-05-18T06:20:10.028Z,19.83
2016-05-18T06:21:10.031Z,19.8
2016-05-18T06:22:10.034Z,19.88
2016-05-18T06:23:10.036Z,19.76
2016-05-18T06:24:10.039Z,19.86
2016-05-18T06:25:10.042Z,19.84
2016-05-18T06:26:09.888Z,19.83
2016-05-18T06:27:10.047Z,19.81
2016-05-18T06:28:10.066Z,19.91
2016-05-18T06:29:10.068Z,20.05
2016-05-18T06:30:10.071Z,20.23
2016-05-18T06:31:09.918Z,20.51
2016-05-18T06:32:10.076Z,20.73
2016-05-18T06:33:10.095Z,20.99
2016-05-18T06:34:10.098Z,21.28
2016-05-18T06:35:10.101Z,21.58
2016-05-18T06:36:09.947Z,21.99
2016-05-18T06:37:10.121Z,22.18
2016-05-18T06:38:10.484Z,22.42
2016-05-18T06:39:10.126Z,22.72
2016-05-18T06:40:10.145Z,22.88
2016-05-18T06:41:10.148Z,23.05
2016-05-18T06:42:10.151Z,23.27
2016-05-18T06:43:10.169Z,23.31
2016-05-18T06:44:10.014Z,23.5
2016-05-18T06:45:10.033Z,23.69
2016-05-18T06:46:10.192Z,23.79
2016-05-18T06:47:10.226Z,24.05
2016-05-18T06:48:10.213Z,24.46
2016-05-18T06:49:10.232Z,24.77
2016-05-18T06:50:10.234Z,24.99
2016-05-18T06:51:10.237Z,25.09
2016-05-18T06:52:10.256Z,25.13
2016-05-18T06:53:09.961Z,25
2016-05-18T06:54:10.292Z,25.09
2016-05-18T06:55:10.139Z,24.78
2016-05-18T06:56:10.313Z,24.55
2016-05-18T06:57:10.316Z,24.34
2016-05-18T06:58:10.335Z,24.16
2016-05-18T06:59:10.337Z,24.05
2016-05-18T07:00:10.355Z,23.97
2016-05-18T07:01:10.046Z,23.9
2016-05-18T07:02:10.516Z,23.8
2016-05-18T07:03:11.488Z,23.57
2016-05-18T07:04:11.585Z,23.36
2016-05-18T07:05:11.181Z,23.23
2016-05-18T07:06:10.402Z,23.23
2016-05-18T07:07:10.624Z,23.48
2016-05-18T07:08:12.126Z,23.58
2016-05-18T07:09:11.285Z,23.83
2016-05-18T07:10:10.445Z,24.06
2016-05-18T07:11:10.995Z,24.25
2016-05-18T07:12:10.809Z,24.52
2016-05-18T07:13:11.765Z,24.71
2016-05-18T07:14:10.736Z,24.99
2016-05-18T07:15:10.506Z,25.1
2016-05-18T07:16:11.086Z,25.2
2016-05-18T07:17:10.370Z,25.33
2016-05-18T07:18:10.372Z,25.4
2016-05-18T07:19:10.391Z,25.58
2016-05-18T07:20:10.565Z,25.64
2016-05-18T07:21:24.758Z,25.82
2016-05-18T07:22:11.086Z,26.01
2016-05-18T07:23:10.605Z,26.07
2016-05-18T07:24:10.810Z,26.18
2016-05-18T07:25:10.828Z,26.39
2016-05-18T07:26:10.488Z,26.57
2016-05-18T07:27:10.663Z,26.99
2016-05-18T07:28:10.524Z,27.27
2016-05-18T07:29:10.699Z,27.47
2016-05-18T07:30:10.702Z,27.59
2016-05-18T07:31:10.736Z,27.77
2016-05-18T07:32:10.723Z,28.11
2016-05-18T07:33:10.866Z,28.49
2016-05-18T07:34:10.774Z,28.85
2016-05-18T07:35:10.777Z,29.27
2016-05-18T07:36:10.827Z,29.74
2016-05-18T07:37:10.815Z,30.04
2016-05-18T07:38:10.676Z,30.35
2016-05-18T07:39:10.835Z,30.47
2016-05-18T07:40:10.868Z,30.62
2016-05-18T07:41:10.872Z,30.86
2016-05-18T07:42:10.890Z,30.98
2016-05-18T07:43:10.752Z,31.19
2016-05-18T07:44:10.770Z,31.28
2016-05-18T07:45:10.945Z,31.38
2016-05-18T07:46:11.073Z,31.61
2016-05-18T07:47:11.904Z,31.68
2016-05-18T07:48:11.000Z,31.84
2016-05-18T07:49:11.003Z,31.95
2016-05-18T07:50:11.036Z,31.93
2016-05-18T07:51:11.039Z,31.92
2016-05-18T07:52:11.058Z,32.15
2016-05-18T07:53:11.310Z,32.19
2016-05-18T07:54:11.094Z,32.26
2016-05-18T07:55:11.113Z,32.23
2016-05-18T07:56:11.131Z,32.26
2016-05-18T07:57:11.149Z,32.33
2016-05-18T07:58:11.027Z,32.5
2016-05-18T07:59:11.201Z,32.62
2016-05-18T08:00:11.111Z,32.69
2016-05-18T08:01:11.223Z,32.7
2016-05-18T08:02:11.257Z,32.67
2016-05-18T08:03:11.275Z,32.51
2016-05-18T08:04:11.293Z,32.51
2016-05-18T08:05:11.296Z,32.23
2016-05-18T08:06:11.330Z,32.29
2016-05-18T08:07:11.348Z,32.14
2016-05-18T08:08:11.679Z,31.91
2016-05-18T08:09:11.385Z,31.78
2016-05-18T08:10:11.404Z,31.72
2016-05-18T08:11:11.421Z,31.81
2016-05-18T08:12:11.455Z,31.7
2016-05-18T08:13:11.473Z,32.03
2016-05-18T08:14:11.492Z,32.14
2016-05-18T08:15:11.510Z,32.22
2016-05-18T08:16:11.528Z,32.44
2016-05-18T08:17:11.547Z,32.48
2016-05-18T08:18:11.564Z,32.63
2016-05-18T08:19:11.583Z,32.56
2016-05-18T08:20:11.601Z,32.6
2016-05-18T08:21:13.995Z,32.55
2016-05-18T08:22:11.654Z,32.41
2016-05-18T08:23:13.157Z,32.26
2016-05-18T08:24:12.159Z,32.25
2016-05-18T08:25:12.319Z,32.19
2016-05-18T08:26:11.728Z,32.18
2016-05-18T08:27:11.761Z,31.99
2016-05-18T08:28:12.024Z,31.81
2016-05-18T08:29:11.836Z,31.62
2016-05-18T08:30:15.036Z,31.21
2016-05-18T08:31:13.378Z,31.07
2016-05-18T08:32:12.017Z,30.84
2016-05-18T08:33:11.914Z,30.67
2016-05-18T08:34:12.151Z,30.47
2016-05-18T08:35:12.138Z,30.38
2016-05-18T08:36:12.921Z,30.04
2016-05-18T08:37:13.253Z,29.71
2016-05-18T08:38:12.611Z,29.49
2016-05-18T08:39:13.104Z,29.21
2016-05-18T08:40:12.284Z,29.11
2016-05-18T08:41:11.995Z,28.83
2016-05-18T08:42:12.331Z,28.39
2016-05-18T08:43:12.198Z,28.03
2016-05-18T08:44:12.359Z,27.84
2016-05-18T08:45:12.224Z,27.66
2016-05-18T08:46:12.401Z,27.19
2016-05-18T08:47:12.421Z,27
2016-05-18T08:48:12.425Z,26.77
2016-05-18T08:49:12.445Z,26.4
2016-05-18T08:50:12.495Z,25.92
2016-05-18T08:51:12.326Z,25.64
2016-05-18T08:52:12.486Z,25.43
2016-05-18T08:53:12.911Z,25.14
2016-05-18T08:54:12.523Z,25.08
2016-05-18T08:55:12.526Z,24.87
2016-05-18T08:56:12.545Z,24.76
2016-05-18T08:57:12.406Z,24.61
2016-05-18T08:58:12.566Z,24.52
2016-05-18T08:59:12.583Z,24.34
2016-05-18T09:00:26.777Z,24.13
2016-05-18T09:01:12.636Z,24.02
2016-05-18T09:02:12.623Z,23.94
2016-05-18T09:03:12.469Z,23.8
2016-05-18T09:04:12.644Z,23.57
2016-05-18T09:05:12.647Z,23.43
2016-05-18T09:06:12.649Z,23.33
2016-05-18T09:07:12.512Z,23.15
2016-05-18T09:08:13.670Z,23.09
2016-05-18T09:09:12.532Z,22.98
2016-05-18T09:10:12.691Z,22.85
2016-05-18T09:11:12.694Z,22.82
2016-05-18T09:12:12.712Z,22.7
2016-05-18T09:13:12.715Z,22.57
2016-05-18T09:14:12.562Z,22.49
2016-05-18T09:15:12.720Z,22.47
2016-05-18T09:16:12.739Z,22.47
2016-05-18T09:17:12.757Z,22.42
2016-05-18T09:18:12.745Z,22.57
2016-05-18T09:19:12.762Z,22.51
2016-05-18T09:20:12.765Z,22.4
2016-05-18T09:21:12.799Z,22.3
2016-05-18T09:22:12.770Z,22.37
2016-05-18T09:23:12.820Z,22.18
2016-05-18T09:24:12.792Z,22.18
2016-05-18T09:25:12.810Z,22.07
2016-05-18T09:26:12.813Z,22.02
2016-05-18T09:27:12.816Z,21.92
2016-05-18T09:28:12.521Z,22.03
2016-05-18T09:29:12.836Z,21.98
2016-05-18T09:30:12.838Z,21.88
2016-05-18T09:31:12.841Z,21.9
2016-05-18T09:32:12.844Z,21.86
2016-05-18T09:33:12.847Z,21.94
2016-05-18T09:34:12.693Z,21.86
2016-05-18T09:35:12.868Z,21.84
2016-05-18T09:36:12.715Z,21.86
2016-05-18T09:37:12.873Z,21.91
2016-05-18T09:38:13.173Z,21.79
2016-05-18T09:39:13.676Z,21.92
2016-05-18T09:40:15.116Z,21.94
2016-05-18T09:41:14.259Z,22.02
2016-05-18T09:42:12.902Z,22.07
2016-05-18T09:43:13.592Z,22.02
2016-05-18T09:44:13.704Z,22.05
2016-05-18T09:45:12.926Z,22.22
2016-05-18T09:46:12.929Z,22.25
2016-05-18T09:47:13.134Z,22.37
2016-05-18T09:48:12.778Z,22.33
2016-05-18T09:49:13.578Z,22.25
2016-05-18T09:51:14.098Z,22.31
2016-05-18T09:52:13.539Z,22.31
2016-05-18T09:53:14.011Z,22.3
2016-05-18T09:54:12.825Z,22.35
2016-05-18T09:55:14.469Z,22.4
2016-05-18T09:56:13.128Z,22.46
2016-05-18T09:59:13.698Z,22.8
2016-05-18T10:00:12.997Z,22.86
2016-05-18T10:01:12.907Z,22.91
2016-05-18T10:02:13.019Z,22.97
2016-05-18T10:03:13.038Z,22.91
2016-05-18T10:04:13.024Z,22.97
2016-05-18T10:05:13.027Z,22.95
2016-05-18T10:06:13.030Z,22.97
2016-05-18T10:07:13.048Z,22.95
2016-05-18T10:08:13.066Z,22.85
2016-05-18T10:09:13.054Z,22.85
2016-05-18T10:10:13.056Z,22.95
2016-05-18T10:11:13.059Z,22.91
2016-05-18T10:12:13.093Z,23.01
2016-05-18T10:13:13.064Z,23.01
2016-05-18T10:14:13.082Z,22.98
2016-05-18T10:15:12.960Z,22.98
2016-05-18T10:16:13.087Z,22.95
2016-05-18T10:17:13.090Z,23.04
2016-05-18T10:18:13.109Z,23.23
2016-05-18T10:19:13.112Z,23.15
2016-05-18T10:20:13.114Z,23.31
2016-05-18T10:21:13.117Z,23.35
2016-05-18T10:22:13.135Z,23.43
2016-05-18T10:23:13.466Z,23.55
2016-05-18T10:24:13.140Z,23.57
2016-05-18T10:25:12.987Z,23.66
2016-05-18T10:26:12.989Z,23.8
2016-05-18T10:27:13.164Z,23.9
2016-05-18T10:28:13.167Z,23.9
2016-05-18T10:29:13.169Z,24.03
2016-05-18T10:30:13.172Z,24.03
2016-05-18T10:31:13.191Z,24.05
2016-05-18T10:32:13.194Z,23.95
2016-05-18T10:33:13.055Z,23.88
2016-05-18T10:34:13.199Z,23.94
2016-05-18T10:35:12.905Z,23.98
2016-05-18T10:36:13.220Z,24.03
2016-05-18T10:37:13.066Z,24.06
2016-05-18T10:38:13.084Z,24.12
2016-05-18T10:39:13.071Z,24.16
2016-05-18T10:40:13.246Z,24.21
2016-05-18T10:41:13.249Z,24.2
2016-05-18T10:42:13.252Z,24.1
2016-05-18T10:43:13.254Z,24.24
2016-05-18T10:44:13.257Z,24.25
2016-05-18T10:45:13.119Z,24.39
2016-05-18T10:46:13.293Z,24.53
2016-05-18T10:47:13.296Z,24.76
2016-05-18T10:48:13.299Z,24.85
2016-05-18T10:49:13.318Z,24.88
2016-05-18T10:50:13.304Z,24.95
2016-05-18T10:51:13.322Z,25
2016-05-18T10:52:13.310Z,25.05
2016-05-18T10:53:13.843Z,25.05
2016-05-18T10:54:13.175Z,25.13
2016-05-18T10:55:13.178Z,25.13
2016-05-18T10:56:13.351Z,25.05
2016-05-18T10:57:13.370Z,25.02
2016-05-18T10:58:15.764Z,24.99
2016-05-18T10:59:15.344Z,24.95
2016-05-18T11:00:13.769Z,24.93
2016-05-18T11:01:14.475Z,25
2016-05-18T11:02:14.353Z,25
2016-05-18T11:03:13.574Z,24.95
2016-05-18T11:04:27.577Z,24.91
2016-05-18T11:06:27.597Z,24.76
2016-05-18T11:07:13.835Z,24.73
2016-05-18T11:08:14.244Z,24.61
2016-05-18T11:09:14.043Z,24.68
2016-05-18T11:10:13.701Z,24.6
2016-05-18T11:11:14.408Z,24.67
2016-05-18T11:12:13.473Z,24.49
2016-05-18T11:13:13.929Z,24.53
2016-05-18T11:14:14.525Z,24.53
2016-05-18T11:15:13.481Z,24.68
2016-05-18T11:16:13.483Z,24.68
2016-05-18T11:17:13.487Z,24.68
2016-05-18T11:18:13.723Z,24.69
2016-05-18T11:19:13.632Z,24.73
2016-05-18T11:20:13.525Z,24.81
2016-05-18T11:21:13.528Z,24.88
2016-05-18T11:22:13.531Z,24.96
2016-05-18T11:23:13.987Z,24.96
2016-05-18T11:24:13.426Z,25.15
2016-05-18T11:25:13.617Z,25.32
2016-05-18T11:26:13.401Z,25.46
2016-05-18T11:27:13.559Z,25.67
2016-05-18T11:28:13.579Z,25.69
2016-05-18T11:29:13.425Z,25.72
2016-05-18T11:30:13.599Z,25.88
2016-05-18T11:31:13.602Z,25.91
2016-05-18T11:32:13.605Z,25.9
2016-05-18T11:33:13.466Z,25.88
2016-05-18T11:34:13.625Z,25.9
2016-05-18T11:35:13.472Z,25.95
2016-05-18T11:36:13.631Z,25.79
2016-05-18T11:37:13.649Z,25.92
2016-05-18T11:38:14.074Z,25.97
2016-05-18T11:39:13.655Z,26.06
2016-05-18T11:40:13.673Z,26.18
2016-05-18T11:41:13.519Z,26.29
2016-05-18T11:42:13.694Z,26.33
2016-05-18T11:43:13.697Z,26.45
2016-05-18T11:44:13.543Z,26.54
2016-05-18T11:45:13.702Z,26.6
2016-05-18T11:46:13.564Z,26.55
2016-05-18T11:47:13.723Z,26.51
2016-05-18T11:48:13.726Z,26.65
2016-05-18T11:49:13.587Z,26.67
2016-05-18T11:50:13.747Z,26.76
2016-05-18T11:51:13.765Z,26.85
2016-05-18T11:52:13.767Z,26.81
2016-05-18T11:53:13.927Z,26.82
2016-05-18T11:54:13.476Z,26.8
2016-05-18T11:55:13.635Z,26.73
2016-05-18T11:56:13.809Z,26.84
2016-05-18T11:57:13.812Z,26.8
2016-05-18T11:58:13.815Z,26.76
2016-05-18T11:59:13.833Z,26.55
2016-05-18T12:00:13.836Z,26.35
2016-05-18T12:01:13.683Z,26.32
2016-05-18T12:02:13.700Z,26.26
2016-05-18T12:03:13.860Z,26.3
2016-05-18T12:04:13.863Z,26.3
2016-05-18T12:05:13.881Z,26.37
2016-05-18T12:06:13.571Z,26.39
2016-05-18T12:07:13.902Z,26.44
2016-05-18T12:08:13.764Z,26.48
2016-05-18T12:09:13.922Z,26.37
2016-05-18T12:10:13.910Z,26.39
2016-05-18T12:11:13.944Z,26.33
2016-05-18T12:12:13.963Z,26.2
2016-05-18T12:13:13.949Z,26.18
2016-05-18T12:14:13.968Z,26.07
2016-05-18T12:15:13.970Z,26.01
2016-05-18T12:16:13.816Z,25.91
2016-05-18T12:17:13.976Z,25.97
2016-05-18T12:18:15.446Z,25.92
2016-05-18T12:19:13.997Z,25.94
2016-05-18T12:20:13.999Z,25.98
2016-05-18T12:21:14.642Z,25.88
2016-05-18T12:22:14.021Z,25.91
2016-05-18T12:23:29.617Z,26.1
2016-05-18T12:24:28.791Z,26.02
2016-05-18T12:25:14.341Z,26.2
2016-05-18T12:26:28.234Z,26.32
2016-05-18T12:27:14.362Z,26.33
2016-05-18T12:28:14.114Z,26.44
2016-05-18T12:29:14.695Z,26.55
2016-05-18T12:30:14.870Z,26.5
2016-05-18T12:31:14.481Z,26.48
2016-05-18T12:32:14.047Z,26.51
2016-05-18T12:33:15.566Z,26.54
2016-05-18T12:34:15.318Z,26.5
2016-05-18T12:35:14.431Z,26.58
2016-05-18T12:36:14.433Z,26.63
2016-05-18T12:37:14.138Z,26.58
2016-05-18T12:38:14.017Z,26.58
2016-05-18T12:39:14.160Z,26.58
2016-05-18T12:40:14.005Z,26.6
2016-05-18T12:41:14.180Z,26.54
2016-05-18T12:42:14.183Z,26.47
2016-05-18T12:43:14.186Z,26.58
2016-05-18T12:44:14.204Z,26.63
2016-05-18T12:45:14.207Z,26.6
2016-05-18T12:46:14.226Z,26.54
2016-05-18T12:47:14.244Z,26.48
2016-05-18T12:48:14.074Z,26.57
2016-05-18T12:49:14.248Z,26.58
2016-05-18T12:50:14.096Z,26.63
2016-05-18T12:51:14.254Z,26.66
2016-05-18T12:52:14.101Z,26.76
2016-05-18T12:53:15.010Z,26.8
2016-05-18T12:54:14.293Z,26.87
2016-05-18T12:55:14.125Z,26.88
2016-05-18T12:56:14.299Z,27.02
2016-05-18T12:57:14.318Z,26.92
2016-05-18T12:58:14.320Z,26.95
2016-05-18T12:59:14.339Z,26.94
2016-05-18T13:00:14.825Z,26.97
2016-05-18T13:01:14.344Z,27.03
2016-05-18T13:02:14.347Z,27.03