createdAt,value
2022-08-17T08:44:59.957Z,25.5
2022-08-17T08:45:31.074Z,25.5
2022-08-17T14:11:19.280Z,25.8
2022-08-17T14:12:19.294Z,25.8
2022-08-17T14:13:29.555Z,25.9
2022-08-17T16:20:09.068Z,25.4
2022-08-17T16:32:40.553Z,25.6
2022-08-17T19:05:09.282Z,23.6
2022-08-17T19:45:09.206Z,22.8
2022-08-17T19:48:09.488Z,22.9
2022-08-17T19:53:09.231Z,22.8
2022-08-17T19:59:09.207Z,22.8
2022-08-17T20:03:09.233Z,22.8
2022-08-17T20:05:09.206Z,22.8
2022-08-17T20:08:09.239Z,22.8
2022-08-17T20:12:09.209Z,22.7
2022-08-17T20:13:09.201Z,22.7
2022-08-17T20:14:09.203Z,22.7
2022-08-17T20:18:09.237Z,22.6
2022-08-17T20:19:09.206Z,22.6
2022-08-17T20:21:09.203Z,22.6
2022-08-17T20:22:09.204Z,22.6
2022-08-17T20:23:09.238Z,22.6
2022-08-17T20:24:09.208Z,22.6
2022-08-17T20:25:09.207Z,22.6
2022-08-17T20:26:09.204Z,22.5
2022-08-17T20:27:09.204Z,22.5
2022-08-17T20:28:09.215Z,22.5
2022-08-17T20:29:09.218Z,22.5
2022-08-17T20:30:09.219Z,22.5
2022-08-17T20:32:09.212Z,22.4
2022-08-17T20:33:13.126Z,22.4
2022-08-17T20:34:09.212Z,22.4
2022-08-17T20:35:09.211Z,22.4
2022-08-17T20:36:09.221Z,22.3
2022-08-17T20:37:09.228Z,22.3
2022-08-17T20:38:09.256Z,22.4
2022-08-17T20:39:09.218Z,22.3
2022-08-17T20:40:09.306Z,22.3
2022-08-17T20:41:09.220Z,22.4
2022-08-17T20:42:09.227Z,22.4
2022-08-17T20:43:09.221Z,22.3
2022-08-17T20:44:09.243Z,22.3
2022-08-17T20:45:09.223Z,22.3
2022-08-17T20:46:09.211Z,22.3
2022-08-17T20:47:09.216Z,22.3
2022-08-17T20:48:35.647Z,22.3
2022-08-17T20:49:09.211Z,22.3
2022-08-17T20:50:09.218Z,22.3
2022-08-17T20:51:09.224Z,22.3
2022-08-17T20:52:09.224Z,22.2
2022-08-17T20:53:09.260Z,22.2
2022-08-17T20:54:09.219Z,22.2
2022-08-17T20:55:09.223Z,22.2
2022-08-17T20:56:09.224Z,22.2
2022-08-17T20:57:14.054Z,22.2
2022-08-17T20:58:09.231Z,22.2
2022-08-17T20:59:09.226Z,22.2
2022-08-17T21:00:09.236Z,22.2
2022-08-17T21:02:18.931Z,22.2
2022-08-17T21:03:09.277Z,22.1
2022-08-17T21:04:09.231Z,22.1
2022-08-17T21:05:09.222Z,22.1
2022-08-17T21:06:15.361Z,22.1
2022-08-17T21:07:09.231Z,22.1
2022-08-17T21:08:09.272Z,22.1
2022-08-17T21:09:09.244Z,22.1
2022-08-17T21:10:09.230Z,22.1
2022-08-17T21:11:09.226Z,22.1
2022-08-17T21:12:09.230Z,22.1
2022-08-17T21:13:09.237Z,22.1
2022-08-17T21:14:09.237Z,22
2022-08-17T21:15:09.249Z,22.1
2022-08-17T21:16:09.230Z,22.1
2022-08-17T21:17:09.242Z,22
2022-08-17T21:18:09.237Z,22
2022-08-17T21:19:09.231Z,22
2022-08-17T21:20:12.484Z,22
2022-08-17T21:21:10.601Z,22
2022-08-17T21:22:09.238Z,22
2022-08-17T21:23:09.283Z,22
2022-08-17T21:24:09.255Z,22
2022-08-17T21:25:09.243Z,22
2022-08-17T21:26:09.235Z,22
2022-08-17T21:27:09.243Z,22
2022-08-17T21:28:10.709Z,22
2022-08-17T21:29:17.164Z,22
2022-08-17T21:30:10.308Z,22
2022-08-17T21:31:09.398Z,22
2022-08-17T21:32:09.616Z,22
2022-08-17T21:33:09.261Z,22
2022-08-17T21:34:09.248Z,21.9
2022-08-17T21:35:09.244Z,21.9
2022-08-17T21:36:09.239Z,21.9
2022-08-17T21:37:09.252Z,22
2022-08-17T21:38:09.285Z,21.9
2022-08-17T21:39:09.255Z,21.9
2022-08-17T21:40:09.270Z,21.9
2022-08-17T21:41:09.247Z,21.9
2022-08-17T21:42:09.245Z,21.9
2022-08-17T21:43:09.245Z,21.9
2022-08-17T21:44:09.239Z,21.8
2022-08-17T21:45:09.260Z,21.8
2022-08-17T21:46:09.542Z,21.8
2022-08-17T21:47:09.265Z,21.8
2022-08-17T21:48:09.263Z,21.8
2022-08-17T21:49:13.766Z,21.8
2022-08-17T21:50:09.257Z,21.8
2022-08-17T21:51:09.256Z,21.7
2022-08-17T21:52:09.249Z,21.7
2022-08-17T21:53:09.293Z,21.7
2022-08-17T21:54:09.253Z,21.8
2022-08-17T21:55:09.264Z,21.7
2022-08-17T21:56:09.255Z,21.7
2022-08-17T21:57:09.254Z,21.7
2022-08-17T21:58:15.133Z,21.7
2022-08-17T21:59:09.260Z,21.6
2022-08-17T22:00:09.255Z,21.6
2022-08-17T22:01:09.387Z,21.6
2022-08-17T22:02:09.258Z,21.6
2022-08-17T22:03:09.264Z,21.6
2022-08-17T22:04:09.271Z,21.6
2022-08-17T22:05:09.266Z,21.5
2022-08-17T22:06:09.260Z,21.5
2022-08-17T22:07:09.262Z,21.6
2022-08-17T22:08:09.258Z,21.6
2022-08-17T22:09:09.264Z,21.6
2022-08-17T22:10:09.255Z,21.6
2022-08-17T22:11:09.257Z,21.6
2022-08-17T22:12:09.288Z,21.6
2022-08-17T22:13:17.368Z,21.6
2022-08-17T22:14:09.269Z,21.5
2022-08-17T22:15:09.273Z,21.5
2022-08-17T22:16:27.887Z,21.5
2022-08-17T22:17:09.281Z,21.5
2022-08-17T22:18:09.275Z,21.5
2022-08-17T22:19:09.270Z,21.4
2022-08-17T22:20:09.275Z,21.4
2022-08-17T22:21:09.273Z,21.5
2022-08-17T22:22:09.284Z,21.4
2022-08-17T22:23:09.282Z,21.5
2022-08-17T22:24:09.265Z,21.4
2022-08-17T22:25:09.275Z,21.4
2022-08-17T22:26:09.544Z,21.4
2022-08-17T22:27:09.273Z,21.4
2022-08-17T22:28:09.279Z,21.4
2022-08-17T22:29:09.295Z,21.3
2022-08-17T22:30:09.274Z,21.4
2022-08-17T22:31:09.297Z,21.3
2022-08-17T22:32:09.275Z,21.3
2022-08-17T22:33:09.309Z,21.3
2022-08-17T22:34:09.278Z,21.3
2022-08-17T22:35:09.282Z,21.3
2022-08-17T22:36:09.279Z,21.3
2022-08-17T22:37:09.302Z,21.3
2022-08-17T22:38:09.287Z,21.3
2022-08-17T22:39:09.293Z,21.3
2022-08-17T22:40:09.374Z,21.3
2022-08-17T22:41:09.285Z,21.2
2022-08-17T22:42:09.280Z,21.2
2022-08-17T22:43:09.282Z,21.2
2022-08-17T22:44:09.295Z,21.2
2022-08-17T22:45:09.290Z,21.1
2022-08-17T22:46:09.304Z,21.2
2022-08-17T22:47:11.409Z,21.1
2022-08-17T22:49:09.298Z,21.1
2022-08-17T22:50:09.290Z,21.1
2022-08-17T22:51:13.256Z,21
2022-08-17T22:52:09.293Z,21.1
2022-08-17T22:53:09.294Z,21.1
2022-08-17T22:54:09.294Z,21
2022-08-17T22:55:09.700Z,21
2022-08-17T22:56:09.294Z,21
2022-08-17T22:57:09.344Z,21
2022-08-17T22:58:09.289Z,20.9
2022-08-17T22:59:09.308Z,20.9
2022-08-17T23:00:09.291Z,20.9
2022-08-17T23:01:09.291Z,20.9
2022-08-17T23:02:09.283Z,20.8
2022-08-17T23:03:09.401Z,20.8
2022-08-17T23:04:09.299Z,20.8
2022-08-17T23:05:09.297Z,20.8
2022-08-17T23:06:09.292Z,20.7
2022-08-17T23:07:09.300Z,20.7
2022-08-17T23:08:09.316Z,20.7
2022-08-17T23:09:09.298Z,20.7
2022-08-17T23:10:09.289Z,20.7
2022-08-17T23:11:09.293Z,20.6
2022-08-17T23:12:09.316Z,20.7
2022-08-17T23:13:09.293Z,20.7
2022-08-17T23:14:09.300Z,20.7
2022-08-17T23:15:09.682Z,20.7
2022-08-17T23:16:09.307Z,20.7
2022-08-17T23:17:09.300Z,20.7
2022-08-17T23:18:09.298Z,20.7
2022-08-17T23:19:09.308Z,20.7
2022-08-17T23:20:09.311Z,20.7
2022-08-17T23:21:09.296Z,20.7
2022-08-17T23:22:09.317Z,20.7
2022-08-17T23:23:09.315Z,20.7
2022-08-17T23:24:09.303Z,20.6
2022-08-17T23:25:09.311Z,20.6
2022-08-17T23:26:09.306Z,20.6
2022-08-17T23:27:09.303Z,20.6
2022-08-17T23:28:09.340Z,20.5
2022-08-17T23:29:09.302Z,20.6
2022-08-17T23:30:09.321Z,20.6
2022-08-17T23:31:09.305Z,20.7
2022-08-17T23:32:09.311Z,20.7
2022-08-17T23:33:09.307Z,20.7
2022-08-17T23:34:09.354Z,20.6
2022-08-17T23:35:09.331Z,20.6
2022-08-17T23:36:09.306Z,20.6
2022-08-17T23:37:09.312Z,20.6
2022-08-17T23:38:09.313Z,20.6
2022-08-17T23:39:09.313Z,20.6
2022-08-17T23:40:09.373Z,20.6
2022-08-17T23:41:09.311Z,20.6
2022-08-17T23:42:09.315Z,20.6
2022-08-17T23:43:11.463Z,20.5
2022-08-17T23:44:09.318Z,20.5
2022-08-17T23:45:09.323Z,20.5
2022-08-17T23:46:09.339Z,20.5
2022-08-17T23:47:09.326Z,20.5
2022-08-17T23:48:09.313Z,20.4
2022-08-17T23:49:09.317Z,20.5
2022-08-17T23:50:09.321Z,20.5
2022-08-17T23:51:09.482Z,20.4
2022-08-17T23:52:09.342Z,20.4
2022-08-17T23:53:09.318Z,20.5
2022-08-17T23:54:09.321Z,20.5
2022-08-17T23:56:10.932Z,20.4
2022-08-17T23:57:09.325Z,20.4
2022-08-17T23:58:09.325Z,20.4
2022-08-17T23:59:09.319Z,20.4
