createdAt,value
2022-12-06T00:04:30.356Z,239.80
2022-12-06T00:09:33.254Z,236.30
2022-12-06T00:14:37.479Z,214.20
2022-12-06T00:19:39.263Z,243.90
2022-12-06T00:24:41.245Z,260.50
2022-12-06T00:29:43.123Z,259.10
2022-12-06T00:34:44.907Z,265.70
2022-12-06T00:39:46.642Z,269.20
2022-12-06T00:44:48.457Z,268.30
2022-12-06T00:49:50.235Z,260.70
2022-12-06T00:54:51.934Z,226.00
2022-12-06T00:59:53.789Z,180.90
2022-12-06T01:04:55.496Z,169.00
2022-12-06T01:09:57.549Z,180.50
2022-12-06T01:14:59.586Z,150.20
2022-12-06T01:25:03.720Z,153.70
2022-12-06T01:30:06.807Z,165.10
2022-12-06T01:35:08.994Z,174.60
2022-12-06T01:40:11.480Z,167.90
2022-12-06T01:45:13.341Z,163.50
2022-12-06T01:50:22.166Z,141.20
2022-12-06T01:55:28.380Z,147.40
2022-12-06T02:00:30.264Z,157.90
2022-12-06T02:05:37.513Z,156.50
2022-12-06T02:10:42.472Z,141.10
2022-12-06T02:16:10.727Z,137.00
2022-12-06T02:21:18.280Z,138.00
2022-12-06T02:26:33.597Z,114.30
2022-12-06T02:31:50.565Z,147.80
2022-12-06T02:37:29.719Z,134.30
2022-12-06T02:42:42.515Z,135.00
2022-12-06T02:47:47.347Z,130.70
2022-12-06T02:52:53.443Z,145.50
2022-12-06T02:57:57.379Z,150.80
2022-12-06T03:03:08.215Z,159.50
2022-12-06T03:08:19.776Z,149.40
2022-12-06T03:13:43.441Z,145.70
2022-12-06T03:18:53.262Z,150.10
2022-12-06T03:23:55.810Z,127.40
2022-12-06T03:29:00.465Z,144.30
2022-12-06T03:34:10.258Z,158.70
2022-12-06T03:39:16.192Z,161.00
2022-12-06T03:44:18.076Z,170.70
2022-12-06T03:49:36.379Z,176.30
2022-12-06T03:54:42.424Z,168.90
2022-12-06T03:59:44.163Z,164.50
2022-12-06T04:04:46.100Z,172.40
2022-12-06T04:10:03.584Z,178.80
2022-12-06T04:15:06.745Z,175.50
2022-12-06T04:20:08.667Z,176.40
2022-12-06T04:25:10.440Z,179.20
2022-12-06T04:30:31.347Z,153.90
2022-12-06T04:35:51.894Z,191.90
2022-12-06T04:40:53.604Z,194.60
2022-12-06T04:45:55.638Z,186.70
2022-12-06T04:50:57.411Z,180.80
2022-12-06T04:55:59.497Z,167.80
2022-12-06T05:01:01.372Z,155.70
2022-12-06T05:06:03.488Z,147.30
2022-12-06T05:11:05.684Z,136.90
2022-12-06T05:16:08.128Z,131.10
2022-12-06T05:21:15.679Z,128.70
2022-12-06T05:26:19.681Z,120.10
2022-12-06T05:31:22.566Z,120.50
2022-12-06T05:36:27.637Z,118.10
2022-12-06T05:41:29.361Z,131.70
2022-12-06T05:46:31.032Z,135.70
2022-12-06T05:51:32.720Z,121.20
2022-12-06T05:56:34.472Z,122.20
2022-12-06T06:01:36.216Z,140.50
2022-12-06T06:06:37.885Z,143.50
2022-12-06T06:11:39.603Z,141.30
2022-12-06T06:16:41.519Z,142.40
2022-12-06T06:21:43.393Z,154.30
2022-12-06T06:26:45.083Z,244.10
2022-12-06T06:36:48.773Z,130.70
2022-12-06T06:41:50.536Z,137.50
2022-12-06T06:46:52.334Z,121.60
2022-12-06T06:51:54.036Z,149.30
2022-12-06T06:56:56.274Z,182.60
2022-12-06T07:01:58.122Z,147.00
2022-12-06T07:07:00.328Z,142.90
2022-12-06T07:12:02.355Z,144.30
2022-12-06T07:17:04.786Z,146.30
2022-12-06T07:22:06.804Z,150.90
2022-12-06T07:27:08.683Z,151.40
2022-12-06T07:32:10.987Z,150.00
2022-12-06T07:37:12.750Z,145.60
2022-12-06T07:42:33.204Z,139.40
2022-12-06T07:47:37.906Z,138.70
2022-12-06T07:52:39.697Z,145.70
2022-12-06T07:57:43.627Z,134.70
2022-12-06T08:02:46.073Z,142.70
2022-12-06T08:07:47.835Z,137.00
2022-12-06T08:12:49.509Z,141.10
2022-12-06T08:17:51.163Z,128.70
2022-12-06T08:27:54.391Z,134.70
2022-12-06T08:32:56.126Z,135.00
2022-12-06T08:37:57.778Z,142.80
2022-12-06T08:42:59.438Z,143.50
2022-12-06T08:48:01.735Z,141.50
2022-12-06T08:53:03.520Z,116.40
2022-12-06T08:58:05.255Z,110.10
2022-12-06T09:03:06.923Z,120.20
2022-12-06T09:08:08.664Z,113.30
2022-12-06T09:13:10.445Z,106.60
2022-12-06T09:18:12.119Z,158.40
2022-12-06T09:23:13.779Z,105.60
2022-12-06T09:28:15.974Z,60.30
2022-12-06T09:33:17.719Z,89.90
2022-12-06T09:38:27.088Z,87.50
2022-12-06T09:44:15.515Z,82.00
2022-12-06T09:49:42.837Z,82.80
2022-12-06T09:54:55.885Z,76.30
2022-12-06T10:00:23.109Z,72.20
2022-12-06T10:05:25.116Z,86.70
2022-12-06T10:10:45.539Z,75.30
2022-12-06T10:16:00.882Z,70.00
2022-12-06T10:21:23.133Z,52.50
2022-12-06T10:26:34.150Z,56.30
2022-12-06T10:32:06.622Z,39.20
2022-12-06T10:37:49.788Z,34.10
2022-12-06T10:42:57.704Z,37.10
2022-12-06T10:48:02.795Z,30.30
2022-12-06T10:53:11.566Z,30.10
2022-12-06T10:58:28.035Z,26.30
2022-12-06T11:03:38.077Z,29.30
2022-12-06T11:08:45.205Z,23.70
2022-12-06T11:13:56.539Z,26.30
2022-12-06T11:19:14.223Z,25.70
2022-12-06T11:24:20.040Z,24.50
2022-12-06T11:29:22.505Z,26.50
2022-12-06T11:34:33.129Z,46.10
2022-12-06T11:39:34.914Z,23.70
2022-12-06T11:44:50.056Z,24.90
2022-12-06T11:49:55.573Z,29.00
2022-12-06T11:55:06.500Z,28.60
2022-12-06T12:00:17.993Z,28.10
2022-12-06T12:10:42.638Z,29.90
2022-12-06T12:15:51.805Z,31.00
2022-12-06T12:20:56.082Z,30.50
2022-12-06T12:26:16.736Z,30.20
2022-12-06T12:31:25.440Z,29.10
2022-12-06T12:36:29.264Z,28.90
2022-12-06T12:41:38.630Z,28.40
2022-12-06T12:46:44.940Z,34.00
2022-12-06T12:51:48.215Z,32.20
2022-12-06T12:56:50.758Z,38.00
2022-12-06T13:02:05.577Z,37.10
2022-12-06T13:07:10.388Z,31.00
2022-12-06T13:12:35.808Z,29.50
2022-12-06T13:17:41.890Z,30.00
2022-12-06T13:22:45.534Z,27.60
2022-12-06T13:27:51.209Z,32.50
2022-12-06T13:33:16.456Z,33.30
2022-12-06T13:38:29.022Z,32.00
2022-12-06T13:43:39.278Z,27.50
2022-12-06T13:49:01.222Z,23.60
2022-12-06T13:59:15.620Z,20.80
2022-12-06T14:09:38.436Z,33.60
2022-12-06T14:14:40.141Z,21.90
2022-12-06T14:19:45.619Z,15.10
2022-12-06T14:25:01.467Z,16.60
2022-12-06T14:30:19.766Z,16.90
2022-12-06T14:35:37.191Z,14.60
2022-12-06T14:41:00.906Z,14.90
2022-12-06T14:46:06.294Z,14.60
2022-12-06T14:51:25.613Z,17.10
2022-12-06T14:56:34.732Z,18.10
2022-12-06T15:01:47.689Z,14.10
2022-12-06T15:06:56.366Z,13.00
2022-12-06T15:12:54.173Z,13.00
2022-12-06T15:18:04.161Z,15.70
2022-12-06T15:23:40.891Z,23.30
2022-12-06T15:28:42.949Z,32.40
2022-12-06T15:33:45.572Z,26.30
2022-12-06T15:38:48.130Z,24.10
2022-12-06T15:43:50.726Z,73.20
2022-12-06T15:48:53.909Z,33.30
2022-12-06T15:53:57.501Z,29.90
2022-12-06T15:58:59.198Z,29.30
2022-12-06T16:04:01.600Z,29.40
2022-12-06T16:09:03.502Z,32.20
2022-12-06T16:14:05.738Z,33.50
2022-12-06T16:19:07.407Z,31.10
2022-12-06T16:24:14.470Z,24.20
2022-12-06T16:29:20.655Z,22.80
2022-12-06T16:34:22.742Z,19.60
2022-12-06T16:39:25.145Z,15.30
2022-12-06T16:44:26.845Z,12.90
2022-12-06T16:49:45.834Z,14.60
2022-12-06T16:54:48.264Z,12.40
2022-12-06T16:59:49.962Z,14.10
2022-12-06T17:09:53.570Z,17.60
2022-12-06T17:14:55.262Z,15.70
2022-12-06T17:24:59.965Z,15.00
2022-12-06T17:30:01.888Z,13.00
2022-12-06T17:40:07.239Z,20.20
2022-12-06T17:45:09.148Z,23.30
2022-12-06T17:50:10.954Z,28.00
2022-12-06T18:00:15.588Z,22.00
2022-12-06T18:05:17.469Z,27.30
2022-12-06T18:10:19.153Z,26.10
2022-12-06T18:20:43.087Z,31.90
2022-12-06T18:25:44.709Z,35.90
2022-12-06T18:35:51.563Z,38.90
2022-12-06T18:41:00.657Z,43.00
2022-12-06T18:46:08.027Z,48.10
2022-12-06T18:51:12.484Z,52.70
2022-12-06T18:56:16.946Z,49.60
2022-12-06T19:01:21.845Z,50.80
2022-12-06T19:06:26.663Z,42.70
2022-12-06T19:11:28.767Z,42.70
2022-12-06T19:16:48.621Z,46.10
2022-12-06T19:21:52.320Z,43.50
2022-12-06T19:27:00.846Z,45.20
2022-12-06T19:32:02.451Z,45.50
2022-12-06T19:42:24.299Z,98.10
2022-12-06T19:47:27.404Z,54.40
2022-12-06T19:52:30.986Z,50.80
2022-12-06T19:57:32.997Z,48.30
2022-12-06T20:12:38.672Z,53.80
2022-12-06T20:22:42.796Z,48.50
2022-12-06T20:27:53.300Z,46.90
2022-12-06T20:32:54.927Z,45.20
2022-12-06T20:48:00.376Z,51.90
2022-12-06T20:53:02.495Z,53.10
2022-12-06T20:58:04.094Z,51.60
2022-12-06T21:08:07.546Z,49.00
2022-12-06T21:13:11.499Z,49.90
2022-12-06T21:18:18.777Z,44.30
2022-12-06T21:23:21.436Z,48.30
2022-12-06T21:33:25.472Z,46.90
2022-12-06T21:38:30.008Z,52.70
2022-12-06T21:43:31.775Z,48.10
2022-12-06T21:48:33.459Z,45.50
2022-12-06T21:58:37.555Z,50.90
2022-12-06T22:08:45.909Z,53.70
2022-12-06T22:13:52.820Z,51.60
2022-12-06T22:24:00.153Z,55.00
2022-12-06T22:29:01.820Z,52.80
2022-12-06T22:39:06.491Z,59.10
2022-12-06T22:44:08.305Z,58.30
2022-12-06T22:49:16.418Z,57.70
2022-12-06T22:54:19.554Z,64.20
2022-12-06T23:04:23.719Z,51.50
2022-12-06T23:14:27.032Z,56.70
2022-12-06T23:19:28.607Z,58.50
2022-12-06T23:24:30.345Z,53.90
2022-12-06T23:29:31.918Z,55.50
2022-12-06T23:36:24.396Z,57.00
2022-12-06T23:41:28.840Z,124.70
2022-12-06T23:46:32.577Z,58.10
2022-12-06T23:51:38.316Z,57.90
2022-12-06T23:56:42.029Z,54.60
