createdAt,value
2019-06-26T00:00:11.375Z,76.43
2019-06-26T00:02:40.908Z,76.69
2019-06-26T00:05:10.641Z,76.75
2019-06-26T00:07:40.998Z,76.91
2019-06-26T00:10:10.863Z,77.05
2019-06-26T00:12:40.295Z,77.13
2019-06-26T00:15:10.474Z,77.24
2019-06-26T00:17:39.817Z,77.21
2019-06-26T00:20:10.826Z,77.29
2019-06-26T00:22:40.274Z,77.53
2019-06-26T00:25:09.925Z,77.38
2019-06-26T00:27:40.261Z,77.32
2019-06-26T00:30:09.982Z,77.27
2019-06-26T00:32:39.408Z,77.33
2019-06-26T00:35:08.834Z,77.15
2019-06-26T00:37:38.229Z,77.40
2019-06-26T00:40:07.829Z,77.80
2019-06-26T00:42:37.209Z,77.57
2019-06-26T00:45:07.043Z,77.48
2019-06-26T00:47:36.398Z,77.36
2019-06-26T00:50:07.702Z,77.31
2019-06-26T00:52:38.245Z,77.37
2019-06-26T00:55:07.843Z,77.58
2019-06-26T00:57:37.353Z,77.71
2019-06-26T01:00:09.577Z,77.65
2019-06-26T01:02:39.226Z,77.78
2019-06-26T01:05:11.192Z,78.09
2019-06-26T01:07:41.614Z,78.19
2019-06-26T01:10:13.490Z,78.32
2019-06-26T01:12:43.830Z,78.64
2019-06-26T01:15:13.292Z,78.84
2019-06-26T01:17:42.642Z,78.66
2019-06-26T01:20:12.249Z,78.96
2019-06-26T01:22:41.624Z,79.13
2019-06-26T01:25:12.456Z,79.34
2019-06-26T01:27:41.995Z,79.47
2019-06-26T01:30:11.617Z,79.55
2019-06-26T01:32:40.996Z,79.84
2019-06-26T01:35:10.821Z,80.04
2019-06-26T01:37:40.184Z,80.33
2019-06-26T01:40:09.867Z,80.53
2019-06-26T01:42:39.430Z,80.68
2019-06-26T01:45:09.166Z,80.71
2019-06-26T01:47:38.644Z,81.04
2019-06-26T01:50:08.462Z,81.20
2019-06-26T01:52:37.840Z,81.33
2019-06-26T01:55:07.479Z,81.41
2019-06-26T01:57:37.955Z,81.59
2019-06-26T02:00:09.504Z,81.77
2019-06-26T02:02:38.960Z,81.94
2019-06-26T02:05:08.971Z,82.21
2019-06-26T02:07:38.370Z,82.33
2019-06-26T02:10:08.122Z,82.37
2019-06-26T02:12:37.501Z,82.56
2019-06-26T02:15:07.350Z,82.76
2019-06-26T02:17:36.805Z,82.89
2019-06-26T02:20:08.672Z,83.03
2019-06-26T02:22:38.025Z,83.19
2019-06-26T02:25:07.561Z,83.29
2019-06-26T02:27:36.979Z,83.45
2019-06-26T02:30:08.126Z,83.64
2019-06-26T02:32:37.504Z,83.70
2019-06-26T02:35:10.280Z,83.86
2019-06-26T02:37:39.588Z,83.95
2019-06-26T02:40:09.807Z,83.93
2019-06-26T02:42:39.369Z,84.14
2019-06-26T02:45:09.177Z,84.29
2019-06-26T02:47:38.657Z,84.41
2019-06-26T02:50:09.895Z,84.49
2019-06-26T02:52:39.293Z,84.46
2019-06-26T02:55:09.411Z,84.63
2019-06-26T02:57:38.807Z,84.81
2019-06-26T03:00:08.441Z,85.00
2019-06-26T03:02:37.824Z,84.99
2019-06-26T03:05:07.863Z,84.99
2019-06-26T03:07:37.226Z,85.06
2019-06-26T03:10:10.658Z,85.08
2019-06-26T03:12:40.033Z,85.14
2019-06-26T03:15:10.445Z,85.21
2019-06-26T03:17:54.269Z,85.29
2019-06-26T03:20:11.541Z,85.36
2019-06-26T03:22:40.984Z,85.43
2019-06-26T03:25:10.389Z,85.38
2019-06-26T03:27:39.767Z,85.40
2019-06-26T03:30:09.810Z,85.39
2019-06-26T03:32:39.195Z,85.50
2019-06-26T03:35:08.952Z,85.52
2019-06-26T03:37:38.315Z,85.45
2019-06-26T03:40:08.029Z,85.63
2019-06-26T03:42:37.408Z,85.59
2019-06-26T03:45:21.259Z,85.34
2019-06-26T03:47:38.687Z,85.41
2019-06-26T03:50:09.693Z,85.37
2019-06-26T03:52:39.069Z,85.33
2019-06-26T03:55:08.629Z,85.06
2019-06-26T03:57:38.101Z,84.94
2019-06-26T04:00:08.737Z,84.83
2019-06-26T04:02:38.122Z,84.66
2019-06-26T04:05:08.023Z,84.44
2019-06-26T04:07:37.418Z,84.30
2019-06-26T04:10:07.935Z,84.30
2019-06-26T04:12:37.380Z,84.22
2019-06-26T04:15:07.179Z,84.21
2019-06-26T04:17:36.590Z,84.13
2019-06-26T04:20:07.388Z,84.10
2019-06-26T04:22:36.780Z,84.11
2019-06-26T04:25:06.886Z,84.07
2019-06-26T04:27:36.265Z,84.02
2019-06-26T04:30:09.532Z,83.96
2019-06-26T04:32:40.056Z,83.76
2019-06-26T04:35:09.748Z,83.69
2019-06-26T04:37:40.205Z,83.50
2019-06-26T04:40:11.005Z,83.25
2019-06-26T04:42:40.394Z,83.04
2019-06-26T04:45:10.180Z,82.72
2019-06-26T04:47:39.560Z,82.53
2019-06-26T04:50:09.393Z,82.33
2019-06-26T04:52:38.774Z,81.91
2019-06-26T04:55:08.381Z,81.46
2019-06-26T04:57:38.441Z,81.04
2019-06-26T05:00:08.373Z,80.50
2019-06-26T05:02:37.734Z,80.05
2019-06-26T05:05:08.148Z,79.61
2019-06-26T05:07:38.549Z,79.16
2019-06-26T05:10:09.568Z,78.37
2019-06-26T05:12:39.004Z,77.53
2019-06-26T05:15:09.095Z,76.87
2019-06-26T05:17:39.690Z,76.14
2019-06-26T05:20:09.722Z,75.39
2019-06-26T05:22:39.091Z,74.18
2019-06-26T05:25:09.101Z,73.79
2019-06-26T05:27:38.480Z,73.03
2019-06-26T05:30:08.526Z,71.69
2019-06-26T05:32:37.923Z,70.29
2019-06-26T05:35:08.919Z,68.85
2019-06-26T05:37:38.273Z,67.77
2019-06-26T05:40:11.898Z,66.10
2019-06-26T05:42:41.302Z,64.73
2019-06-26T05:45:11.396Z,63.19
2019-06-26T05:47:41.048Z,62.33
2019-06-26T05:50:11.634Z,61.30
2019-06-26T05:52:43.012Z,60.17
2019-06-26T05:55:14.320Z,58.71
2019-06-26T05:57:43.761Z,57.34
2019-06-26T06:00:13.653Z,56.37
2019-06-26T06:02:43.028Z,55.56
2019-06-26T06:05:12.980Z,54.30
2019-06-26T06:07:42.348Z,53.04
2019-06-26T06:10:12.562Z,51.94
2019-06-26T06:12:41.935Z,50.74
2019-06-26T06:15:13.196Z,50.55
2019-06-26T06:17:42.579Z,50.23
2019-06-26T06:20:12.203Z,49.06
2019-06-26T06:22:41.574Z,48.71
2019-06-26T06:25:11.320Z,48.56
2019-06-26T06:27:40.690Z,48.72
2019-06-26T06:30:10.886Z,48.08
2019-06-26T06:32:40.235Z,47.82
2019-06-26T06:35:09.708Z,47.14
2019-06-26T06:37:39.073Z,47.53
2019-06-26T06:40:09.074Z,47.69
2019-06-26T06:42:38.443Z,47.32
2019-06-26T06:45:09.223Z,47.42
2019-06-26T06:47:38.591Z,46.75
2019-06-26T06:50:08.869Z,45.46
2019-06-26T06:52:38.245Z,45.35
2019-06-26T06:55:08.063Z,44.65
2019-06-26T06:57:37.493Z,44.73
2019-06-26T07:00:08.695Z,43.70
2019-06-26T07:02:38.099Z,42.87
2019-06-26T07:05:08.017Z,42.17
2019-06-26T07:07:37.446Z,41.32
2019-06-26T07:10:07.462Z,40.67
2019-06-26T07:12:36.851Z,39.35
2019-06-26T07:15:09.685Z,38.42
2019-06-26T07:17:39.089Z,38.42
2019-06-26T07:20:08.894Z,37.45
2019-06-26T07:22:38.364Z,36.53
2019-06-26T07:25:08.063Z,35.52
2019-06-26T07:27:37.424Z,35.64
2019-06-26T07:30:08.243Z,34.64
2019-06-26T07:32:37.608Z,34.13
2019-06-26T07:35:07.631Z,33.97
2019-06-26T07:37:36.975Z,33.36
2019-06-26T07:40:08.635Z,32.83
2019-06-26T07:42:37.994Z,32.40
2019-06-26T07:45:08.710Z,32.19
2019-06-26T07:47:43.468Z,31.32
2019-06-26T07:50:09.415Z,31.16
2019-06-26T07:52:38.797Z,30.85
2019-06-26T07:55:11.885Z,31.16
2019-06-26T07:57:40.634Z,31.69
2019-06-26T08:00:11.291Z,31.72
2019-06-26T08:02:40.676Z,31.44
2019-06-26T08:05:10.493Z,31.28
2019-06-26T08:07:39.857Z,30.82
2019-06-26T08:10:10.379Z,30.62
2019-06-26T08:12:39.752Z,29.96
2019-06-26T08:15:09.368Z,29.90
2019-06-26T08:17:38.721Z,29.61
2019-06-26T08:20:09.030Z,29.26
2019-06-26T08:22:38.400Z,29.29
2019-06-26T08:25:08.201Z,29.04
2019-06-26T08:27:37.665Z,28.93
2019-06-26T08:30:09.040Z,28.77
2019-06-26T08:32:38.617Z,28.35
2019-06-26T08:35:08.300Z,28.47
2019-06-26T08:37:37.670Z,28.82
2019-06-26T08:40:08.572Z,28.64
2019-06-26T08:42:37.941Z,28.88
2019-06-26T08:45:09.566Z,28.45
2019-06-26T08:47:38.968Z,28.69
2019-06-26T08:50:09.238Z,28.65
2019-06-26T08:52:38.688Z,28.27
2019-06-26T08:55:08.747Z,27.94
2019-06-26T08:57:38.110Z,27.89
2019-06-26T09:00:10.018Z,28.10
2019-06-26T09:02:39.357Z,27.85
2019-06-26T09:05:08.865Z,27.62
2019-06-26T09:07:38.243Z,27.17
2019-06-26T09:10:08.979Z,26.91
2019-06-26T09:12:38.323Z,27.01
2019-06-26T09:15:09.100Z,26.64
2019-06-26T09:17:38.477Z,26.81
2019-06-26T09:20:09.661Z,26.90
2019-06-26T09:22:39.040Z,26.91
2019-06-26T09:25:20.936Z,26.88
2019-06-26T09:27:40.034Z,26.81
2019-06-26T09:30:10.046Z,26.93
2019-06-26T09:32:39.417Z,27.48
2019-06-26T09:35:08.920Z,27.47
2019-06-26T09:37:38.366Z,27.55
2019-06-26T09:40:08.054Z,27.69
2019-06-26T09:42:37.450Z,27.38
2019-06-26T09:45:08.870Z,27.81
2019-06-26T09:47:38.226Z,27.70
2019-06-26T09:50:09.106Z,27.37
2019-06-26T09:52:38.463Z,27.48
2019-06-26T09:55:09.652Z,27.36
2019-06-26T09:57:39.090Z,27.26
2019-06-26T10:00:11.380Z,27.75
2019-06-26T10:02:40.831Z,28.02
2019-06-26T10:05:10.825Z,27.90
2019-06-26T10:07:40.266Z,28.17
2019-06-26T10:10:10.068Z,28.04
2019-06-26T10:12:39.449Z,28.28
2019-06-26T10:15:09.353Z,27.97
2019-06-26T10:17:38.921Z,28.15
2019-06-26T10:20:09.014Z,28.83
2019-06-26T10:22:38.379Z,29.21
2019-06-26T10:25:11.256Z,29.35
2019-06-26T10:27:38.988Z,29.27
2019-06-26T10:30:08.840Z,29.34
2019-06-26T10:32:38.230Z,29.16
2019-06-26T10:35:09.444Z,29.22
2019-06-26T10:37:38.791Z,29.73
2019-06-26T10:40:08.292Z,30.04
2019-06-26T10:42:37.660Z,30.47
2019-06-26T10:45:10.293Z,32.58
2019-06-26T10:47:40.207Z,33.88
2019-06-26T10:50:11.885Z,35.36
2019-06-26T10:52:41.272Z,36.33
2019-06-26T10:55:11.100Z,37.22
2019-06-26T10:57:40.472Z,37.43
2019-06-26T11:00:11.926Z,37.43
2019-06-26T11:02:41.431Z,38.34
2019-06-26T11:05:11.550Z,39.26
2019-06-26T11:07:40.962Z,39.91
2019-06-26T11:10:10.840Z,40.24
2019-06-26T11:12:40.233Z,41.13
2019-06-26T11:15:10.315Z,41.90
2019-06-26T11:17:39.869Z,42.27
2019-06-26T11:20:10.634Z,42.56
2019-06-26T11:22:40.031Z,42.52
2019-06-26T11:25:09.837Z,43.14
2019-06-26T11:27:39.207Z,43.47
2019-06-26T11:30:10.524Z,43.23
2019-06-26T11:32:39.885Z,43.49
2019-06-26T11:35:09.545Z,43.62
2019-06-26T11:37:40.146Z,43.93
2019-06-26T11:40:10.237Z,44.01
2019-06-26T11:42:39.584Z,44.25
2019-06-26T11:45:09.602Z,44.67
2019-06-26T11:47:39.103Z,44.74
2019-06-26T11:50:09.431Z,45.06
2019-06-26T11:52:38.971Z,45.46
2019-06-26T11:55:09.597Z,45.65
2019-06-26T11:57:38.967Z,46.06
2019-06-26T12:00:10.661Z,45.79
2019-06-26T12:02:40.114Z,45.51
2019-06-26T12:05:10.157Z,45.68
2019-06-26T12:07:39.536Z,46.47
2019-06-26T12:10:09.354Z,46.66
2019-06-26T12:12:38.747Z,46.91
2019-06-26T12:15:09.948Z,46.78
2019-06-26T12:17:39.364Z,46.81
2019-06-26T12:20:18.570Z,46.81
2019-06-26T12:22:40.337Z,47.43
2019-06-26T12:25:10.440Z,47.78
2019-06-26T12:27:39.809Z,48.00
2019-06-26T12:30:09.633Z,48.17
2019-06-26T12:32:42.131Z,48.44
2019-06-26T12:35:10.364Z,48.47
2019-06-26T12:37:39.728Z,48.47
2019-06-26T12:40:09.660Z,48.38
2019-06-26T12:42:39.059Z,48.95
2019-06-26T12:45:09.071Z,49.16
2019-06-26T12:47:38.455Z,49.08
2019-06-26T12:50:08.659Z,49.38
2019-06-26T12:52:38.106Z,48.62
2019-06-26T12:55:08.432Z,48.96
2019-06-26T12:57:37.828Z,49.35
2019-06-26T13:00:11.076Z,49.88
2019-06-26T13:02:40.601Z,50.35
2019-06-26T13:05:10.133Z,50.36
2019-06-26T13:07:39.657Z,50.84
2019-06-26T13:10:09.665Z,50.61
2019-06-26T13:12:39.046Z,50.57
2019-06-26T13:15:09.577Z,50.70
2019-06-26T13:17:38.933Z,50.56
2019-06-26T13:20:10.422Z,50.56
2019-06-26T13:22:40.032Z,50.17
2019-06-26T13:25:09.716Z,50.54
2019-06-26T13:27:39.076Z,50.87
2019-06-26T13:30:08.990Z,51.22
2019-06-26T13:32:38.340Z,51.18
2019-06-26T13:35:08.047Z,51.24
2019-06-26T13:37:37.457Z,51.54
2019-06-26T13:40:09.903Z,51.42
2019-06-26T13:42:39.285Z,51.82
2019-06-26T13:45:08.883Z,51.88
2019-06-26T13:47:38.278Z,51.94
2019-06-26T13:50:07.894Z,52.26
2019-06-26T13:52:38.240Z,52.12
2019-06-26T13:55:07.837Z,52.32
2019-06-26T13:57:37.291Z,52.31
2019-06-26T14:00:08.220Z,52.64
2019-06-26T14:02:37.624Z,52.86
2019-06-26T14:05:10.668Z,52.80
2019-06-26T14:07:40.030Z,52.66
2019-06-26T14:10:10.763Z,52.58
2019-06-26T14:12:40.176Z,52.79
2019-06-26T14:15:10.381Z,52.85
2019-06-26T14:17:39.782Z,52.91
2019-06-26T14:20:10.850Z,53.53
2019-06-26T14:22:40.268Z,53.38
2019-06-26T14:25:10.268Z,53.11
2019-06-26T14:27:40.687Z,53.30
2019-06-26T14:30:10.267Z,53.47
2019-06-26T14:32:39.653Z,53.05
2019-06-26T14:35:09.307Z,53.39
2019-06-26T14:37:38.689Z,53.59
2019-06-26T14:40:08.930Z,53.64
2019-06-26T14:42:38.295Z,54.00
2019-06-26T14:45:09.956Z,53.83
2019-06-26T14:47:39.390Z,54.01
2019-06-26T14:50:09.000Z,53.89
2019-06-26T14:52:38.408Z,54.08
2019-06-26T14:55:09.186Z,53.90
2019-06-26T14:57:38.541Z,53.80
2019-06-26T15:00:09.151Z,53.76
2019-06-26T15:02:38.525Z,54.07
2019-06-26T15:05:08.236Z,54.04
2019-06-26T15:07:37.669Z,54.20
2019-06-26T15:10:08.186Z,54.22
2019-06-26T15:12:37.618Z,54.48
2019-06-26T15:15:07.825Z,54.30
2019-06-26T15:17:37.773Z,54.39
2019-06-26T15:20:08.563Z,54.62
2019-06-26T15:22:37.943Z,54.51
2019-06-26T15:25:07.783Z,54.78
2019-06-26T15:27:37.200Z,54.81
2019-06-26T15:30:08.484Z,55.01
2019-06-26T15:32:37.855Z,55.24
2019-06-26T15:35:07.983Z,54.76
2019-06-26T15:37:37.410Z,54.78
2019-06-26T15:40:07.653Z,55.22
2019-06-26T15:42:37.057Z,55.44
2019-06-26T15:45:08.270Z,55.12
2019-06-26T15:47:37.669Z,55.45
2019-06-26T15:50:11.001Z,55.71
2019-06-26T15:52:40.542Z,56.14
2019-06-26T15:55:10.052Z,55.89
2019-06-26T15:57:39.462Z,55.87
2019-06-26T16:00:10.862Z,55.68
2019-06-26T16:02:40.250Z,55.31
2019-06-26T16:05:09.775Z,54.72
2019-06-26T16:07:39.133Z,54.97
2019-06-26T16:10:08.936Z,55.02
2019-06-26T16:12:38.304Z,54.97
2019-06-26T16:15:08.466Z,55.28
2019-06-26T16:17:39.516Z,55.51
2019-06-26T16:20:09.201Z,56.04
2019-06-26T16:22:38.580Z,56.08
2019-06-26T16:25:08.319Z,55.94
2019-06-26T16:27:37.666Z,55.98
2019-06-26T16:30:07.405Z,56.04
2019-06-26T16:32:36.797Z,55.79
2019-06-26T16:35:07.122Z,56.10
2019-06-26T16:37:36.515Z,56.09
2019-06-26T16:40:07.055Z,56.33
2019-06-26T16:42:36.438Z,56.62
2019-06-26T16:45:07.077Z,56.75
2019-06-26T16:47:36.458Z,56.79
2019-06-26T16:50:08.337Z,57.07
2019-06-26T16:52:48.521Z,57.42
2019-06-26T16:55:09.991Z,57.20
2019-06-26T16:57:39.332Z,57.22
2019-06-26T17:00:10.348Z,57.33
2019-06-26T17:02:40.876Z,57.30
2019-06-26T17:05:10.383Z,57.41
2019-06-26T17:07:39.770Z,57.10
2019-06-26T17:10:09.482Z,57.24
2019-06-26T17:12:38.868Z,57.01
2019-06-26T17:15:09.178Z,57.10
2019-06-26T17:17:38.556Z,56.88
2019-06-26T17:20:08.263Z,56.68
2019-06-26T17:22:37.714Z,56.71
2019-06-26T17:25:07.433Z,56.52
2019-06-26T17:27:37.810Z,56.32
2019-06-26T17:30:08.123Z,56.45
2019-06-26T17:32:37.478Z,56.29
2019-06-26T17:35:07.462Z,56.53
2019-06-26T17:37:36.838Z,56.87
2019-06-26T17:40:07.311Z,56.73
2019-06-26T17:42:36.678Z,56.76
2019-06-26T17:47:54.414Z,57.94
2019-06-26T17:50:23.783Z,58.67
2019-06-26T17:52:53.153Z,59.33
2019-06-26T17:55:22.517Z,59.67
2019-06-26T17:57:51.861Z,60.26
2019-06-26T18:00:24.263Z,60.70
2019-06-26T18:02:53.634Z,61.05
2019-06-26T18:05:23.009Z,61.02
2019-06-26T18:07:52.362Z,61.31
2019-06-26T18:10:21.748Z,61.53
2019-06-26T18:12:51.093Z,61.35
2019-06-26T18:15:20.742Z,61.08
2019-06-26T18:17:50.097Z,60.96
2019-06-26T18:20:19.576Z,60.93
2019-06-26T18:23:05.796Z,61.02
2019-06-26T18:25:21.714Z,61.42
2019-06-26T18:27:51.063Z,61.66
2019-06-26T18:30:22.781Z,61.71
2019-06-26T18:32:51.831Z,61.75
2019-06-26T18:35:21.189Z,61.76
2019-06-26T18:37:50.571Z,61.90
2019-06-26T18:40:20.018Z,61.97
2019-06-26T18:42:49.375Z,62.13
2019-06-26T18:45:18.788Z,62.18
2019-06-26T18:47:48.182Z,62.48
2019-06-26T18:50:17.608Z,62.62
2019-06-26T18:52:46.979Z,62.85
2019-06-26T18:55:16.402Z,63.05
2019-06-26T18:57:45.754Z,63.11
2019-06-26T19:00:15.770Z,63.32
2019-06-26T19:02:45.140Z,63.43
2019-06-26T19:05:14.700Z,63.58
2019-06-26T19:07:44.030Z,63.73
2019-06-26T19:10:14.719Z,63.97
2019-06-26T19:12:44.098Z,64.11
2019-06-26T19:15:13.750Z,64.07
2019-06-26T19:17:43.117Z,64.21
2019-06-26T19:20:12.903Z,64.32
2019-06-26T19:22:42.312Z,64.39
2019-06-26T19:25:11.820Z,64.75
2019-06-26T19:27:41.201Z,64.68
2019-06-26T19:30:12.700Z,64.73
2019-06-26T19:32:42.101Z,64.85
2019-06-26T19:35:19.997Z,65.11
2019-06-26T19:37:42.985Z,64.81
2019-06-26T19:40:12.709Z,64.43
2019-06-26T19:42:42.137Z,64.14
2019-06-26T19:45:13.354Z,63.72
2019-06-26T19:47:42.733Z,63.92
2019-06-26T19:50:12.545Z,64.30
2019-06-26T19:52:41.935Z,64.67
2019-06-26T19:55:11.412Z,64.91
2019-06-26T19:57:40.759Z,65.27
2019-06-26T20:00:11.868Z,65.43
2019-06-26T20:02:41.220Z,65.69
2019-06-26T20:05:12.179Z,65.75
2019-06-26T20:07:41.625Z,65.59
2019-06-26T20:10:12.772Z,65.76
2019-06-26T20:12:42.304Z,65.84
2019-06-26T20:15:12.104Z,66.08
2019-06-26T20:17:41.465Z,66.36
2019-06-26T20:20:11.010Z,66.49
2019-06-26T20:22:40.366Z,66.48
2019-06-26T20:25:11.073Z,66.42
2019-06-26T20:27:40.537Z,66.24
2019-06-26T20:30:10.539Z,66.07
2019-06-26T20:32:40.928Z,66.00
2019-06-26T20:35:10.321Z,66.08
2019-06-26T20:37:39.698Z,66.08
2019-06-26T20:40:09.420Z,66.11
2019-06-26T20:42:38.773Z,66.21
2019-06-26T20:45:10.055Z,66.10
2019-06-26T20:47:39.476Z,66.12
2019-06-26T20:50:08.957Z,65.90
2019-06-26T20:52:38.335Z,66.03
2019-06-26T20:55:09.018Z,65.87
2019-06-26T20:57:38.365Z,65.37
2019-06-26T21:00:08.761Z,65.45
2019-06-26T21:02:39.714Z,65.36
2019-06-26T21:05:09.329Z,65.39
2019-06-26T21:07:38.722Z,65.44
2019-06-26T21:10:09.403Z,65.59
2019-06-26T21:12:38.753Z,65.55
2019-06-26T21:15:08.576Z,65.60
2019-06-26T21:17:37.949Z,65.64
2019-06-26T21:20:07.444Z,65.61
2019-06-26T21:22:36.821Z,65.65
2019-06-26T21:25:18.299Z,65.64
2019-06-26T21:27:40.203Z,65.71
2019-06-26T21:30:10.044Z,65.90
2019-06-26T21:32:39.367Z,66.06
2019-06-26T21:35:08.814Z,66.22
2019-06-26T21:37:38.267Z,66.34
2019-06-26T21:40:08.072Z,66.53
2019-06-26T21:42:37.422Z,66.69
2019-06-26T21:45:07.335Z,66.84
2019-06-26T21:47:36.691Z,67.06
2019-06-26T21:50:07.679Z,67.19
2019-06-26T21:52:38.126Z,67.41
2019-06-26T21:55:07.829Z,67.64
2019-06-26T21:57:54.700Z,67.90
2019-06-26T22:00:41.964Z,68.00
2019-06-26T22:03:29.886Z,68.22
2019-06-26T22:06:00.926Z,68.34
2019-06-26T22:08:34.897Z,68.66
2019-06-26T22:11:05.985Z,68.86
2019-06-26T22:13:35.327Z,69.07
2019-06-26T22:16:04.789Z,69.16
2019-06-26T22:18:34.200Z,69.36
2019-06-26T22:21:03.742Z,69.50
2019-06-26T22:23:33.116Z,69.72
2019-06-26T22:26:02.485Z,69.81
2019-06-26T22:28:31.828Z,70.13
2019-06-26T22:31:01.268Z,70.18
2019-06-26T22:33:30.610Z,70.43
2019-06-26T22:36:00.614Z,70.65
2019-06-26T22:38:29.996Z,70.70
2019-06-26T22:40:59.348Z,70.93
2019-06-26T22:43:28.744Z,71.29
2019-06-26T22:45:58.150Z,71.48
2019-06-26T22:48:27.484Z,71.64
2019-06-26T22:50:56.853Z,71.70
2019-06-26T22:53:26.235Z,71.90
2019-06-26T22:56:06.976Z,72.01
2019-06-26T22:58:26.703Z,71.94
2019-06-26T23:00:56.064Z,72.00
2019-06-26T23:03:25.686Z,72.38
2019-06-26T23:05:55.048Z,72.47
2019-06-26T23:08:24.390Z,72.71
2019-06-26T23:10:53.838Z,72.96
2019-06-26T23:13:23.204Z,73.17
2019-06-26T23:15:52.602Z,73.13
2019-06-26T23:18:21.966Z,73.10
2019-06-26T23:20:51.340Z,73.02
2019-06-26T23:23:20.726Z,73.12
2019-06-26T23:25:50.110Z,73.34
2019-06-26T23:28:19.462Z,73.54
2019-06-26T23:30:48.825Z,73.79
2019-06-26T23:33:18.151Z,73.83
2019-06-26T23:35:47.557Z,74.01
2019-06-26T23:38:16.907Z,74.27
2019-06-26T23:40:47.255Z,74.47
2019-06-26T23:43:17.682Z,74.42
2019-06-26T23:45:47.064Z,74.63
2019-06-26T23:48:16.420Z,74.61
2019-06-26T23:50:45.824Z,74.89
2019-06-26T23:53:15.188Z,74.97
2019-06-26T23:55:44.576Z,75.14
2019-06-26T23:58:13.942Z,75.22
