createdAt,value
2023-03-02T00:00:59.471Z,2.64
2023-03-02T00:03:29.021Z,2.59
2023-03-02T00:05:57.842Z,2.47
2023-03-02T00:08:26.025Z,2.58
2023-03-02T00:10:54.519Z,2.51
2023-03-02T00:13:22.670Z,2.49
2023-03-02T00:15:50.498Z,2.49
2023-03-02T00:18:18.630Z,2.41
2023-03-02T00:20:47.704Z,2.43
2023-03-02T00:23:16.534Z,2.47
2023-03-02T00:25:44.287Z,2.48
2023-03-02T00:28:12.034Z,2.43
2023-03-02T00:30:40.246Z,2.33
2023-03-02T00:33:08.031Z,2.38
2023-03-02T00:35:38.904Z,2.27
2023-03-02T00:38:08.266Z,2.34
2023-03-02T00:40:36.784Z,2.48
2023-03-02T00:43:04.781Z,2.59
2023-03-02T00:45:32.688Z,2.60
2023-03-02T00:48:00.502Z,2.62
2023-03-02T00:50:28.288Z,2.64
2023-03-02T00:52:56.175Z,2.72
2023-03-02T00:55:25.236Z,2.71
2023-03-02T00:57:55.830Z,2.72
2023-03-02T01:00:24.024Z,2.65
2023-03-02T01:02:52.531Z,2.63
2023-03-02T01:05:20.574Z,2.58
2023-03-02T01:07:48.293Z,2.66
2023-03-02T01:10:16.421Z,2.64
2023-03-02T01:12:45.966Z,2.77
2023-03-02T01:15:14.050Z,2.68
2023-03-02T01:17:43.820Z,2.70
2023-03-02T01:20:12.761Z,2.58
2023-03-02T01:22:40.632Z,2.72
2023-03-02T01:25:08.918Z,2.81
2023-03-02T01:27:36.741Z,2.83
2023-03-02T01:30:07.320Z,2.80
2023-03-02T01:32:35.150Z,2.77
2023-03-02T01:35:02.940Z,2.75
2023-03-02T01:37:30.627Z,2.72
2023-03-02T01:39:58.400Z,2.71
2023-03-02T01:42:26.161Z,2.79
2023-03-02T01:44:57.455Z,2.78
2023-03-02T01:47:31.923Z,2.79
2023-03-02T01:50:02.724Z,2.82
2023-03-02T01:52:33.048Z,2.74
2023-03-02T01:55:05.009Z,2.74
2023-03-02T01:57:34.009Z,2.79
2023-03-02T02:00:07.106Z,2.75
2023-03-02T02:02:37.465Z,2.79
2023-03-02T02:05:05.749Z,2.63
2023-03-02T02:07:33.641Z,2.70
2023-03-02T02:10:02.424Z,2.68
2023-03-02T02:12:30.436Z,2.72
2023-03-02T02:15:00.799Z,2.56
2023-03-02T02:17:30.062Z,2.71
2023-03-02T02:20:10.893Z,2.68
2023-03-02T02:22:52.021Z,2.72
2023-03-02T02:25:31.817Z,2.69
2023-03-02T02:28:01.626Z,2.67
2023-03-02T02:30:29.645Z,2.64
2023-03-02T02:32:59.528Z,2.71
2023-03-02T02:35:30.409Z,2.74
2023-03-02T02:38:03.554Z,2.76
2023-03-02T02:40:46.269Z,2.74
2023-03-02T02:43:18.886Z,2.74
2023-03-02T02:45:48.053Z,2.75
2023-03-02T02:48:19.234Z,2.74
2023-03-02T02:50:48.035Z,2.68
2023-03-02T02:53:19.311Z,2.74
2023-03-02T02:55:49.428Z,2.57
2023-03-02T02:58:28.876Z,2.60
2023-03-02T03:00:56.892Z,2.55
2023-03-02T03:03:31.284Z,2.43
2023-03-02T03:06:01.192Z,2.39
2023-03-02T03:08:52.986Z,2.42
2023-03-02T03:11:24.776Z,2.41
2023-03-02T03:14:00.167Z,2.39
2023-03-02T03:16:31.004Z,2.45
2023-03-02T03:19:05.513Z,2.42
2023-03-02T03:21:33.762Z,2.45
2023-03-02T03:24:01.523Z,2.36
2023-03-02T03:26:29.240Z,2.43
2023-03-02T03:28:58.744Z,2.34
2023-03-02T03:31:28.008Z,2.39
2023-03-02T03:34:00.525Z,2.25
2023-03-02T03:36:29.303Z,2.28
2023-03-02T03:38:57.620Z,2.26
2023-03-02T03:41:26.492Z,2.28
2023-03-02T03:43:54.629Z,2.27
2023-03-02T03:46:23.769Z,2.28
2023-03-02T03:48:51.511Z,2.34
2023-03-02T03:51:19.381Z,2.27
2023-03-02T03:53:57.230Z,2.38
2023-03-02T03:56:25.059Z,2.41
2023-03-02T03:58:53.971Z,2.42
2023-03-02T04:01:23.120Z,2.48
2023-03-02T04:03:50.869Z,2.47
2023-03-02T04:06:19.014Z,2.39
2023-03-02T04:08:46.761Z,2.37
2023-03-02T04:11:14.515Z,2.38
2023-03-02T04:13:42.263Z,2.32
2023-03-02T04:16:10.056Z,2.34
2023-03-02T04:18:39.313Z,2.32
2023-03-02T04:21:07.105Z,2.35
2023-03-02T04:23:34.817Z,2.41
2023-03-02T04:26:05.025Z,2.32
2023-03-02T04:28:33.049Z,2.30
2023-03-02T04:31:00.779Z,2.37
2023-03-02T04:33:28.557Z,2.32
2023-03-02T04:35:58.052Z,2.34
2023-03-02T04:38:29.678Z,2.37
2023-03-02T04:40:57.803Z,2.41
2023-03-02T04:43:26.673Z,2.36
2023-03-02T04:45:54.854Z,2.27
2023-03-02T04:48:23.822Z,2.27
2023-03-02T04:50:51.964Z,2.26
2023-03-02T04:53:21.118Z,2.28
2023-03-02T04:55:49.216Z,2.30
2023-03-02T04:58:17.146Z,2.20
2023-03-02T05:00:44.920Z,2.24
2023-03-02T05:03:12.712Z,2.16
2023-03-02T05:05:40.541Z,2.14
2023-03-02T05:08:08.307Z,2.21
2023-03-02T05:10:37.429Z,2.22
2023-03-02T05:13:05.717Z,2.08
2023-03-02T05:15:35.492Z,2.38
2023-03-02T05:18:04.169Z,2.29
2023-03-02T05:20:32.310Z,2.28
2023-03-02T05:23:01.737Z,2.23
2023-03-02T05:25:31.612Z,2.27
2023-03-02T05:28:01.569Z,2.25
2023-03-02T05:30:30.973Z,2.26
2023-03-02T05:32:59.408Z,2.20
2023-03-02T05:35:27.391Z,2.31
2023-03-02T05:37:55.258Z,2.26
2023-03-02T05:40:23.392Z,2.33
2023-03-02T05:42:51.519Z,2.45
2023-03-02T05:45:24.468Z,2.52
2023-03-02T05:47:52.465Z,2.57
2023-03-02T05:50:20.513Z,2.52
2023-03-02T05:52:48.508Z,2.44
2023-03-02T05:55:17.946Z,2.47
2023-03-02T05:57:46.105Z,2.48
2023-03-02T06:00:15.430Z,2.44
2023-03-02T06:02:44.877Z,2.48
2023-03-02T06:05:14.882Z,2.40
2023-03-02T06:07:42.770Z,2.48
2023-03-02T06:10:12.843Z,2.43
2023-03-02T06:12:41.385Z,2.38
2023-03-02T06:15:10.512Z,2.49
2023-03-02T06:17:38.256Z,2.47
2023-03-02T06:20:10.835Z,2.51
2023-03-02T06:22:41.195Z,2.66
2023-03-02T06:25:10.365Z,2.67
2023-03-02T06:27:39.628Z,2.72
2023-03-02T06:30:09.682Z,2.70
2023-03-02T06:32:37.639Z,2.69
2023-03-02T06:35:08.345Z,2.68
2023-03-02T06:37:36.687Z,2.59
2023-03-02T06:40:08.533Z,2.52
2023-03-02T06:42:36.328Z,2.64
2023-03-02T06:45:04.322Z,2.57
2023-03-02T06:47:33.370Z,2.48
2023-03-02T06:50:01.612Z,2.57
2023-03-02T06:52:30.767Z,2.72
2023-03-02T06:54:58.488Z,2.68
2023-03-02T06:57:33.567Z,2.77
2023-03-02T07:00:02.099Z,2.78
2023-03-02T07:02:29.822Z,2.82
2023-03-02T07:04:57.721Z,2.80
2023-03-02T07:07:25.865Z,2.84
2023-03-02T07:09:55.079Z,2.97
2023-03-02T07:12:22.936Z,2.90
2023-03-02T07:14:50.778Z,3.02
2023-03-02T07:17:18.546Z,3.19
2023-03-02T07:19:46.325Z,3.18
2023-03-02T07:22:14.073Z,3.26
2023-03-02T07:24:43.518Z,3.18
2023-03-02T07:27:14.059Z,3.17
2023-03-02T07:29:42.223Z,3.33
2023-03-02T07:32:12.464Z,3.40
2023-03-02T07:34:40.816Z,3.28
2023-03-02T07:37:08.655Z,3.32
2023-03-02T07:39:36.501Z,3.36
2023-03-02T07:42:07.009Z,3.41
2023-03-02T07:44:36.305Z,3.46
2023-03-02T07:47:04.040Z,3.46
2023-03-02T07:49:32.001Z,3.59
2023-03-02T07:51:59.920Z,3.73
2023-03-02T07:54:30.376Z,3.60
2023-03-02T07:56:58.170Z,3.73
2023-03-02T07:59:28.315Z,3.70
2023-03-02T08:01:58.186Z,3.54
2023-03-02T08:04:26.816Z,3.63
2023-03-02T08:06:54.584Z,3.74
2023-03-02T08:09:22.279Z,3.74
2023-03-02T08:11:50.042Z,3.85
2023-03-02T08:14:17.776Z,3.73
2023-03-02T08:16:45.555Z,3.96
2023-03-02T08:19:14.936Z,3.97
2023-03-02T08:21:42.676Z,4.00
2023-03-02T08:24:11.589Z,4.01
2023-03-02T08:26:39.944Z,3.91
2023-03-02T08:29:08.031Z,4.18
2023-03-02T08:31:36.297Z,4.27
2023-03-02T08:34:04.604Z,4.20
2023-03-02T08:36:33.889Z,4.19
2023-03-02T08:39:01.834Z,3.97
2023-03-02T08:41:30.638Z,4.06
2023-03-02T08:43:59.067Z,3.85
2023-03-02T08:46:27.310Z,3.89
2023-03-02T08:48:55.033Z,3.94
2023-03-02T08:51:24.509Z,3.94
2023-03-02T08:53:56.502Z,4.09
2023-03-02T08:56:25.149Z,4.28
2023-03-02T08:58:54.713Z,4.06
2023-03-02T09:01:24.877Z,4.02
2023-03-02T09:03:53.335Z,4.25
2023-03-02T09:06:21.103Z,4.10
2023-03-02T09:08:49.394Z,3.87
2023-03-02T09:11:18.624Z,4.35
2023-03-02T09:13:46.557Z,4.36
2023-03-02T09:16:15.653Z,4.11
2023-03-02T09:18:44.315Z,4.21
2023-03-02T09:21:12.095Z,4.05
2023-03-02T09:23:40.245Z,4.09
2023-03-02T09:26:08.325Z,4.09
2023-03-02T09:28:38.322Z,4.24
2023-03-02T09:31:08.517Z,4.20
2023-03-02T09:33:37.264Z,4.20
2023-03-02T09:36:07.602Z,4.18
2023-03-02T09:38:35.380Z,4.26
2023-03-02T09:41:29.943Z,4.22
2023-03-02T09:44:10.823Z,4.13
2023-03-02T09:46:45.330Z,4.30
2023-03-02T09:49:22.373Z,4.20
2023-03-02T09:52:03.638Z,4.46
2023-03-02T09:54:32.344Z,4.44
2023-03-02T09:57:00.946Z,4.31
2023-03-02T09:59:32.256Z,4.44
2023-03-02T10:02:06.583Z,4.38
2023-03-02T10:04:39.647Z,4.27
2023-03-02T10:07:13.883Z,4.18
2023-03-02T10:09:42.550Z,4.77
2023-03-02T10:12:31.813Z,4.65
2023-03-02T10:15:07.459Z,4.48
2023-03-02T10:17:44.806Z,4.62
2023-03-02T10:20:17.545Z,4.74
2023-03-02T10:22:49.407Z,4.91
2023-03-02T10:25:30.822Z,4.97
2023-03-02T10:28:03.513Z,4.95
2023-03-02T10:30:36.468Z,5.18
2023-03-02T10:33:10.593Z,4.95
2023-03-02T10:35:39.486Z,5.15
2023-03-02T10:38:13.402Z,5.08
2023-03-02T10:40:44.647Z,5.10
2023-03-02T10:43:18.976Z,5.14
2023-03-02T10:45:59.898Z,5.22
2023-03-02T10:48:27.742Z,5.21
2023-03-02T10:50:56.820Z,5.32
2023-03-02T10:53:24.581Z,5.30
2023-03-02T10:55:54.897Z,5.32
2023-03-02T10:58:26.983Z,5.46
2023-03-02T11:01:00.739Z,5.47
2023-03-02T11:03:29.916Z,5.30
2023-03-02T11:06:00.438Z,4.90
2023-03-02T11:08:29.670Z,4.87
2023-03-02T11:11:00.949Z,5.09
2023-03-02T11:13:31.077Z,5.17
2023-03-02T11:16:02.215Z,5.26
2023-03-02T11:18:34.380Z,5.37
2023-03-02T11:21:05.612Z,5.21
2023-03-02T11:23:47.277Z,5.41
2023-03-02T11:26:22.781Z,5.23
2023-03-02T11:29:00.649Z,5.53
2023-03-02T11:31:37.799Z,5.28
2023-03-02T11:34:30.306Z,5.36
2023-03-02T11:37:02.404Z,5.41
2023-03-02T11:39:43.512Z,5.72
2023-03-02T11:42:20.718Z,5.55
2023-03-02T11:44:49.627Z,5.62
2023-03-02T11:47:21.270Z,5.47
2023-03-02T11:49:54.120Z,5.57
2023-03-02T11:52:24.711Z,5.74
2023-03-02T11:54:56.102Z,5.39
2023-03-02T11:57:29.100Z,5.23
2023-03-02T11:59:58.919Z,4.85
2023-03-02T12:02:28.551Z,5.21
2023-03-02T12:05:04.107Z,5.28
2023-03-02T12:07:32.442Z,5.22
2023-03-02T12:10:03.057Z,5.59
2023-03-02T12:12:35.832Z,5.32
2023-03-02T12:15:03.798Z,5.23
2023-03-02T12:17:35.238Z,5.58
2023-03-02T12:20:34.199Z,5.44
2023-03-02T12:23:23.726Z,5.62
2023-03-02T12:26:03.466Z,5.22
2023-03-02T12:28:33.987Z,5.27
2023-03-02T12:31:08.980Z,5.38
2023-03-02T12:33:47.619Z,5.17
2023-03-02T12:36:19.749Z,5.19
2023-03-02T12:38:53.855Z,5.40
2023-03-02T12:41:50.793Z,5.48
2023-03-02T12:44:31.996Z,5.54
2023-03-02T12:47:02.976Z,5.33
2023-03-02T12:49:46.158Z,5.50
2023-03-02T12:52:24.335Z,5.62
2023-03-02T12:55:01.443Z,5.47
2023-03-02T12:57:29.665Z,5.66
2023-03-02T12:59:59.327Z,5.64
2023-03-02T13:02:30.095Z,5.92
2023-03-02T13:05:00.653Z,6.02
2023-03-02T13:07:31.116Z,6.05
2023-03-02T13:10:00.352Z,6.03
2023-03-02T13:12:29.590Z,6.33
2023-03-02T13:14:59.728Z,6.21
2023-03-02T13:17:30.908Z,5.90
2023-03-02T13:20:02.136Z,5.74
2023-03-02T13:22:31.050Z,5.84
2023-03-02T13:25:02.067Z,5.88
2023-03-02T13:27:31.147Z,5.87
2023-03-02T13:30:10.626Z,5.82
2023-03-02T13:32:42.023Z,6.06
2023-03-02T13:35:24.418Z,5.78
2023-03-02T13:38:00.243Z,6.00
2023-03-02T13:40:40.013Z,5.97
2023-03-02T13:43:21.639Z,5.60
2023-03-02T13:45:54.191Z,5.86
2023-03-02T13:48:22.073Z,5.94
2023-03-02T13:50:58.165Z,5.96
2023-03-02T13:53:26.583Z,5.63
2023-03-02T13:55:55.565Z,5.63
2023-03-02T13:58:25.557Z,6.09
2023-03-02T14:00:53.959Z,5.64
2023-03-02T14:03:28.569Z,5.70
2023-03-02T14:05:59.706Z,5.94
2023-03-02T14:08:27.790Z,5.99
2023-03-02T14:10:58.669Z,5.92
2023-03-02T14:13:31.408Z,5.86
2023-03-02T14:15:59.252Z,5.44
2023-03-02T14:18:37.429Z,5.69
2023-03-02T14:21:07.595Z,6.05
2023-03-02T14:23:35.326Z,6.02
2023-03-02T14:26:07.780Z,5.94
2023-03-02T14:28:36.381Z,5.83
2023-03-02T14:31:04.232Z,5.88
2023-03-02T14:33:32.050Z,5.81
2023-03-02T14:36:00.236Z,6.16
2023-03-02T14:38:30.298Z,5.75
2023-03-02T14:40:58.289Z,5.87
2023-03-02T14:43:26.240Z,5.84
2023-03-02T14:45:54.578Z,5.57
2023-03-02T14:48:22.804Z,5.62
2023-03-02T14:50:51.380Z,5.66
2023-03-02T14:53:23.432Z,5.44
2023-03-02T14:55:52.372Z,5.43
2023-03-02T14:58:25.208Z,5.65
2023-03-02T15:00:53.272Z,5.62
2023-03-02T15:03:25.462Z,5.69
2023-03-02T15:06:00.869Z,5.69
2023-03-02T15:08:30.371Z,5.46
2023-03-02T15:10:59.536Z,5.74
2023-03-02T15:13:27.297Z,5.79
2023-03-02T15:15:55.393Z,5.80
2023-03-02T15:18:23.110Z,5.54
2023-03-02T15:20:50.922Z,5.51
2023-03-02T15:23:18.669Z,5.55
2023-03-02T15:25:46.443Z,5.48
2023-03-02T15:28:15.568Z,5.49
2023-03-02T15:30:43.331Z,5.40
2023-03-02T15:33:11.138Z,5.09
2023-03-02T15:35:40.178Z,5.00
2023-03-02T15:38:07.939Z,5.15
2023-03-02T15:40:37.099Z,5.24
2023-03-02T15:43:04.849Z,5.16
2023-03-02T15:45:34.100Z,4.91
2023-03-02T15:48:01.853Z,4.91
2023-03-02T15:50:30.001Z,5.14
2023-03-02T15:52:58.417Z,4.82
2023-03-02T15:55:27.099Z,4.72
2023-03-02T15:57:58.032Z,4.94
2023-03-02T16:00:25.979Z,4.95
2023-03-02T16:02:55.113Z,5.09
2023-03-02T16:05:22.910Z,4.98
2023-03-02T16:07:50.620Z,4.93
2023-03-02T16:10:21.068Z,4.91
2023-03-02T16:12:49.307Z,4.73
2023-03-02T16:15:17.202Z,4.79
2023-03-02T16:17:44.937Z,4.72
2023-03-02T16:20:14.658Z,4.68
2023-03-02T16:22:42.436Z,4.73
2023-03-02T16:25:10.633Z,4.72
2023-03-02T16:27:38.453Z,4.55
2023-03-02T16:30:07.177Z,4.64
2023-03-02T16:32:34.909Z,4.69
2023-03-02T16:35:02.643Z,4.88
2023-03-02T16:37:32.003Z,4.86
2023-03-02T16:39:59.821Z,4.74
2023-03-02T16:42:30.262Z,4.61
2023-03-02T16:44:58.109Z,4.71
2023-03-02T16:47:25.969Z,4.50
2023-03-02T16:49:53.759Z,4.49
2023-03-02T16:52:23.005Z,4.43
2023-03-02T16:54:52.235Z,4.60
2023-03-02T16:57:20.471Z,4.45
2023-03-02T16:59:48.250Z,4.45
2023-03-02T17:02:16.621Z,4.46
2023-03-02T17:04:44.672Z,4.48
2023-03-02T17:07:12.514Z,4.42
2023-03-02T17:09:41.505Z,4.46
2023-03-02T17:12:10.725Z,4.48
2023-03-02T17:14:38.474Z,4.37
2023-03-02T17:17:06.285Z,4.45
2023-03-02T17:19:34.441Z,4.34
2023-03-02T17:22:03.291Z,4.20
2023-03-02T17:24:31.073Z,4.26
2023-03-02T17:26:58.834Z,4.28
2023-03-02T17:29:28.273Z,4.12
2023-03-02T17:31:56.506Z,4.13
2023-03-02T17:34:28.616Z,4.08
2023-03-02T17:36:56.361Z,4.00
2023-03-02T17:39:24.283Z,3.93
2023-03-02T17:41:52.008Z,3.76
2023-03-02T17:44:19.877Z,3.90
2023-03-02T17:46:49.023Z,3.80
2023-03-02T17:49:16.853Z,3.67
2023-03-02T17:51:44.703Z,3.54
2023-03-02T17:54:12.606Z,3.30
2023-03-02T17:56:40.453Z,2.94
2023-03-02T17:59:08.704Z,2.89
2023-03-02T18:01:36.660Z,2.54
2023-03-02T18:04:06.200Z,3.04
2023-03-02T18:06:34.461Z,3.00
2023-03-02T18:09:02.236Z,2.84
2023-03-02T18:11:30.061Z,2.67
2023-03-02T18:13:58.632Z,2.35
2023-03-02T18:16:29.342Z,2.24
2023-03-02T18:18:57.469Z,2.11
2023-03-02T18:21:26.646Z,1.99
2023-03-02T18:23:54.925Z,1.88
2023-03-02T18:26:22.858Z,1.77
2023-03-02T18:28:50.739Z,1.85
2023-03-02T18:31:19.370Z,1.75
2023-03-02T18:33:47.698Z,1.71
2023-03-02T18:36:16.052Z,1.73
2023-03-02T18:38:45.447Z,1.67
2023-03-02T18:41:14.367Z,1.63
2023-03-02T18:43:43.580Z,1.62
2023-03-02T18:46:19.838Z,1.66
2023-03-02T18:48:49.644Z,1.66
2023-03-02T18:51:18.486Z,1.50
2023-03-02T18:53:47.872Z,1.69
2023-03-02T18:56:16.403Z,1.60
2023-03-02T18:58:44.724Z,1.52
2023-03-02T19:01:12.673Z,1.49
2023-03-02T19:03:41.881Z,1.46
2023-03-02T19:06:10.080Z,1.39
2023-03-02T19:08:38.313Z,1.37
2023-03-02T19:11:07.666Z,1.39
2023-03-02T19:13:35.678Z,1.30
2023-03-02T19:16:04.588Z,1.28
2023-03-02T19:18:33.228Z,1.26
2023-03-02T19:21:01.296Z,1.25
2023-03-02T19:23:29.072Z,1.23
2023-03-02T19:25:57.382Z,1.15
2023-03-02T19:28:27.657Z,1.29
2023-03-02T19:30:55.532Z,1.15
2023-03-02T19:33:24.887Z,1.14
2023-03-02T19:35:53.061Z,1.07
2023-03-02T19:38:22.604Z,1.14
2023-03-02T19:40:51.029Z,1.14
2023-03-02T19:43:20.233Z,1.18
2023-03-02T19:45:49.511Z,1.13
2023-03-02T19:48:17.296Z,1.15
2023-03-02T19:50:45.510Z,1.07
2023-03-02T19:53:15.913Z,1.03
2023-03-02T19:55:43.986Z,0.90
2023-03-02T19:58:17.238Z,0.73
2023-03-02T20:00:45.583Z,0.69
2023-03-02T20:03:15.214Z,0.55
2023-03-02T20:05:43.091Z,0.65
2023-03-02T20:08:11.350Z,0.54
2023-03-02T20:10:41.789Z,0.50
2023-03-02T20:13:10.308Z,0.30
2023-03-02T20:15:40.346Z,0.41
2023-03-02T20:18:10.758Z,0.43
2023-03-02T20:20:41.168Z,0.40
2023-03-02T20:23:09.123Z,0.37
2023-03-02T20:25:37.538Z,0.27
2023-03-02T20:28:06.743Z,0.33
2023-03-02T20:30:37.900Z,0.39
2023-03-02T20:33:07.035Z,0.35
2023-03-02T20:35:37.791Z,0.35
2023-03-02T20:38:08.144Z,0.38
2023-03-02T20:40:37.351Z,0.28
2023-03-02T20:43:06.309Z,0.28
2023-03-02T20:45:34.883Z,0.21
2023-03-02T20:48:03.266Z,0.15
2023-03-02T20:50:33.168Z,0.24
2023-03-02T20:53:01.217Z,0.22
2023-03-02T20:55:30.432Z,0.26
2023-03-02T20:57:58.650Z,0.20
2023-03-02T21:00:28.976Z,0.14
2023-03-02T21:02:58.200Z,0.09
2023-03-02T21:05:27.530Z,0.00
2023-03-02T21:07:56.388Z,0.03
2023-03-02T21:10:28.301Z,0.07
2023-03-02T21:12:57.383Z,0.08
2023-03-02T21:15:27.177Z,0.06
2023-03-02T21:17:55.654Z,0.03
2023-03-02T21:20:24.288Z,-0.06
2023-03-02T21:22:52.017Z,-0.02
2023-03-02T21:25:20.127Z,-0.04
2023-03-02T21:27:48.404Z,-0.01
2023-03-02T21:30:20.061Z,-0.05
2023-03-02T21:32:48.738Z,-0.12
2023-03-02T21:35:19.855Z,-0.14
2023-03-02T21:37:49.937Z,-0.11
2023-03-02T21:40:19.842Z,-0.02
2023-03-02T21:42:47.769Z,0.01
2023-03-02T21:45:18.689Z,0.10
2023-03-02T21:47:46.922Z,0.08
2023-03-02T21:50:18.504Z,0.04
2023-03-02T21:52:46.293Z,0.08
2023-03-02T21:55:15.125Z,0.05
2023-03-02T21:57:43.519Z,-0.03
2023-03-02T22:00:22.147Z,-0.02
2023-03-02T22:02:50.134Z,-0.11
2023-03-02T22:05:18.140Z,-0.18
2023-03-02T22:07:46.084Z,-0.16
2023-03-02T22:10:23.497Z,-0.22
2023-03-02T22:12:55.987Z,-0.11
2023-03-02T22:15:25.222Z,-0.11
2023-03-02T22:17:52.984Z,-0.14
2023-03-02T22:20:21.445Z,-0.25
2023-03-02T22:22:50.823Z,-0.21
2023-03-02T22:25:20.151Z,-0.21
2023-03-02T22:27:48.466Z,0.31
2023-03-02T22:30:22.424Z,0.13
2023-03-02T22:32:51.667Z,0.15
2023-03-02T22:35:24.035Z,0.04
2023-03-02T22:37:55.186Z,0.02
2023-03-02T22:40:29.182Z,-0.07
2023-03-02T22:43:11.004Z,-0.11
2023-03-02T22:45:40.467Z,-0.18
2023-03-02T22:48:16.185Z,-0.28
2023-03-02T22:50:45.443Z,-0.35
2023-03-02T22:53:34.171Z,-0.37
2023-03-02T22:56:04.346Z,-0.37
2023-03-02T22:58:43.779Z,-0.33
2023-03-02T23:01:22.020Z,-0.42
2023-03-02T23:03:53.119Z,-0.50
2023-03-02T23:06:26.229Z,-0.34
2023-03-02T23:08:55.100Z,-0.44
2023-03-02T23:11:24.352Z,-0.32
2023-03-02T23:13:53.773Z,-0.34
2023-03-02T23:16:24.476Z,-0.37
2023-03-02T23:18:56.248Z,-0.45
2023-03-02T23:21:28.273Z,-0.61
2023-03-02T23:23:56.433Z,-0.71
2023-03-02T23:26:24.200Z,-0.72
2023-03-02T23:28:52.367Z,-0.76
2023-03-02T23:31:21.238Z,-0.73
2023-03-02T23:33:49.685Z,-0.73
2023-03-02T23:36:21.233Z,-0.85
2023-03-02T23:38:49.384Z,-0.81
2023-03-02T23:41:18.344Z,-0.77
2023-03-02T23:43:46.511Z,-0.83
2023-03-02T23:46:14.564Z,-0.76
2023-03-02T23:48:42.874Z,-0.74
2023-03-02T23:51:11.007Z,-0.72
2023-03-02T23:53:40.306Z,-0.68
2023-03-02T23:56:08.429Z,-0.74
2023-03-02T23:58:36.256Z,-0.68
