createdAt,value
2022-12-16T00:01:23.094Z,18.33
2022-12-16T00:03:52.034Z,13.10
2022-12-16T00:06:20.119Z,14.32
2022-12-16T00:08:47.394Z,13.13
2022-12-16T00:11:14.878Z,13.63
2022-12-16T00:13:45.063Z,13.65
2022-12-16T00:16:14.084Z,12.95
2022-12-16T00:18:41.762Z,8.23
2022-12-16T00:21:09.519Z,12.20
2022-12-16T00:23:39.112Z,6.13
2022-12-16T00:26:06.666Z,11.65
2022-12-16T00:28:34.071Z,6.72
2022-12-16T00:31:01.413Z,5.90
2022-12-16T00:33:28.791Z,4.80
2022-12-16T00:35:59.454Z,4.88
2022-12-16T00:38:29.766Z,5.70
2022-12-16T00:40:57.233Z,4.78
2022-12-16T00:43:24.542Z,6.47
2022-12-16T00:45:51.963Z,4.55
2022-12-16T00:48:23.786Z,8.27
2022-12-16T00:50:51.857Z,6.72
2022-12-16T00:53:19.442Z,4.85
2022-12-16T00:55:46.719Z,8.27
2022-12-16T00:58:14.260Z,7.75
2022-12-16T01:00:41.989Z,8.00
2022-12-16T01:03:09.451Z,4.18
2022-12-16T01:05:41.624Z,5.90
2022-12-16T01:08:08.881Z,6.70
2022-12-16T01:10:36.222Z,8.50
2022-12-16T01:13:03.545Z,6.75
2022-12-16T01:15:30.854Z,7.60
2022-12-16T01:17:58.110Z,6.18
2022-12-16T01:20:25.471Z,6.00
2022-12-16T01:22:52.681Z,5.95
2022-12-16T01:25:20.009Z,7.05
2022-12-16T01:27:47.274Z,8.63
2022-12-16T01:30:14.578Z,8.30
2022-12-16T01:32:41.778Z,8.35
2022-12-16T01:35:29.472Z,10.65
2022-12-16T01:37:58.989Z,8.07
2022-12-16T01:40:26.353Z,5.50
2022-12-16T01:42:53.624Z,7.63
2022-12-16T01:45:29.957Z,8.63
2022-12-16T01:47:59.131Z,6.65
2022-12-16T01:50:26.700Z,7.50
2022-12-16T01:52:56.518Z,6.35
2022-12-16T01:58:11.174Z,8.95
2022-12-16T02:00:39.197Z,8.70
2022-12-16T02:03:06.940Z,8.82
2022-12-16T02:05:36.751Z,5.80
2022-12-16T02:10:55.192Z,10.35
2022-12-16T02:13:29.835Z,7.22
2022-12-16T02:16:00.389Z,5.30
2022-12-16T02:18:37.878Z,5.95
2022-12-16T02:21:09.554Z,4.85
2022-12-16T02:23:59.708Z,15.30
2022-12-16T02:26:45.765Z,9.70
2022-12-16T02:29:13.065Z,9.90
2022-12-16T02:31:53.763Z,3.78
2022-12-16T02:34:22.354Z,5.22
2022-12-16T02:36:49.602Z,5.35
2022-12-16T02:39:32.243Z,10.93
2022-12-16T02:42:11.702Z,8.07
2022-12-16T02:44:58.180Z,7.32
2022-12-16T02:47:25.609Z,6.28
2022-12-16T02:49:54.035Z,6.57
2022-12-16T02:52:28.662Z,10.02
2022-12-16T02:55:00.221Z,7.65
2022-12-16T02:57:27.440Z,5.35
2022-12-16T03:00:02.961Z,9.38
2022-12-16T03:02:48.876Z,4.95
2022-12-16T03:05:19.823Z,5.00
2022-12-16T03:07:48.216Z,10.50
2022-12-16T03:10:17.647Z,6.35
2022-12-16T03:12:45.961Z,5.00
2022-12-16T03:15:15.665Z,5.07
2022-12-16T03:20:13.232Z,15.30
2022-12-16T03:22:43.511Z,6.35
2022-12-16T03:25:11.285Z,4.00
2022-12-16T03:27:42.593Z,6.85
2022-12-16T03:30:22.581Z,4.70
2022-12-16T03:32:56.346Z,12.52
2022-12-16T03:35:26.291Z,7.18
2022-12-16T03:37:55.401Z,6.53
2022-12-16T03:40:24.045Z,3.45
2022-12-16T03:42:52.399Z,6.13
2022-12-16T03:45:29.093Z,6.32
2022-12-16T03:47:57.988Z,4.13
2022-12-16T03:50:27.902Z,6.38
2022-12-16T03:52:55.246Z,8.27
2022-12-16T03:55:22.833Z,8.00
2022-12-16T03:57:50.073Z,6.00
2022-12-16T04:00:17.606Z,4.40
2022-12-16T04:02:45.236Z,10.20
2022-12-16T04:05:12.642Z,5.72
2022-12-16T04:07:39.922Z,9.38
2022-12-16T04:10:07.555Z,4.47
2022-12-16T04:13:07.100Z,6.25
2022-12-16T04:15:53.275Z,6.53
2022-12-16T04:18:39.450Z,14.20
2022-12-16T04:21:25.382Z,4.63
2022-12-16T04:24:13.131Z,8.65
2022-12-16T04:26:59.007Z,11.38
2022-12-16T04:29:26.347Z,6.15
2022-12-16T04:31:53.676Z,7.03
2022-12-16T04:34:27.724Z,6.45
2022-12-16T04:37:14.559Z,7.13
2022-12-16T04:40:00.633Z,5.80
2022-12-16T04:42:46.970Z,3.83
2022-12-16T04:45:32.952Z,4.47
2022-12-16T04:48:19.118Z,5.55
2022-12-16T04:51:05.083Z,7.97
2022-12-16T04:53:51.029Z,7.80
2022-12-16T04:56:36.926Z,6.88
2022-12-16T04:59:23.219Z,6.97
2022-12-16T05:02:09.278Z,10.07
2022-12-16T05:04:55.053Z,7.35
2022-12-16T05:07:41.075Z,5.63
2022-12-16T05:10:27.525Z,8.48
2022-12-16T05:13:13.712Z,6.20
2022-12-16T05:15:59.727Z,5.82
2022-12-16T05:18:45.879Z,7.90
2022-12-16T05:21:31.931Z,6.18
2022-12-16T05:24:18.126Z,7.03
2022-12-16T05:27:04.076Z,13.43
2022-12-16T05:29:50.285Z,6.63
2022-12-16T05:32:36.386Z,6.38
2022-12-16T05:35:22.305Z,6.15
2022-12-16T05:38:08.186Z,4.30
2022-12-16T05:40:54.160Z,7.68
2022-12-16T05:43:41.194Z,6.15
2022-12-16T05:46:27.374Z,8.88
2022-12-16T05:49:13.408Z,6.03
2022-12-16T05:51:59.641Z,4.70
2022-12-16T05:54:45.284Z,5.22
2022-12-16T05:57:31.031Z,6.53
2022-12-16T06:00:17.092Z,6.95
2022-12-16T06:03:03.104Z,5.60
2022-12-16T06:05:49.170Z,8.93
2022-12-16T06:08:35.313Z,7.20
2022-12-16T06:11:21.072Z,7.07
2022-12-16T06:14:07.118Z,9.45
2022-12-16T06:16:53.492Z,6.85
2022-12-16T06:19:39.213Z,6.57
2022-12-16T06:22:25.021Z,8.32
2022-12-16T06:25:10.802Z,6.38
2022-12-16T06:27:56.964Z,9.23
2022-12-16T06:30:43.051Z,7.90
2022-12-16T06:33:29.084Z,9.13
2022-12-16T06:36:15.145Z,7.03
2022-12-16T06:39:00.998Z,6.90
2022-12-16T06:41:46.826Z,8.07
2022-12-16T06:44:32.664Z,9.48
2022-12-16T06:47:18.722Z,11.82
2022-12-16T06:50:04.728Z,9.90
2022-12-16T06:52:53.546Z,7.53
2022-12-16T06:55:39.251Z,7.55
2022-12-16T06:58:25.467Z,7.82
2022-12-16T07:01:11.453Z,11.23
2022-12-16T07:03:57.667Z,9.02
2022-12-16T07:06:46.703Z,9.38
2022-12-16T07:09:32.830Z,10.35
2022-12-16T07:12:19.186Z,9.18
2022-12-16T07:15:05.176Z,8.80
2022-12-16T07:17:53.206Z,10.90
2022-12-16T07:20:39.202Z,10.75
2022-12-16T07:23:25.737Z,9.90
2022-12-16T07:26:11.581Z,10.32
2022-12-16T07:28:57.704Z,11.10
2022-12-16T07:31:45.156Z,9.55
2022-12-16T07:34:34.549Z,12.27
2022-12-16T07:37:23.154Z,8.57
2022-12-16T07:40:09.220Z,11.63
2022-12-16T07:42:55.423Z,7.07
2022-12-16T07:45:45.125Z,8.95
2022-12-16T07:48:31.728Z,9.10
2022-12-16T07:51:17.575Z,10.52
2022-12-16T07:54:03.576Z,10.75
2022-12-16T07:56:49.396Z,13.60
2022-12-16T07:59:35.457Z,9.20
2022-12-16T08:02:21.862Z,10.07
2022-12-16T08:05:07.850Z,10.85
2022-12-16T08:07:53.907Z,8.48
2022-12-16T08:10:41.702Z,10.68
2022-12-16T08:13:27.467Z,11.73
2022-12-16T08:16:13.504Z,10.52
2022-12-16T08:19:00.021Z,12.27
2022-12-16T08:21:46.198Z,13.18
2022-12-16T08:24:32.658Z,10.65
2022-12-16T08:27:21.539Z,7.47
2022-12-16T08:30:07.424Z,21.67
2022-12-16T08:32:59.033Z,14.13
2022-12-16T08:35:48.219Z,12.45
2022-12-16T08:38:34.166Z,15.10
2022-12-16T08:41:20.283Z,12.35
2022-12-16T08:44:06.223Z,14.55
2022-12-16T08:46:52.392Z,13.02
2022-12-16T08:49:38.177Z,17.75
2022-12-16T08:52:28.670Z,11.70
2022-12-16T08:55:14.617Z,12.70
2022-12-16T08:58:00.463Z,16.88
2022-12-16T09:00:47.264Z,12.60
2022-12-16T09:03:33.659Z,10.25
2022-12-16T09:06:20.002Z,19.10
2022-12-16T09:09:05.691Z,23.77
2022-12-16T09:11:51.792Z,17.83
2022-12-16T09:14:37.937Z,13.80
2022-12-16T09:17:24.139Z,19.45
2022-12-16T09:20:09.792Z,16.27
2022-12-16T09:22:55.812Z,12.30
2022-12-16T09:25:42.212Z,17.30
2022-12-16T09:28:28.232Z,21.38
2022-12-16T09:31:14.237Z,17.90
2022-12-16T09:34:00.319Z,20.83
2022-12-16T09:36:46.400Z,21.52
2022-12-16T09:39:32.286Z,23.98
2022-12-16T09:42:24.996Z,28.65
2022-12-16T09:45:23.391Z,26.15
2022-12-16T09:48:28.246Z,24.23
2022-12-16T09:51:15.974Z,19.60
2022-12-16T09:54:02.745Z,14.85
2022-12-16T09:56:50.578Z,12.65
2022-12-16T09:59:41.131Z,16.08
2022-12-16T10:02:31.408Z,12.88
2022-12-16T10:05:17.904Z,9.48
2022-12-16T10:08:18.902Z,9.18
2022-12-16T10:11:26.120Z,10.75
2022-12-16T10:14:20.220Z,10.82
2022-12-16T10:17:19.492Z,7.95
2022-12-16T10:20:16.092Z,6.03
2022-12-16T10:23:05.114Z,12.70
2022-12-16T10:26:07.255Z,6.85
2022-12-16T10:28:58.923Z,7.85
2022-12-16T10:31:45.239Z,10.50
2022-12-16T10:34:34.986Z,11.23
2022-12-16T10:40:10.046Z,8.68
2022-12-16T10:42:59.663Z,6.07
2022-12-16T10:46:06.671Z,8.60
2022-12-16T10:48:56.913Z,10.35
2022-12-16T10:51:46.834Z,10.15
2022-12-16T10:54:51.825Z,9.38
2022-12-16T10:57:57.897Z,11.48
2022-12-16T11:00:58.880Z,10.32
2022-12-16T11:03:46.841Z,8.45
2022-12-16T11:06:36.285Z,10.85
2022-12-16T11:09:35.953Z,8.63
2022-12-16T11:12:40.982Z,8.18
2022-12-16T11:15:41.899Z,10.65
2022-12-16T11:18:35.998Z,8.50
2022-12-16T11:21:30.890Z,8.95
2022-12-16T11:24:28.988Z,6.00
2022-12-16T11:27:16.961Z,6.25
2022-12-16T11:30:28.830Z,7.47
2022-12-16T11:33:16.943Z,5.68
2022-12-16T11:36:09.108Z,9.02
2022-12-16T11:39:00.640Z,6.50
2022-12-16T11:41:55.048Z,6.13
2022-12-16T11:44:50.055Z,7.72
2022-12-16T11:47:51.131Z,7.05
2022-12-16T11:50:39.432Z,7.78
2022-12-16T11:53:32.460Z,8.80
2022-12-16T11:56:19.396Z,6.55
2022-12-16T11:59:09.308Z,5.93
2022-12-16T12:01:58.267Z,6.63
2022-12-16T12:04:44.443Z,8.38
2022-12-16T12:07:30.596Z,7.00
2022-12-16T12:10:28.158Z,8.43
2022-12-16T12:13:23.122Z,7.07
2022-12-16T12:16:18.196Z,7.63
2022-12-16T12:19:10.354Z,7.43
2022-12-16T12:22:17.423Z,9.25
2022-12-16T12:25:09.787Z,8.88
2022-12-16T12:28:12.553Z,8.00
2022-12-16T12:31:05.954Z,7.80
2022-12-16T12:33:53.005Z,9.32
2022-12-16T12:36:38.931Z,7.15
2022-12-16T12:39:31.646Z,9.00
2022-12-16T12:42:30.305Z,8.48
2022-12-16T12:45:34.847Z,7.28
2022-12-16T12:48:26.741Z,7.57
2022-12-16T12:51:29.587Z,9.70
2022-12-16T12:54:21.767Z,10.43
2022-12-16T12:57:11.942Z,8.15
2022-12-16T13:00:02.038Z,7.78
2022-12-16T13:02:50.808Z,5.97
2022-12-16T13:05:39.814Z,11.05
2022-12-16T13:08:44.897Z,7.13
2022-12-16T13:11:35.201Z,7.18
2022-12-16T13:14:21.764Z,6.90
2022-12-16T13:17:10.865Z,6.55
2022-12-16T13:20:00.288Z,7.72
2022-12-16T13:22:54.012Z,5.63
2022-12-16T13:25:58.536Z,9.32
2022-12-16T13:28:50.391Z,5.80
2022-12-16T13:31:40.156Z,7.95
2022-12-16T13:34:35.204Z,6.93
2022-12-16T13:37:28.494Z,7.38
2022-12-16T13:40:38.743Z,8.02
2022-12-16T13:43:25.142Z,5.88
2022-12-16T13:46:16.996Z,6.53
2022-12-16T13:49:03.004Z,8.55
2022-12-16T13:52:02.783Z,8.05
2022-12-16T13:54:51.160Z,8.68
2022-12-16T13:57:38.480Z,8.82
2022-12-16T14:00:25.894Z,8.35
2022-12-16T14:03:12.228Z,6.22
2022-12-16T14:06:02.081Z,6.20
2022-12-16T14:08:52.342Z,6.85
2022-12-16T14:11:42.819Z,7.05
2022-12-16T14:14:42.154Z,7.43
2022-12-16T14:17:33.934Z,7.20
2022-12-16T14:20:34.965Z,7.63
2022-12-16T14:23:55.980Z,8.68
2022-12-16T14:26:39.523Z,7.80
2022-12-16T14:29:34.988Z,5.57
2022-12-16T14:32:20.769Z,6.95
2022-12-16T14:35:06.599Z,7.78
2022-12-16T14:37:53.654Z,6.97
2022-12-16T14:40:40.686Z,7.60
2022-12-16T14:43:33.864Z,6.60
2022-12-16T14:46:20.550Z,6.95
2022-12-16T14:49:07.722Z,12.13
2022-12-16T14:51:54.738Z,5.93
2022-12-16T14:54:41.072Z,8.20
2022-12-16T14:57:38.194Z,8.77
2022-12-16T15:00:28.054Z,6.32
2022-12-16T15:03:16.521Z,6.80
2022-12-16T15:06:03.397Z,8.10
2022-12-16T15:08:51.920Z,6.82
2022-12-16T15:11:39.558Z,6.20
2022-12-16T15:14:26.808Z,6.85
2022-12-16T15:17:17.678Z,6.05
2022-12-16T15:20:06.187Z,8.70
2022-12-16T15:22:52.524Z,8.95
2022-12-16T15:25:45.284Z,11.43
2022-12-16T15:29:06.493Z,14.25
2022-12-16T15:31:55.964Z,18.35
2022-12-16T15:34:51.131Z,15.75
2022-12-16T15:37:41.631Z,20.63
2022-12-16T15:40:40.150Z,17.85
2022-12-16T15:43:26.443Z,18.10
2022-12-16T15:46:12.568Z,18.52
2022-12-16T15:48:58.830Z,16.58
2022-12-16T15:51:47.689Z,20.60
2022-12-16T15:54:38.362Z,17.02
2022-12-16T15:57:44.700Z,10.77
2022-12-16T16:00:41.614Z,12.52
2022-12-16T16:03:37.452Z,11.75
2022-12-16T16:06:24.242Z,15.50
2022-12-16T16:09:10.921Z,12.43
2022-12-16T16:11:56.809Z,10.50
2022-12-16T16:14:42.940Z,11.80
2022-12-16T16:17:39.427Z,13.65
2022-12-16T16:20:39.457Z,13.38
2022-12-16T16:23:25.464Z,15.60
2022-12-16T16:26:12.637Z,14.00
2022-12-16T16:28:58.912Z,17.73
2022-12-16T16:31:44.951Z,17.40
2022-12-16T16:34:34.654Z,17.10
2022-12-16T16:40:06.530Z,17.00
2022-12-16T16:42:55.446Z,20.05
2022-12-16T16:45:41.261Z,18.65
2022-12-16T16:48:32.730Z,25.48
2022-12-16T16:51:19.511Z,23.55
2022-12-16T16:54:06.081Z,24.70
2022-12-16T16:56:55.573Z,32.55
2022-12-16T16:59:42.480Z,32.80
2022-12-16T17:02:46.927Z,32.40
2022-12-16T17:05:33.673Z,30.30
2022-12-16T17:08:19.357Z,25.77
2022-12-16T17:11:06.533Z,25.80
2022-12-16T17:13:55.390Z,24.08
2022-12-16T17:16:43.684Z,23.73
2022-12-16T17:19:29.606Z,25.73
2022-12-16T17:22:15.807Z,23.70
2022-12-16T17:25:01.808Z,23.33
2022-12-16T17:27:47.706Z,19.77
2022-12-16T17:30:35.606Z,22.20
2022-12-16T17:33:21.896Z,20.55
2022-12-16T17:36:11.850Z,17.90
2022-12-16T17:39:02.355Z,19.25
2022-12-16T17:41:49.454Z,22.58
2022-12-16T17:44:35.736Z,21.45
2022-12-16T17:47:22.193Z,19.73
2022-12-16T17:50:08.235Z,17.65
2022-12-16T17:52:55.835Z,18.75
2022-12-16T17:55:42.382Z,16.67
2022-12-16T17:58:30.802Z,16.60
2022-12-16T18:01:21.521Z,16.75
2022-12-16T18:04:07.871Z,18.02
2022-12-16T18:06:54.348Z,16.02
2022-12-16T18:09:40.145Z,13.40
2022-12-16T18:12:26.349Z,13.80
2022-12-16T18:15:18.530Z,13.85
2022-12-16T18:18:07.227Z,22.40
2022-12-16T18:20:53.643Z,17.95
2022-12-16T18:23:40.235Z,15.73
2022-12-16T18:26:27.358Z,20.10
2022-12-16T18:29:13.263Z,18.40
2022-12-16T18:31:59.729Z,19.92
2022-12-16T18:34:45.821Z,20.95
2022-12-16T18:37:32.710Z,16.70
2022-12-16T18:40:19.149Z,19.98
2022-12-16T18:43:05.249Z,17.98
2022-12-16T18:45:54.403Z,19.40
2022-12-16T18:48:40.470Z,23.38
2022-12-16T18:51:27.492Z,19.92
2022-12-16T18:54:13.616Z,24.50
2022-12-16T18:56:59.959Z,24.45
2022-12-16T18:59:45.838Z,22.40
2022-12-16T19:02:32.008Z,30.20
2022-12-16T19:05:18.196Z,31.70
2022-12-16T19:08:04.100Z,31.73
2022-12-16T19:10:50.093Z,28.80
2022-12-16T19:13:36.033Z,46.40
2022-12-16T19:16:25.079Z,63.95
2022-12-16T19:19:19.620Z,52.47
2022-12-16T19:22:06.412Z,54.15
2022-12-16T19:24:56.227Z,51.63
2022-12-16T19:27:42.644Z,50.05
2022-12-16T19:30:29.615Z,50.65
2022-12-16T19:33:15.458Z,45.88
2022-12-16T19:36:01.896Z,43.85
2022-12-16T19:38:47.828Z,35.80
2022-12-16T19:41:37.500Z,31.23
2022-12-16T19:44:23.941Z,35.00
2022-12-16T19:47:09.940Z,35.35
2022-12-16T19:49:56.300Z,28.30
2022-12-16T19:52:42.647Z,34.15
2022-12-16T19:55:29.286Z,30.90
2022-12-16T19:58:15.455Z,39.05
2022-12-16T20:01:01.637Z,41.00
2022-12-16T20:03:48.454Z,39.75
2022-12-16T20:06:34.845Z,41.33
2022-12-16T20:09:20.938Z,44.08
2022-12-16T20:12:07.061Z,42.80
2022-12-16T20:14:53.455Z,40.03
2022-12-16T20:17:39.533Z,40.13
2022-12-16T20:20:25.857Z,47.55
2022-12-16T20:23:14.700Z,54.55
2022-12-16T20:26:00.936Z,52.33
2022-12-16T20:28:47.145Z,56.95
2022-12-16T20:31:33.063Z,43.88
2022-12-16T20:34:19.001Z,52.35
2022-12-16T20:37:06.417Z,45.40
2022-12-16T20:39:56.844Z,42.60
2022-12-16T20:42:44.133Z,43.95
2022-12-16T20:45:34.990Z,45.80
2022-12-16T20:48:21.514Z,39.95
2022-12-16T20:51:14.817Z,40.83
2022-12-16T20:54:01.148Z,37.90
2022-12-16T20:56:47.830Z,34.17
2022-12-16T20:59:33.674Z,38.55
2022-12-16T21:02:25.182Z,39.72
2022-12-16T21:05:13.972Z,37.38
2022-12-16T21:08:00.258Z,40.97
2022-12-16T21:10:56.037Z,47.63
2022-12-16T21:13:43.258Z,37.25
2022-12-16T21:16:29.974Z,40.05
2022-12-16T21:19:16.050Z,38.45
2022-12-16T21:22:01.853Z,49.15
2022-12-16T21:24:47.686Z,39.85
2022-12-16T21:27:33.667Z,47.90
2022-12-16T21:30:19.530Z,69.28
2022-12-16T21:33:05.621Z,92.68
2022-12-16T21:35:51.597Z,105.35
2022-12-16T21:38:37.737Z,85.07
2022-12-16T21:41:23.725Z,93.15
2022-12-16T21:44:10.882Z,66.53
2022-12-16T21:46:57.031Z,81.80
2022-12-16T21:49:43.303Z,81.20
2022-12-16T21:52:29.194Z,89.25
2022-12-16T21:55:15.058Z,70.28
2022-12-16T21:58:02.435Z,91.00
2022-12-16T22:00:48.119Z,103.95
2022-12-16T22:03:35.181Z,89.55
2022-12-16T22:06:21.446Z,106.07
2022-12-16T22:09:07.382Z,94.25
2022-12-16T22:11:56.247Z,100.97
2022-12-16T22:14:42.562Z,76.05
2022-12-16T22:17:28.916Z,103.47
2022-12-16T22:20:14.764Z,109.45
2022-12-16T22:23:00.945Z,111.20
2022-12-16T22:25:46.784Z,135.07
2022-12-16T22:28:32.779Z,93.43
2022-12-16T22:31:18.886Z,117.03
2022-12-16T22:34:08.224Z,118.20
2022-12-16T22:36:54.141Z,107.85
2022-12-16T22:39:44.877Z,111.13
2022-12-16T22:42:31.982Z,119.93
2022-12-16T22:45:17.971Z,112.38
2022-12-16T22:48:06.492Z,100.10
2022-12-16T22:50:56.253Z,115.40
2022-12-16T22:53:42.936Z,84.28
2022-12-16T22:56:29.697Z,107.90
2022-12-16T22:59:15.993Z,109.78
2022-12-16T23:02:01.997Z,118.53
2022-12-16T23:04:48.145Z,132.57
2022-12-16T23:07:34.426Z,111.93
2022-12-16T23:10:20.525Z,121.55
2022-12-16T23:13:06.727Z,96.18
2022-12-16T23:15:52.888Z,120.22
2022-12-16T23:18:42.644Z,99.22
2022-12-16T23:21:35.623Z,88.45
2022-12-16T23:24:21.799Z,108.75
2022-12-16T23:27:08.162Z,115.75
2022-12-16T23:29:56.764Z,106.13
2022-12-16T23:32:43.292Z,95.68
2022-12-16T23:35:29.369Z,111.57
2022-12-16T23:38:22.066Z,167.30
2022-12-16T23:41:08.372Z,107.75
2022-12-16T23:43:56.321Z,76.00
2022-12-16T23:46:42.618Z,100.63
2022-12-16T23:49:28.849Z,101.25
2022-12-16T23:52:14.646Z,104.65
2022-12-16T23:55:00.632Z,113.90
2022-12-16T23:57:54.037Z,83.80
