createdAt,value
2023-08-07T00:02:15.152Z,3.63
2023-08-07T00:04:41.643Z,4.20
2023-08-07T00:07:08.181Z,3.65
2023-08-07T00:09:34.729Z,3.47
2023-08-07T00:12:01.195Z,3.92
2023-08-07T00:14:27.707Z,3.70
2023-08-07T00:16:54.151Z,3.35
2023-08-07T00:19:20.760Z,3.33
2023-08-07T00:21:47.236Z,3.10
2023-08-07T00:24:13.690Z,3.25
2023-08-07T00:26:40.188Z,3.70
2023-08-07T00:29:06.690Z,3.40
2023-08-07T00:31:33.415Z,3.40
2023-08-07T00:34:00.328Z,3.30
2023-08-07T00:36:29.585Z,3.75
2023-08-07T00:38:56.890Z,3.42
2023-08-07T00:41:23.731Z,3.17
2023-08-07T00:43:50.666Z,3.20
2023-08-07T00:46:17.347Z,3.63
2023-08-07T00:48:44.827Z,3.72
2023-08-07T00:51:11.361Z,3.78
2023-08-07T00:53:41.197Z,3.05
2023-08-07T00:56:07.759Z,4.22
2023-08-07T00:58:34.922Z,3.75
2023-08-07T01:01:01.581Z,3.35
2023-08-07T01:03:28.099Z,3.30
2023-08-07T01:05:55.252Z,3.20
2023-08-07T01:08:22.002Z,3.17
2023-08-07T01:11:09.711Z,3.47
2023-08-07T01:13:40.447Z,3.72
2023-08-07T01:16:11.427Z,3.40
2023-08-07T01:18:39.878Z,3.40
2023-08-07T01:21:06.444Z,3.17
2023-08-07T01:23:32.964Z,2.75
2023-08-07T01:25:59.810Z,3.25
2023-08-07T01:28:29.452Z,3.92
2023-08-07T01:30:58.284Z,2.83
2023-08-07T01:33:28.071Z,3.28
2023-08-07T01:35:57.039Z,3.70
2023-08-07T01:38:25.394Z,3.35
2023-08-07T01:40:53.069Z,3.40
2023-08-07T01:43:20.374Z,3.42
2023-08-07T01:45:47.022Z,3.80
2023-08-07T01:48:13.664Z,3.83
2023-08-07T01:50:40.405Z,3.65
2023-08-07T01:53:07.120Z,3.53
2023-08-07T01:55:33.643Z,3.50
2023-08-07T01:58:00.149Z,3.45
2023-08-07T02:00:26.659Z,3.08
2023-08-07T02:02:53.307Z,3.22
2023-08-07T02:05:19.857Z,3.40
2023-08-07T02:07:46.468Z,3.60
2023-08-07T02:10:12.973Z,3.55
2023-08-07T02:12:39.461Z,4.07
2023-08-07T02:15:06.443Z,2.85
2023-08-07T02:17:34.003Z,3.08
2023-08-07T02:20:00.704Z,3.47
2023-08-07T02:22:27.171Z,3.13
2023-08-07T02:24:53.765Z,3.20
2023-08-07T02:27:20.323Z,3.60
2023-08-07T02:29:46.852Z,4.50
2023-08-07T02:32:13.441Z,3.70
2023-08-07T02:34:40.121Z,3.30
2023-08-07T02:37:06.691Z,3.30
2023-08-07T02:39:33.445Z,3.05
2023-08-07T02:41:59.924Z,3.25
2023-08-07T02:44:26.462Z,3.30
2023-08-07T02:46:53.129Z,3.15
2023-08-07T02:49:19.819Z,3.90
2023-08-07T02:51:46.308Z,3.20
2023-08-07T02:54:12.726Z,3.30
2023-08-07T02:56:39.195Z,3.40
2023-08-07T02:59:06.548Z,2.97
2023-08-07T03:01:33.106Z,3.63
2023-08-07T03:03:59.540Z,3.55
2023-08-07T03:06:26.022Z,3.80
2023-08-07T03:08:52.423Z,3.22
2023-08-07T03:11:18.883Z,3.90
2023-08-07T03:13:45.531Z,3.25
2023-08-07T03:16:12.307Z,3.53
2023-08-07T03:18:38.887Z,3.28
2023-08-07T03:21:05.430Z,3.40
2023-08-07T03:23:32.455Z,3.90
2023-08-07T03:26:18.437Z,3.58
2023-08-07T03:28:48.149Z,3.42
2023-08-07T03:31:15.220Z,3.97
2023-08-07T03:33:41.715Z,3.55
2023-08-07T03:36:08.236Z,3.03
2023-08-07T03:38:34.724Z,3.50
2023-08-07T03:41:01.305Z,3.65
2023-08-07T03:43:27.893Z,3.30
2023-08-07T03:46:03.009Z,3.17
2023-08-07T03:48:30.324Z,3.25
2023-08-07T03:51:06.908Z,3.92
2023-08-07T03:53:33.481Z,3.28
2023-08-07T03:55:59.945Z,4.13
2023-08-07T03:58:26.436Z,3.65
2023-08-07T04:00:53.318Z,3.42
2023-08-07T04:03:20.813Z,3.58
2023-08-07T04:05:47.315Z,3.75
2023-08-07T04:08:13.791Z,4.72
2023-08-07T04:10:40.278Z,3.28
2023-08-07T04:13:06.757Z,3.47
2023-08-07T04:15:33.219Z,3.85
2023-08-07T04:17:59.766Z,3.88
2023-08-07T04:20:26.204Z,3.65
2023-08-07T04:22:52.701Z,4.25
2023-08-07T04:25:19.198Z,3.78
2023-08-07T04:27:45.633Z,3.40
2023-08-07T04:30:12.395Z,3.45
2023-08-07T04:32:38.926Z,4.03
2023-08-07T04:35:06.027Z,3.67
2023-08-07T04:37:32.948Z,4.05
2023-08-07T04:40:01.799Z,3.40
2023-08-07T04:42:28.722Z,3.95
2023-08-07T04:44:55.302Z,4.15
2023-08-07T04:47:21.762Z,3.65
2023-08-07T04:49:48.397Z,4.30
2023-08-07T04:52:25.631Z,3.85
2023-08-07T04:54:53.307Z,4.53
2023-08-07T04:57:19.862Z,4.05
2023-08-07T04:59:46.380Z,3.72
2023-08-07T05:02:13.017Z,3.83
2023-08-07T05:04:39.701Z,4.30
2023-08-07T05:07:06.254Z,4.53
2023-08-07T05:09:33.230Z,4.57
2023-08-07T05:11:59.695Z,4.10
2023-08-07T05:14:26.189Z,4.03
2023-08-07T05:16:52.678Z,3.47
2023-08-07T05:19:19.315Z,3.35
2023-08-07T05:21:45.886Z,3.80
2023-08-07T05:24:13.526Z,4.20
2023-08-07T05:26:40.166Z,4.10
2023-08-07T05:29:08.099Z,3.88
2023-08-07T05:31:34.959Z,3.90
2023-08-07T05:34:01.584Z,3.38
2023-08-07T05:36:28.120Z,3.42
2023-08-07T05:38:54.640Z,3.85
2023-08-07T05:41:21.160Z,4.00
2023-08-07T05:43:47.624Z,3.60
2023-08-07T05:46:14.222Z,3.35
2023-08-07T05:48:41.072Z,3.95
2023-08-07T05:51:08.303Z,4.35
2023-08-07T05:53:36.213Z,3.05
2023-08-07T05:56:02.693Z,3.45
2023-08-07T05:58:29.235Z,3.15
2023-08-07T06:00:55.923Z,3.05
2023-08-07T06:03:22.405Z,3.00
2023-08-07T06:05:48.908Z,3.20
2023-08-07T06:08:15.356Z,3.33
2023-08-07T06:10:41.893Z,3.70
2023-08-07T06:13:12.614Z,3.67
2023-08-07T06:15:43.663Z,3.47
2023-08-07T06:18:10.110Z,3.63
2023-08-07T06:20:36.629Z,3.35
2023-08-07T06:23:03.198Z,2.75
2023-08-07T06:25:29.725Z,4.32
2023-08-07T06:27:56.251Z,2.90
2023-08-07T06:30:22.720Z,3.13
2023-08-07T06:32:49.448Z,2.90
2023-08-07T06:35:16.080Z,2.97
2023-08-07T06:37:42.645Z,3.65
2023-08-07T06:40:09.374Z,2.88
2023-08-07T06:42:36.038Z,3.30
2023-08-07T06:45:02.478Z,2.75
2023-08-07T06:47:29.023Z,3.00
2023-08-07T06:49:55.461Z,3.10
2023-08-07T06:52:21.967Z,3.58
2023-08-07T06:54:48.407Z,2.83
2023-08-07T06:57:14.937Z,3.50
2023-08-07T06:59:41.491Z,3.17
2023-08-07T07:02:08.090Z,2.70
2023-08-07T07:04:34.800Z,3.33
2023-08-07T07:07:01.308Z,3.13
2023-08-07T07:09:29.803Z,3.00
2023-08-07T07:11:57.213Z,3.28
2023-08-07T07:14:24.574Z,3.13
2023-08-07T07:16:51.257Z,3.80
2023-08-07T07:19:17.830Z,2.55
2023-08-07T07:21:44.402Z,2.15
2023-08-07T07:24:11.080Z,2.67
2023-08-07T07:26:37.570Z,2.90
2023-08-07T07:29:04.219Z,2.90
2023-08-07T07:31:30.748Z,3.83
2023-08-07T07:33:57.288Z,2.90
2023-08-07T07:36:23.746Z,3.22
2023-08-07T07:38:50.235Z,3.95
2023-08-07T07:41:17.172Z,3.55
2023-08-07T07:43:44.153Z,3.00
2023-08-07T07:46:10.879Z,2.95
2023-08-07T07:48:37.447Z,2.95
2023-08-07T07:51:04.200Z,3.05
2023-08-07T07:53:31.278Z,2.45
2023-08-07T07:55:57.934Z,2.85
2023-08-07T07:58:24.673Z,2.60
2023-08-07T08:00:54.561Z,2.72
2023-08-07T08:03:21.859Z,2.78
2023-08-07T08:05:52.406Z,2.88
2023-08-07T08:08:19.015Z,2.53
2023-08-07T08:10:46.030Z,2.70
2023-08-07T08:13:12.682Z,2.50
2023-08-07T08:15:39.289Z,2.15
2023-08-07T08:18:05.859Z,2.00
2023-08-07T08:20:33.722Z,2.10
2023-08-07T08:23:00.582Z,2.25
2023-08-07T08:25:27.072Z,2.65
2023-08-07T08:27:53.549Z,2.10
2023-08-07T08:30:20.108Z,2.10
2023-08-07T08:32:46.734Z,2.00
2023-08-07T08:35:13.378Z,1.92
2023-08-07T08:37:40.115Z,2.17
2023-08-07T08:40:07.950Z,2.15
2023-08-07T08:42:35.244Z,1.75
2023-08-07T08:45:01.995Z,1.95
2023-08-07T08:47:29.544Z,2.08
2023-08-07T08:50:01.713Z,1.92
2023-08-07T08:52:29.393Z,2.08
2023-08-07T08:54:57.227Z,2.00
2023-08-07T08:57:23.988Z,1.92
2023-08-07T08:59:51.033Z,2.05
2023-08-07T09:02:18.078Z,2.45
2023-08-07T09:04:47.688Z,2.00
2023-08-07T09:07:15.712Z,2.28
2023-08-07T09:09:43.166Z,2.28
2023-08-07T09:12:12.786Z,2.67
2023-08-07T09:14:42.646Z,2.30
2023-08-07T09:17:09.163Z,2.45
2023-08-07T09:19:35.860Z,1.95
2023-08-07T09:22:02.535Z,2.35
2023-08-07T09:24:29.036Z,2.08
2023-08-07T09:26:56.683Z,2.08
2023-08-07T09:29:23.352Z,2.25
2023-08-07T09:31:50.080Z,2.17
2023-08-07T09:34:20.587Z,2.20
2023-08-07T09:36:47.225Z,2.60
2023-08-07T09:39:13.756Z,2.35
2023-08-07T09:41:40.318Z,2.15
2023-08-07T09:44:12.040Z,2.50
2023-08-07T09:46:42.163Z,2.35
2023-08-07T09:49:08.727Z,2.70
2023-08-07T09:51:45.153Z,2.80
2023-08-07T09:54:12.657Z,2.97
2023-08-07T09:56:39.781Z,2.75
2023-08-07T09:59:06.350Z,3.50
2023-08-07T10:01:33.236Z,2.90
2023-08-07T10:03:59.855Z,2.90
2023-08-07T10:06:26.566Z,3.22
2023-08-07T10:08:53.777Z,2.35
2023-08-07T10:11:20.939Z,2.65
2023-08-07T10:13:47.798Z,2.95
2023-08-07T10:16:14.715Z,2.58
2023-08-07T10:18:41.473Z,2.75
2023-08-07T10:21:08.204Z,3.22
2023-08-07T10:23:36.305Z,2.85
2023-08-07T10:26:05.327Z,2.00
2023-08-07T10:28:33.723Z,2.63
2023-08-07T10:31:00.574Z,2.30
2023-08-07T10:33:28.288Z,2.20
2023-08-07T10:35:55.012Z,2.60
2023-08-07T10:38:24.391Z,2.97
2023-08-07T10:41:06.903Z,3.13
2023-08-07T10:43:37.676Z,2.58
2023-08-07T10:46:05.470Z,2.70
2023-08-07T10:48:38.634Z,2.33
2023-08-07T10:51:05.730Z,2.25
2023-08-07T10:53:33.188Z,2.22
2023-08-07T10:56:02.642Z,2.22
2023-08-07T10:58:36.508Z,2.40
2023-08-07T11:01:22.004Z,2.47
2023-08-07T11:04:01.701Z,2.40
2023-08-07T11:06:32.224Z,2.60
2023-08-07T11:09:04.321Z,2.58
2023-08-07T11:11:31.259Z,2.70
2023-08-07T11:13:57.831Z,2.45
2023-08-07T11:16:24.467Z,3.13
2023-08-07T11:18:51.453Z,2.28
2023-08-07T11:21:18.092Z,2.22
2023-08-07T11:23:45.547Z,2.20
2023-08-07T11:26:12.166Z,2.00
2023-08-07T11:28:38.965Z,1.90
2023-08-07T11:31:05.798Z,2.05
2023-08-07T11:33:32.512Z,2.42
2023-08-07T11:35:59.404Z,1.98
2023-08-07T11:38:36.524Z,2.00
2023-08-07T11:41:07.279Z,1.80
2023-08-07T11:43:35.202Z,1.80
2023-08-07T11:46:02.746Z,2.00
2023-08-07T11:48:29.960Z,1.83
2023-08-07T11:50:57.120Z,1.60
2023-08-07T11:53:24.517Z,1.50
2023-08-07T11:55:56.974Z,1.55
2023-08-07T11:58:25.093Z,1.50
2023-08-07T12:00:52.009Z,1.67
2023-08-07T12:03:26.570Z,1.50
2023-08-07T12:05:53.202Z,1.52
2023-08-07T12:08:19.686Z,1.73
2023-08-07T12:10:49.512Z,1.42
2023-08-07T12:13:15.949Z,1.35
2023-08-07T12:15:43.555Z,2.00
2023-08-07T12:18:10.283Z,4.78
2023-08-07T12:20:37.023Z,1.27
2023-08-07T12:23:03.553Z,1.25
2023-08-07T12:25:30.049Z,1.33
2023-08-07T12:27:56.495Z,1.35
2023-08-07T12:30:23.037Z,1.10
2023-08-07T12:32:49.614Z,1.10
2023-08-07T12:35:16.131Z,1.10
2023-08-07T12:37:42.645Z,0.98
2023-08-07T12:42:38.742Z,1.10
2023-08-07T12:45:05.548Z,1.13
2023-08-07T12:47:32.204Z,1.20
2023-08-07T12:50:01.040Z,1.30
2023-08-07T12:52:27.846Z,1.00
2023-08-07T12:54:54.350Z,1.73
2023-08-07T12:57:20.800Z,1.35
2023-08-07T12:59:47.343Z,1.30
2023-08-07T13:02:13.822Z,1.15
2023-08-07T13:04:40.223Z,1.20
2023-08-07T13:07:06.905Z,1.50
2023-08-07T13:09:33.631Z,1.30
2023-08-07T13:12:00.236Z,1.63
2023-08-07T13:14:26.846Z,1.20
2023-08-07T13:16:53.387Z,1.35
2023-08-07T13:19:19.894Z,1.58
2023-08-07T13:21:46.420Z,1.10
2023-08-07T13:24:13.342Z,1.25
2023-08-07T13:26:45.792Z,1.60
2023-08-07T13:29:12.921Z,0.90
2023-08-07T13:31:39.662Z,1.50
2023-08-07T13:34:09.480Z,1.17
2023-08-07T13:36:37.116Z,1.20
2023-08-07T13:39:03.605Z,1.52
2023-08-07T13:41:30.142Z,1.40
2023-08-07T13:43:58.008Z,1.27
2023-08-07T13:46:24.578Z,1.20
2023-08-07T13:48:51.062Z,1.50
2023-08-07T13:51:18.855Z,1.38
2023-08-07T13:53:45.523Z,1.83
2023-08-07T13:56:16.512Z,1.80
2023-08-07T13:58:43.643Z,1.40
2023-08-07T14:01:10.185Z,1.30
2023-08-07T14:03:36.806Z,1.30
2023-08-07T14:06:03.383Z,1.52
2023-08-07T14:08:30.144Z,1.40
2023-08-07T14:10:56.680Z,1.30
2023-08-07T14:13:23.154Z,1.73
2023-08-07T14:15:49.572Z,1.33
2023-08-07T14:18:16.940Z,1.20
2023-08-07T14:21:00.354Z,1.35
2023-08-07T14:23:30.492Z,1.40
2023-08-07T14:25:58.308Z,1.33
2023-08-07T14:28:25.004Z,1.58
2023-08-07T14:30:51.606Z,1.23
2023-08-07T14:33:18.372Z,1.20
2023-08-07T14:35:44.938Z,1.02
2023-08-07T14:38:11.868Z,1.23
2023-08-07T14:40:41.995Z,1.40
2023-08-07T14:43:08.617Z,1.40
2023-08-07T14:45:35.088Z,1.20
2023-08-07T14:48:01.646Z,1.30
2023-08-07T14:50:28.164Z,1.48
2023-08-07T14:52:54.654Z,1.25
2023-08-07T14:55:21.227Z,0.93
2023-08-07T14:57:47.668Z,1.25
2023-08-07T15:00:14.468Z,1.10
2023-08-07T15:02:42.177Z,1.20
2023-08-07T15:05:08.755Z,1.17
2023-08-07T15:07:35.556Z,1.05
2023-08-07T15:10:02.080Z,1.13
2023-08-07T15:12:31.380Z,1.02
2023-08-07T15:14:57.900Z,1.13
2023-08-07T15:17:24.571Z,0.88
2023-08-07T15:19:51.054Z,1.20
2023-08-07T15:22:17.526Z,1.10
2023-08-07T15:24:44.071Z,1.40
2023-08-07T15:27:10.544Z,1.30
2023-08-07T15:29:37.040Z,1.30
2023-08-07T15:32:03.670Z,1.50
2023-08-07T15:34:30.242Z,1.50
2023-08-07T15:36:57.226Z,1.00
2023-08-07T15:39:23.842Z,1.08
2023-08-07T15:41:50.359Z,1.10
2023-08-07T15:44:16.877Z,1.48
2023-08-07T15:46:43.395Z,2.38
2023-08-07T15:49:10.333Z,1.02
2023-08-07T15:51:36.924Z,1.05
2023-08-07T15:54:03.426Z,1.35
2023-08-07T15:56:29.956Z,1.40
2023-08-07T15:58:56.533Z,1.33
2023-08-07T16:01:23.081Z,1.17
2023-08-07T16:03:49.674Z,1.42
2023-08-07T16:06:16.312Z,1.15
2023-08-07T16:08:42.818Z,1.30
2023-08-07T16:11:09.341Z,1.20
2023-08-07T16:13:35.949Z,1.40
2023-08-07T16:16:02.478Z,1.40
2023-08-07T16:18:29.308Z,1.20
2023-08-07T16:20:55.842Z,0.90
2023-08-07T16:23:22.405Z,1.10
2023-08-07T16:25:48.920Z,1.38
2023-08-07T16:28:15.620Z,0.98
2023-08-07T16:30:42.192Z,1.52
2023-08-07T16:33:08.709Z,1.52
2023-08-07T16:35:35.373Z,1.35
2023-08-07T16:38:01.857Z,1.25
2023-08-07T16:40:28.486Z,1.20
2023-08-07T16:42:54.927Z,1.48
2023-08-07T16:45:22.724Z,1.20
2023-08-07T16:47:49.331Z,1.25
2023-08-07T16:50:15.862Z,1.20
2023-08-07T16:52:42.381Z,1.30
2023-08-07T16:55:08.972Z,1.30
2023-08-07T16:57:35.500Z,1.60
2023-08-07T17:00:03.828Z,1.35
2023-08-07T17:02:30.478Z,1.10
2023-08-07T17:04:57.056Z,1.20
2023-08-07T17:07:23.684Z,1.40
2023-08-07T17:09:50.411Z,1.38
2023-08-07T17:12:16.913Z,2.20
2023-08-07T17:14:43.376Z,1.42
2023-08-07T17:17:09.990Z,1.25
2023-08-07T17:19:36.551Z,0.90
2023-08-07T17:22:03.866Z,1.45
2023-08-07T17:24:30.416Z,1.10
2023-08-07T17:26:57.359Z,1.38
2023-08-07T17:29:24.094Z,1.05
2023-08-07T17:31:50.600Z,1.23
2023-08-07T17:34:17.032Z,1.23
2023-08-07T17:36:43.647Z,1.13
2023-08-07T17:39:10.954Z,1.13
2023-08-07T17:41:37.495Z,1.08
2023-08-07T17:44:04.224Z,1.15
2023-08-07T17:46:30.837Z,1.27
2023-08-07T17:48:57.303Z,1.42
2023-08-07T17:51:24.378Z,1.30
2023-08-07T17:53:50.856Z,1.10
2023-08-07T17:56:17.350Z,1.10
2023-08-07T17:58:43.942Z,1.20
2023-08-07T18:01:10.429Z,1.40
2023-08-07T18:03:37.314Z,1.10
2023-08-07T18:06:03.796Z,1.10
2023-08-07T18:08:30.678Z,1.15
2023-08-07T18:10:57.386Z,1.02
2023-08-07T18:13:23.936Z,0.95
2023-08-07T18:15:50.428Z,1.17
2023-08-07T18:18:16.959Z,1.50
2023-08-07T18:20:43.721Z,1.10
2023-08-07T18:23:10.278Z,1.63
2023-08-07T18:25:36.863Z,1.10
2023-08-07T18:28:03.441Z,1.20
2023-08-07T18:30:29.970Z,1.17
2023-08-07T18:32:56.560Z,1.77
2023-08-07T18:35:23.154Z,1.63
2023-08-07T18:37:49.859Z,1.15
2023-08-07T18:40:16.530Z,1.45
2023-08-07T18:54:05.038Z,1.30
2023-08-07T18:56:31.636Z,1.52
2023-08-07T18:58:58.181Z,1.40
2023-08-07T19:01:24.657Z,1.35
2023-08-07T19:03:51.216Z,1.27
2023-08-07T19:06:17.789Z,1.55
2023-08-07T19:08:44.307Z,1.80
2023-08-07T19:11:10.777Z,1.60
2023-08-07T19:13:38.334Z,1.50
2023-08-07T19:16:04.939Z,1.85
2023-08-07T19:18:31.571Z,1.85
2023-08-07T19:20:58.864Z,1.70
2023-08-07T19:23:25.486Z,1.40
2023-08-07T19:25:51.983Z,1.67
2023-08-07T19:28:18.496Z,1.33
2023-08-07T19:30:55.812Z,1.48
2023-08-07T19:33:26.735Z,1.60
2023-08-07T19:35:53.191Z,1.30
2023-08-07T19:38:19.631Z,1.60
2023-08-07T19:40:46.241Z,1.80
2023-08-07T19:43:12.719Z,2.30
2023-08-07T19:45:39.197Z,1.92
2023-08-07T20:10:51.456Z,3.15
2023-08-07T20:13:19.119Z,2.38
2023-08-07T20:15:45.698Z,2.40
2023-08-07T20:18:12.287Z,2.30
2023-08-07T20:20:38.815Z,2.40
2023-08-07T20:23:05.325Z,2.20
2023-08-07T20:25:31.895Z,2.60
2023-08-07T20:27:58.353Z,2.30
2023-08-07T20:30:24.863Z,1.95
2023-08-07T20:32:51.381Z,2.63
2023-08-07T20:35:17.871Z,2.08
2023-08-07T20:37:44.390Z,2.65
2023-08-07T20:40:11.067Z,2.30
2023-08-07T20:42:37.652Z,2.42
2023-08-07T20:45:04.561Z,2.35
2023-08-07T20:47:31.119Z,2.80
2023-08-07T20:49:57.725Z,2.40
2023-08-07T20:52:24.356Z,2.20
2023-08-07T20:54:50.965Z,2.53
2023-08-07T20:57:17.449Z,2.58
2023-08-07T20:59:43.937Z,2.60
2023-08-07T21:02:11.465Z,2.47
2023-08-07T21:04:38.448Z,2.88
2023-08-07T21:07:06.460Z,2.70
2023-08-07T21:09:33.127Z,2.65
2023-08-07T21:11:59.942Z,2.42
2023-08-07T21:14:26.868Z,2.70
2023-08-07T21:16:53.555Z,2.75
2023-08-07T21:19:20.144Z,2.88
2023-08-07T21:21:46.722Z,2.30
2023-08-07T21:24:13.479Z,2.38
2023-08-07T21:26:40.657Z,2.25
2023-08-07T21:29:07.413Z,2.15
2023-08-07T21:31:33.956Z,2.50
2023-08-07T21:34:00.393Z,2.30
2023-08-07T21:36:26.938Z,2.50
2023-08-07T21:38:53.993Z,2.60
2023-08-07T21:41:20.464Z,2.47
2023-08-07T21:43:47.065Z,2.35
2023-08-07T21:46:13.622Z,2.20
2023-08-07T21:48:40.134Z,2.30
2023-08-07T21:51:06.670Z,2.28
2023-08-07T21:53:33.117Z,2.55
2023-08-07T21:55:59.738Z,2.10
2023-08-07T21:58:26.284Z,2.47
2023-08-07T22:00:52.737Z,2.25
2023-08-07T22:03:19.306Z,2.08
2023-08-07T22:05:46.327Z,2.58
2023-08-07T22:08:12.842Z,2.47
2023-08-07T22:10:39.253Z,2.10
2023-08-07T22:13:07.120Z,2.30
2023-08-07T22:15:33.646Z,2.03
2023-08-07T22:18:00.124Z,2.55
2023-08-07T22:20:26.971Z,2.83
2023-08-07T22:22:53.472Z,2.50
2023-08-07T22:25:19.989Z,2.47
2023-08-07T22:27:46.625Z,2.20
2023-08-07T22:30:14.547Z,2.25
2023-08-07T22:32:41.779Z,2.60
2023-08-07T22:35:08.718Z,2.45
2023-08-07T22:37:35.303Z,2.05
2023-08-07T22:40:01.837Z,2.15
2023-08-07T22:42:29.637Z,2.03
2023-08-07T22:44:56.129Z,2.33
2023-08-07T22:47:22.581Z,2.60
2023-08-07T22:49:49.085Z,2.15
2023-08-07T22:52:15.527Z,2.35
2023-08-07T22:54:41.964Z,2.42
2023-08-07T22:57:08.420Z,2.13
2023-08-07T22:59:34.892Z,2.30
2023-08-07T23:02:01.681Z,2.35
2023-08-07T23:04:28.204Z,2.08
2023-08-07T23:06:54.711Z,2.30
2023-08-07T23:09:21.217Z,2.80
2023-08-07T23:11:47.867Z,2.30
2023-08-07T23:14:14.342Z,2.35
2023-08-07T23:16:40.861Z,2.80
2023-08-07T23:19:07.541Z,2.60
2023-08-07T23:21:34.068Z,2.45
2023-08-07T23:24:00.588Z,2.42
2023-08-07T23:26:28.684Z,2.58
2023-08-07T23:28:55.280Z,2.25
2023-08-07T23:31:21.794Z,1.98
2023-08-07T23:33:48.396Z,2.53
2023-08-07T23:36:14.860Z,2.85
2023-08-07T23:38:41.349Z,2.50
2023-08-07T23:41:07.946Z,2.17
2023-08-07T23:43:34.530Z,2.67
2023-08-07T23:46:01.738Z,2.03
2023-08-07T23:48:28.298Z,2.30
2023-08-07T23:50:54.930Z,2.72
2023-08-07T23:53:21.789Z,2.42
2023-08-07T23:55:48.330Z,2.58
2023-08-07T23:58:14.959Z,2.60
