createdAt,value
2017-11-13T00:02:09.085Z,97901.00
2017-11-13T00:04:36.547Z,97905.81
2017-11-13T00:07:04.001Z,97946.30
2017-11-13T00:09:31.458Z,97967.64
2017-11-13T00:11:58.935Z,97951.69
2017-11-13T00:14:26.467Z,97945.81
2017-11-13T00:16:53.949Z,97975.55
2017-11-13T00:19:21.417Z,97966.38
2017-11-13T00:21:48.903Z,97976.94
2017-11-13T00:24:16.395Z,97957.60
2017-11-13T00:26:43.881Z,97925.45
2017-11-13T00:29:11.366Z,97950.46
2017-11-13T00:31:38.820Z,97960.13
2017-11-13T00:34:06.349Z,97953.86
2017-11-13T00:36:33.828Z,97943.97
2017-11-13T00:39:01.285Z,97952.40
2017-11-13T00:41:28.735Z,97951.16
2017-11-13T00:43:56.244Z,97998.69
2017-11-13T00:46:23.711Z,98002.66
2017-11-13T00:48:51.163Z,97980.55
2017-11-13T00:51:18.647Z,98063.02
2017-11-13T00:53:46.666Z,97995.81
2017-11-13T00:56:14.138Z,98039.23
2017-11-13T00:58:41.620Z,98060.56
2017-11-13T01:01:09.083Z,98032.25
2017-11-13T01:03:36.542Z,98026.46
2017-11-13T01:06:04.017Z,98027.86
2017-11-13T01:08:31.483Z,98047.71
2017-11-13T01:10:58.939Z,98067.77
2017-11-13T01:13:26.437Z,98065.20
2017-11-13T01:15:53.897Z,98097.05
2017-11-13T01:18:21.367Z,98083.98
2017-11-13T01:20:48.868Z,98112.73
2017-11-13T01:23:17.056Z,98100.44
2017-11-13T01:25:44.579Z,98109.63
2017-11-13T01:28:12.065Z,98099.61
2017-11-13T01:30:39.560Z,98118.25
2017-11-13T01:33:07.072Z,98155.52
2017-11-13T01:35:34.553Z,98121.06
2017-11-13T01:38:02.069Z,98118.61
2017-11-13T01:40:29.627Z,98111.25
2017-11-13T01:42:57.113Z,98110.17
2017-11-13T01:45:25.432Z,98115.91
2017-11-13T01:47:53.493Z,98101.42
2017-11-13T01:50:21.003Z,98115.41
2017-11-13T01:52:48.507Z,98088.72
2017-11-13T01:55:16.009Z,98091.75
2017-11-13T01:57:43.498Z,98091.25
2017-11-13T02:00:11.010Z,98083.02
2017-11-13T02:02:38.506Z,98084.05
2017-11-13T02:05:05.999Z,98077.71
2017-11-13T02:07:33.495Z,98080.17
2017-11-13T02:10:00.979Z,98060.48
2017-11-13T02:12:28.489Z,98090.56
2017-11-13T02:14:56.022Z,98062.66
2017-11-13T02:17:23.531Z,98059.49
2017-11-13T02:19:51.067Z,98071.83
2017-11-13T02:22:18.633Z,98090.72
2017-11-13T02:24:46.144Z,98072.42
2017-11-13T02:27:13.684Z,98089.07
2017-11-13T02:29:41.177Z,98086.89
2017-11-13T02:32:08.715Z,98086.34
2017-11-13T02:34:36.179Z,98095.37
2017-11-13T02:37:03.645Z,98099.17
2017-11-13T02:39:31.107Z,98125.18
2017-11-13T02:41:58.596Z,98110.98
2017-11-13T02:44:27.068Z,98118.03
2017-11-13T02:46:54.548Z,98123.55
2017-11-13T02:49:22.020Z,98120.78
2017-11-13T02:51:49.486Z,98123.82
2017-11-13T02:54:16.936Z,98130.28
2017-11-13T02:56:44.479Z,98136.15
2017-11-13T02:59:11.938Z,98138.05
2017-11-13T03:01:39.427Z,98150.64
2017-11-13T03:04:06.984Z,98170.97
2017-11-13T03:06:34.494Z,98169.83
2017-11-13T03:09:01.971Z,98182.53
2017-11-13T03:11:29.447Z,98188.88
2017-11-13T03:13:56.919Z,98185.50
2017-11-13T03:16:24.376Z,98213.57
2017-11-13T03:18:51.869Z,98212.88
2017-11-13T03:21:19.328Z,98209.99
2017-11-13T03:23:46.792Z,98220.76
2017-11-13T03:26:14.268Z,98231.11
2017-11-13T03:28:41.718Z,98244.23
2017-11-13T03:31:09.183Z,98257.42
2017-11-13T03:33:36.681Z,98249.78
2017-11-13T03:36:04.143Z,98245.50
2017-11-13T03:38:31.603Z,98258.95
2017-11-13T03:40:59.077Z,98251.79
2017-11-13T03:43:26.523Z,98253.44
2017-11-13T03:45:54.063Z,98247.80
2017-11-13T03:48:21.549Z,98257.36
2017-11-13T03:50:49.030Z,98261.22
2017-11-13T03:53:16.518Z,98251.80
2017-11-13T03:55:43.981Z,98304.78
2017-11-13T03:58:11.435Z,98277.73
2017-11-13T04:00:38.918Z,98278.11
2017-11-13T04:03:06.415Z,98269.20
2017-11-13T04:05:33.877Z,98266.78
2017-11-13T04:08:01.340Z,98262.77
2017-11-13T04:10:28.813Z,98285.09
2017-11-13T04:12:56.264Z,98274.09
2017-11-13T04:15:23.723Z,98258.90
2017-11-13T04:17:51.256Z,98277.44
2017-11-13T04:20:18.702Z,98266.11
2017-11-13T04:22:46.169Z,98271.08
2017-11-13T04:25:13.664Z,98272.14
2017-11-13T04:27:41.120Z,98297.16
2017-11-13T04:30:08.573Z,98284.00
2017-11-13T04:32:36.045Z,98284.84
2017-11-13T04:35:03.518Z,98282.20
2017-11-13T04:37:30.970Z,98287.54
2017-11-13T04:39:58.487Z,98315.09
2017-11-13T04:42:25.941Z,98326.95
2017-11-13T04:44:53.404Z,98303.73
2017-11-13T04:47:20.875Z,98322.30
2017-11-13T04:49:48.331Z,98325.73
2017-11-13T04:52:15.788Z,98331.34
2017-11-13T04:54:43.289Z,98325.83
2017-11-13T04:57:10.736Z,98332.17
2017-11-13T04:59:38.349Z,98327.48
2017-11-13T05:02:05.810Z,98335.09
2017-11-13T05:04:33.279Z,98348.17
2017-11-13T05:07:00.789Z,98350.42
2017-11-13T05:09:28.299Z,98357.19
2017-11-13T05:11:55.787Z,98372.77
2017-11-13T05:14:23.474Z,98366.03
2017-11-13T05:16:50.995Z,98377.84
2017-11-13T05:19:18.482Z,98363.55
2017-11-13T05:21:45.922Z,98394.45
2017-11-13T05:24:13.405Z,98372.42
2017-11-13T05:26:40.886Z,98375.41
2017-11-13T05:29:08.364Z,98378.83
2017-11-13T05:31:35.843Z,98372.88
2017-11-13T05:34:03.304Z,98361.91
2017-11-13T05:36:30.760Z,98379.72
2017-11-13T05:38:58.239Z,98369.47
2017-11-13T05:41:25.760Z,98359.69
2017-11-13T05:43:53.221Z,98377.24
2017-11-13T05:46:20.758Z,98377.23
2017-11-13T05:48:48.223Z,98382.69
2017-11-13T05:51:15.685Z,98375.22
2017-11-13T05:53:43.159Z,98385.66
2017-11-13T05:56:10.681Z,98408.13
2017-11-13T05:58:38.146Z,98393.36
2017-11-13T06:01:05.655Z,98403.64
2017-11-13T06:03:33.136Z,98399.33
2017-11-13T06:06:00.608Z,98405.25
2017-11-13T06:08:28.130Z,98397.16
2017-11-13T06:10:55.568Z,98404.31
2017-11-13T06:13:23.032Z,98409.81
2017-11-13T06:15:50.496Z,98422.55
2017-11-13T06:18:17.953Z,98421.80
2017-11-13T06:20:45.459Z,98421.75
2017-11-13T06:23:12.937Z,98421.28
2017-11-13T06:25:40.436Z,98442.02
2017-11-13T06:28:07.888Z,98438.20
2017-11-13T06:30:35.400Z,98431.05
2017-11-13T06:33:02.871Z,98452.20
2017-11-13T06:35:30.325Z,98438.25
2017-11-13T06:37:57.820Z,98469.13
2017-11-13T06:40:25.343Z,98447.63
2017-11-13T06:42:52.842Z,98474.17
2017-11-13T06:45:20.380Z,98467.66
2017-11-13T06:47:53.710Z,98461.39
2017-11-13T06:50:21.189Z,98460.02
2017-11-13T06:52:48.711Z,98474.41
2017-11-13T06:55:16.188Z,98470.91
2017-11-13T06:57:43.672Z,98468.48
2017-11-13T07:00:11.131Z,98460.45
2017-11-13T07:02:38.590Z,98475.17
2017-11-13T07:05:06.091Z,98464.13
2017-11-13T07:07:33.587Z,98506.20
2017-11-13T07:10:01.059Z,98488.81
2017-11-13T07:12:28.559Z,98489.06
2017-11-13T07:14:56.009Z,98506.70
2017-11-13T07:17:23.462Z,98498.20
2017-11-13T07:19:50.952Z,98496.12
2017-11-13T07:22:18.426Z,98549.38
2017-11-13T07:24:45.887Z,98526.27
2017-11-13T07:27:13.374Z,98519.02
2017-11-13T07:29:40.857Z,98518.64
2017-11-13T07:32:08.323Z,98534.69
2017-11-13T07:34:35.803Z,98528.89
2017-11-13T07:37:03.287Z,98540.16
2017-11-13T07:39:30.735Z,98543.15
2017-11-13T07:41:58.683Z,98536.42
2017-11-13T07:44:26.164Z,98531.73
2017-11-13T07:46:53.628Z,98521.05
2017-11-13T07:49:21.085Z,98525.29
2017-11-13T07:51:48.558Z,98530.58
2017-11-13T07:54:16.040Z,98553.95
2017-11-13T07:56:43.519Z,98555.22
2017-11-13T07:59:10.982Z,98575.17
2017-11-13T08:01:38.460Z,98578.25
2017-11-13T08:04:05.941Z,98581.17
2017-11-13T08:06:33.412Z,98585.45
2017-11-13T08:09:00.875Z,98579.44
2017-11-13T08:11:28.349Z,98567.97
2017-11-13T08:13:55.816Z,98566.07
2017-11-13T08:16:23.314Z,98615.42
2017-11-13T08:18:50.813Z,98576.40
2017-11-13T08:21:18.318Z,98578.01
2017-11-13T08:23:45.798Z,98566.96
2017-11-13T08:26:13.305Z,98576.56
2017-11-13T08:28:40.766Z,98582.87
2017-11-13T08:31:08.236Z,98587.23
2017-11-13T08:33:35.741Z,98619.94
2017-11-13T08:36:03.310Z,98592.86
2017-11-13T08:38:30.796Z,98593.29
2017-11-13T08:40:58.268Z,98603.41
2017-11-13T08:43:25.751Z,98615.41
2017-11-13T08:45:53.244Z,98614.09
2017-11-13T08:48:20.746Z,98610.49
2017-11-13T08:50:48.234Z,98630.36
2017-11-13T08:53:15.688Z,98633.66
2017-11-13T08:55:43.178Z,98632.82
2017-11-13T08:58:10.672Z,98631.64
2017-11-13T09:00:38.338Z,98614.55
2017-11-13T09:03:05.860Z,98634.05
2017-11-13T09:05:33.317Z,98636.12
2017-11-13T09:08:00.779Z,98637.09
2017-11-13T09:10:28.274Z,98655.48
2017-11-13T09:12:55.795Z,98675.74
2017-11-13T09:15:23.262Z,98689.34
2017-11-13T09:17:50.767Z,98678.06
2017-11-13T09:20:18.252Z,98698.51
2017-11-13T09:22:45.726Z,98673.36
2017-11-13T09:25:13.207Z,98699.66
2017-11-13T09:27:40.709Z,98700.52
2017-11-13T09:30:08.196Z,98706.75
2017-11-13T09:32:35.661Z,98713.69
2017-11-13T09:35:03.122Z,98717.23
2017-11-13T09:37:30.587Z,98727.43
2017-11-13T09:39:58.102Z,98714.98
2017-11-13T09:42:25.621Z,98725.74
2017-11-13T09:44:53.122Z,98735.06
2017-11-13T09:47:20.589Z,98773.34
2017-11-13T09:49:48.060Z,98732.28
2017-11-13T09:52:15.540Z,98753.20
2017-11-13T09:54:43.052Z,98731.13
2017-11-13T09:57:10.539Z,98728.16
2017-11-13T09:59:38.173Z,98742.30
2017-11-13T10:02:05.675Z,98762.53
2017-11-13T10:04:33.162Z,98746.00
2017-11-13T10:07:01.119Z,98739.10
2017-11-13T10:09:28.623Z,98745.80
2017-11-13T10:11:56.108Z,98733.71
2017-11-13T10:14:23.589Z,98742.91
2017-11-13T10:16:51.277Z,98749.71
2017-11-13T10:19:18.773Z,98738.13
2017-11-13T10:21:46.255Z,98729.66
2017-11-13T10:24:13.733Z,98736.19
2017-11-13T10:26:41.248Z,98738.90
2017-11-13T10:29:08.711Z,98755.52
2017-11-13T10:31:36.232Z,98750.34
2017-11-13T10:34:03.687Z,98756.84
2017-11-13T10:36:31.180Z,98788.38
2017-11-13T10:38:58.661Z,98739.20
2017-11-13T10:41:26.122Z,98734.55
2017-11-13T10:43:53.564Z,98732.67
2017-11-13T10:46:21.040Z,98741.58
2017-11-13T10:48:48.513Z,98735.87
2017-11-13T10:51:15.998Z,98762.66
2017-11-13T10:53:43.499Z,98769.89
2017-11-13T10:56:10.990Z,98756.11
2017-11-13T10:58:38.575Z,98760.85
2017-11-13T11:01:06.077Z,98756.70
2017-11-13T11:03:33.576Z,98765.78
2017-11-13T11:06:01.053Z,98748.98
2017-11-13T11:08:28.567Z,98776.63
2017-11-13T11:10:56.047Z,98788.66
2017-11-13T11:13:29.550Z,98767.92
2017-11-13T11:15:57.801Z,98805.33
2017-11-13T11:18:28.800Z,98782.83
2017-11-13T11:20:56.298Z,98792.12
2017-11-13T11:23:27.294Z,98793.08
2017-11-13T11:25:55.171Z,98819.80
2017-11-13T11:28:27.032Z,98811.69
2017-11-13T11:31:00.899Z,98819.70
2017-11-13T11:36:32.360Z,98800.09
2017-11-13T11:38:59.846Z,98799.71
2017-11-13T11:41:27.351Z,98795.43
2017-11-13T11:43:55.248Z,98786.53
2017-11-13T11:46:22.769Z,98831.92
2017-11-13T11:48:52.792Z,98799.82
2017-11-13T11:51:20.276Z,98827.89
2017-11-13T11:53:50.675Z,98810.80
2017-11-13T11:56:23.825Z,98817.62
2017-11-13T11:58:51.329Z,98814.43
2017-11-13T12:01:18.839Z,98811.31
2017-11-13T12:03:46.312Z,98816.55
2017-11-13T12:06:14.055Z,98832.59
2017-11-13T12:08:41.579Z,98854.17
2017-11-13T12:11:09.059Z,98842.65
2017-11-13T12:13:36.539Z,98853.32
2017-11-13T12:16:04.027Z,98853.04
2017-11-13T12:18:31.479Z,98855.72
2017-11-13T12:20:58.958Z,98883.27
2017-11-13T12:23:26.420Z,98867.20
2017-11-13T12:25:53.865Z,98857.84
2017-11-13T12:28:21.359Z,98881.22
2017-11-13T12:30:48.821Z,98893.53
2017-11-13T12:33:16.295Z,98885.88
2017-11-13T12:35:43.783Z,98899.38
2017-11-13T12:38:11.235Z,98890.48
2017-11-13T12:40:38.694Z,98898.14
2017-11-13T12:43:06.197Z,98899.86
2017-11-13T12:45:33.673Z,98886.84
2017-11-13T12:48:01.289Z,98888.97
2017-11-13T12:50:28.779Z,98910.00
2017-11-13T12:52:56.290Z,98912.75
2017-11-13T12:55:23.788Z,98900.16
2017-11-13T12:57:51.314Z,98909.36
2017-11-13T13:00:18.883Z,98911.51
2017-11-13T13:02:46.368Z,98905.55
2017-11-13T13:05:13.871Z,98913.60
2017-11-13T13:07:41.332Z,98932.64
2017-11-13T13:10:08.799Z,98933.96
2017-11-13T13:12:36.729Z,98948.81
2017-11-13T13:15:04.230Z,98925.15
2017-11-13T13:17:31.773Z,98940.17
2017-11-13T13:19:59.264Z,98938.20
2017-11-13T13:22:26.766Z,98939.02
2017-11-13T13:24:54.283Z,98943.70
2017-11-13T13:27:21.764Z,98939.89
2017-11-13T13:29:49.239Z,98938.66
2017-11-13T13:32:16.750Z,98936.98
2017-11-13T13:34:44.272Z,98937.75
2017-11-13T13:37:11.747Z,98960.65
2017-11-13T13:39:39.244Z,98964.09
2017-11-13T13:42:23.549Z,98950.45
2017-11-13T13:44:51.036Z,98958.91
2017-11-13T13:47:18.510Z,98962.69
2017-11-13T13:49:46.001Z,98971.61
2017-11-13T13:52:13.479Z,98972.54
2017-11-13T13:54:40.960Z,98959.30
2017-11-13T13:57:08.462Z,98962.61
2017-11-13T13:59:35.986Z,98966.45
2017-11-13T14:02:03.467Z,98961.44
2017-11-13T14:04:30.968Z,98983.95
2017-11-13T14:06:58.482Z,98967.91
2017-11-13T14:09:25.957Z,98971.25
2017-11-13T14:11:53.443Z,98977.09
2017-11-13T14:14:20.956Z,98980.54
2017-11-13T14:16:48.421Z,99000.84
2017-11-13T14:19:15.914Z,99008.92
2017-11-13T14:21:43.382Z,99001.44
2017-11-13T14:24:10.862Z,99021.72
2017-11-13T14:26:38.353Z,99008.66
2017-11-13T14:29:05.838Z,99029.34
2017-11-13T14:31:33.369Z,99019.16
2017-11-13T14:34:00.829Z,99015.38
2017-11-13T14:36:28.278Z,99035.30
2017-11-13T14:38:55.752Z,99027.21
2017-11-13T14:41:23.265Z,99031.45
2017-11-13T14:43:50.739Z,99062.03
2017-11-13T14:46:18.218Z,99048.55
2017-11-13T14:48:45.701Z,99056.13
2017-11-13T14:51:13.195Z,99083.19
2017-11-13T14:53:40.668Z,99098.82
2017-11-13T14:56:08.145Z,99104.80
2017-11-13T14:58:35.609Z,99106.08
2017-11-13T15:01:03.097Z,99111.56
2017-11-13T15:03:30.622Z,99133.63
2017-11-13T15:05:58.119Z,99157.77
2017-11-13T15:08:25.593Z,99118.40
2017-11-13T15:10:53.070Z,99110.34
2017-11-13T15:13:20.614Z,99128.54
2017-11-13T15:15:48.092Z,99127.30
2017-11-13T15:18:15.602Z,99148.84
2017-11-13T15:20:43.068Z,99137.43
2017-11-13T15:23:10.556Z,99152.19
2017-11-13T15:25:38.046Z,99155.67
2017-11-13T15:28:05.533Z,99150.13
2017-11-13T15:30:33.022Z,99151.81
2017-11-13T15:33:00.485Z,99167.50
2017-11-13T15:35:27.981Z,99156.52
2017-11-13T15:37:55.434Z,99141.29
2017-11-13T15:40:22.907Z,99139.14
2017-11-13T15:42:50.387Z,99159.91
2017-11-13T15:45:17.883Z,99159.50
2017-11-13T15:47:45.480Z,99177.70
2017-11-13T15:50:12.951Z,99186.64
2017-11-13T15:52:40.443Z,99178.58
2017-11-13T15:55:07.942Z,99185.78
2017-11-13T15:57:35.414Z,99170.55
2017-11-13T16:00:02.893Z,99160.38
2017-11-13T16:02:30.381Z,99157.40
2017-11-13T16:04:57.863Z,99168.02
2017-11-13T16:07:25.380Z,99178.19
2017-11-13T16:09:52.871Z,99162.09
2017-11-13T16:12:20.358Z,99178.16
2017-11-13T16:14:47.838Z,99175.19
2017-11-13T16:17:15.318Z,99173.51
2017-11-13T16:19:42.815Z,99183.67
2017-11-13T16:22:10.279Z,99177.32
2017-11-13T16:24:37.778Z,99174.78
2017-11-13T16:27:05.265Z,99201.46
2017-11-13T16:29:32.743Z,99197.23
2017-11-13T16:32:00.245Z,99201.04
2017-11-13T16:34:27.785Z,99197.24
2017-11-13T16:36:55.243Z,99204.84
2017-11-13T16:39:22.733Z,99182.88
2017-11-13T16:41:50.225Z,99207.44
2017-11-13T16:44:17.692Z,99217.58
2017-11-13T16:46:45.202Z,99205.31
2017-11-13T16:49:12.661Z,99270.51
2017-11-13T16:51:40.135Z,99224.79
2017-11-13T16:54:07.626Z,99227.30
2017-11-13T16:56:35.090Z,99243.83
2017-11-13T16:59:02.554Z,99240.02
2017-11-13T17:01:30.022Z,99257.78
2017-11-13T17:03:57.482Z,99251.03
2017-11-13T17:06:24.968Z,99262.87
2017-11-13T17:08:52.429Z,99269.63
2017-11-13T17:11:19.902Z,99283.62
2017-11-13T17:13:47.429Z,99271.34
2017-11-13T17:16:14.914Z,99277.67
2017-11-13T17:18:42.400Z,99278.13
2017-11-13T17:21:09.880Z,99272.62
2017-11-13T17:23:37.368Z,99289.55
2017-11-13T17:26:04.858Z,99251.89
2017-11-13T17:28:32.349Z,99276.43
2017-11-13T17:30:59.843Z,99275.17
2017-11-13T17:33:27.355Z,99296.32
2017-11-13T17:35:54.827Z,99321.30
2017-11-13T17:38:22.359Z,99328.48
2017-11-13T17:40:49.817Z,99366.57
2017-11-13T17:43:17.292Z,99365.71
2017-11-13T17:45:45.212Z,99344.55
2017-11-13T17:48:12.678Z,99350.06
2017-11-13T17:50:40.150Z,99352.59
2017-11-13T17:53:07.624Z,99358.95
2017-11-13T17:55:35.093Z,99358.53
2017-11-13T17:58:02.584Z,99359.38
2017-11-13T18:00:30.090Z,99372.08
2017-11-13T18:02:57.775Z,99369.53
2017-11-13T18:05:25.285Z,99376.70
2017-11-13T18:07:52.772Z,99384.75
2017-11-13T18:10:20.275Z,99379.67
2017-11-13T18:12:47.748Z,99381.78
2017-11-13T18:15:15.269Z,99378.39
2017-11-13T18:17:42.772Z,99396.13
2017-11-13T18:20:10.244Z,99361.88
2017-11-13T18:22:37.736Z,99376.66
2017-11-13T18:25:05.202Z,99385.14
2017-11-13T18:27:32.712Z,99377.52
2017-11-13T18:30:00.199Z,99375.82
2017-11-13T18:32:27.738Z,99375.41
2017-11-13T18:34:55.191Z,99382.17
2017-11-13T18:37:22.676Z,99386.80
2017-11-13T18:39:50.134Z,99395.26
2017-11-13T18:42:17.619Z,99393.56
2017-11-13T18:44:45.127Z,99394.42
2017-11-13T18:47:12.607Z,99396.10
2017-11-13T18:49:40.116Z,99417.67
2017-11-13T18:52:07.615Z,99394.41
2017-11-13T18:54:35.106Z,99389.77
2017-11-13T18:57:02.635Z,99413.87
2017-11-13T18:59:30.159Z,99383.00
2017-11-13T19:01:57.620Z,99413.02
2017-11-13T19:04:25.106Z,99413.03
2017-11-13T19:06:52.591Z,99427.83
2017-11-13T19:09:20.040Z,99426.55
2017-11-13T19:11:47.503Z,99432.89
2017-11-13T19:14:15.020Z,99440.07
2017-11-13T19:16:42.492Z,99450.64
2017-11-13T19:19:09.987Z,99456.53
2017-11-13T19:21:37.501Z,99474.72
2017-11-13T19:24:04.988Z,99467.97
2017-11-13T19:26:32.542Z,99469.22
2017-11-13T19:29:00.002Z,99468.78
2017-11-13T19:31:27.468Z,99475.13
2017-11-13T19:33:54.921Z,99497.09
2017-11-13T19:36:23.161Z,99482.72
2017-11-13T19:38:50.631Z,99490.75
2017-11-13T19:41:18.129Z,99492.00
2017-11-13T19:43:45.643Z,99494.53
2017-11-13T19:46:13.306Z,99502.58
2017-11-13T19:48:40.781Z,99495.75
2017-11-13T19:51:08.304Z,99524.55
2017-11-13T19:53:35.768Z,99502.59
2017-11-13T19:56:03.316Z,99487.35
2017-11-13T19:58:30.803Z,99491.16
2017-11-13T20:00:58.321Z,99508.02
2017-11-13T20:03:25.769Z,99502.95
2017-11-13T20:05:53.270Z,99516.06
2017-11-13T20:08:20.846Z,99525.75
2017-11-13T20:10:48.340Z,99505.92
2017-11-13T20:13:15.834Z,99512.25
2017-11-13T20:15:43.322Z,99517.72
2017-11-13T20:18:10.804Z,99510.16
2017-11-13T20:20:38.303Z,99508.01
2017-11-13T20:23:05.782Z,99506.68
2017-11-13T20:25:33.276Z,99521.97
2017-11-13T20:28:00.792Z,99518.59
2017-11-13T20:30:28.251Z,99516.01
2017-11-13T20:32:55.767Z,99507.97
2017-11-13T20:35:23.402Z,99513.91
2017-11-13T20:37:50.871Z,99497.83
2017-11-13T20:40:18.349Z,99517.73
2017-11-13T20:42:45.868Z,99497.45
2017-11-13T20:45:13.396Z,99516.45
2017-11-13T20:47:40.925Z,99543.92
2017-11-13T20:50:08.441Z,99510.95
2017-11-13T20:52:35.968Z,99515.53
2017-11-13T20:55:03.483Z,99556.57
2017-11-13T20:57:31.022Z,99540.55
2017-11-13T20:59:58.565Z,99521.16
2017-11-13T21:02:26.062Z,99519.86
2017-11-13T21:04:53.548Z,99603.58
2017-11-13T21:07:21.046Z,99554.58
2017-11-13T21:09:48.535Z,99553.70
2017-11-13T21:12:16.021Z,99542.73
2017-11-13T21:14:43.512Z,99555.39
2017-11-13T21:17:11.040Z,99563.02
2017-11-13T21:19:39.180Z,99563.88
2017-11-13T21:22:06.679Z,99569.74
2017-11-13T21:24:34.240Z,99557.88
2017-11-13T21:27:01.733Z,99586.16
2017-11-13T21:29:29.293Z,99566.36
2017-11-13T21:31:56.787Z,99573.06
2017-11-13T21:34:24.331Z,99569.30
2017-11-13T21:36:51.871Z,99563.78
2017-11-13T21:39:19.466Z,99569.27
2017-11-13T21:41:46.989Z,99562.51
2017-11-13T21:44:14.486Z,99584.84
2017-11-13T21:46:41.977Z,99580.16
2017-11-13T21:49:09.481Z,99582.29
2017-11-13T21:51:36.996Z,99592.87
2017-11-13T21:54:04.505Z,99596.25
2017-11-13T21:56:31.983Z,99614.84
2017-11-13T21:58:59.490Z,99620.72
2017-11-13T22:01:27.002Z,99654.96
2017-11-13T22:03:54.581Z,99624.96
2017-11-13T22:06:22.096Z,99622.85
2017-11-13T22:08:49.608Z,99631.72
2017-11-13T22:11:17.123Z,99646.11
2017-11-13T22:13:44.618Z,99652.52
2017-11-13T22:16:12.118Z,99668.96
2017-11-13T22:18:39.633Z,99657.63
2017-11-13T22:21:07.159Z,99664.02
2017-11-13T22:23:34.684Z,99674.11
2017-11-13T22:26:02.159Z,99664.00
2017-11-13T22:28:29.656Z,99670.72
2017-11-13T22:30:57.148Z,99673.66
2017-11-13T22:33:24.670Z,99671.52
2017-11-13T22:35:52.162Z,99688.80
2017-11-13T22:38:19.735Z,99687.14
2017-11-13T22:40:47.343Z,99679.40
2017-11-13T22:43:14.854Z,99670.55
2017-11-13T22:45:42.351Z,99671.75
2017-11-13T22:48:09.849Z,99671.34
2017-11-13T22:50:37.382Z,99673.41
2017-11-13T22:53:05.074Z,99697.46
2017-11-13T22:55:32.593Z,99683.52
2017-11-13T22:58:00.141Z,99703.04
2017-11-13T23:00:27.645Z,99707.56
2017-11-13T23:02:55.281Z,99714.38
