createdAt,value
2023-07-28T00:03:18.521Z,100.00
2023-07-28T00:08:20.228Z,100.00
2023-07-28T00:13:26.684Z,100.00
2023-07-28T00:18:31.018Z,100.00
2023-07-28T00:23:32.853Z,100.00
2023-07-28T00:28:39.214Z,100.00
2023-07-28T00:33:43.399Z,100.00
2023-07-28T00:38:45.169Z,100.00
2023-07-28T00:43:52.031Z,100.00
2023-07-28T00:48:56.053Z,100.00
2023-07-28T00:54:01.165Z,100.00
2023-07-28T00:59:02.927Z,100.00
2023-07-28T01:04:04.905Z,100.00
2023-07-28T01:09:15.004Z,100.00
2023-07-28T01:14:19.057Z,100.00
2023-07-28T01:19:23.500Z,100.00
2023-07-28T01:24:46.203Z,100.00
2023-07-28T01:29:52.607Z,100.00
2023-07-28T01:34:56.903Z,100.00
2023-07-28T01:39:58.721Z,100.00
2023-07-28T01:45:00.599Z,100.00
2023-07-28T01:50:02.668Z,100.00
2023-07-28T01:55:07.639Z,100.00
2023-07-28T02:00:09.784Z,100.00
2023-07-28T02:05:17.459Z,100.00
2023-07-28T02:10:26.966Z,100.00
2023-07-28T02:15:31.042Z,100.00
2023-07-28T02:20:34.683Z,100.00
2023-07-28T02:25:36.671Z,100.00
2023-07-28T02:30:38.579Z,100.00
2023-07-28T02:35:44.463Z,100.00
2023-07-28T02:40:48.294Z,100.00
2023-07-28T02:45:54.880Z,100.00
2023-07-28T02:50:56.719Z,100.00
2023-07-28T02:55:58.524Z,100.00
2023-07-28T03:01:02.555Z,100.00
2023-07-28T03:06:09.998Z,100.00
2023-07-28T03:11:15.947Z,100.00
2023-07-28T03:16:17.807Z,100.00
2023-07-28T03:21:19.591Z,100.00
2023-07-28T03:26:21.347Z,100.00
2023-07-28T03:31:23.330Z,100.00
2023-07-28T03:36:27.606Z,100.00
2023-07-28T03:41:36.312Z,100.00
2023-07-28T03:46:40.397Z,100.00
2023-07-28T03:51:42.128Z,100.00
2023-07-28T03:56:46.500Z,100.00
2023-07-28T04:01:50.530Z,100.00
2023-07-28T04:06:53.825Z,100.00
2023-07-28T04:11:58.029Z,100.00
2023-07-28T04:16:59.976Z,100.00
2023-07-28T04:22:04.044Z,100.00
2023-07-28T04:27:08.327Z,100.00
2023-07-28T04:32:12.743Z,100.00
2023-07-28T04:37:23.198Z,100.00
2023-07-28T04:42:32.264Z,100.00
2023-07-28T04:47:34.080Z,100.00
2023-07-28T04:52:35.857Z,100.00
2023-07-28T04:58:04.710Z,100.00
2023-07-28T05:03:21.029Z,100.00
2023-07-28T05:08:31.934Z,100.00
2023-07-28T05:13:33.880Z,100.00
2023-07-28T05:18:35.717Z,100.00
2023-07-28T05:24:09.797Z,100.00
2023-07-28T05:29:12.371Z,100.00
2023-07-28T05:34:14.535Z,100.00
2023-07-28T05:39:16.370Z,100.00
2023-07-28T05:44:23.856Z,100.00
2023-07-28T05:49:25.811Z,100.00
2023-07-28T05:54:30.158Z,100.00
2023-07-28T05:59:33.994Z,100.00
2023-07-28T06:04:35.755Z,100.00
2023-07-28T06:09:39.995Z,100.00
2023-07-28T06:14:44.588Z,100.00
2023-07-28T06:19:47.455Z,100.00
2023-07-28T06:24:49.696Z,100.00
2023-07-28T06:29:51.412Z,100.00
2023-07-28T06:34:55.781Z,100.00
2023-07-28T06:39:59.738Z,100.00
2023-07-28T06:45:04.751Z,100.00
2023-07-28T06:50:07.082Z,100.00
2023-07-28T06:55:09.564Z,100.00
2023-07-28T07:00:11.988Z,100.00
2023-07-28T07:05:16.420Z,100.00
2023-07-28T07:10:21.773Z,100.00
2023-07-28T07:15:23.589Z,100.00
2023-07-28T07:20:27.766Z,100.00
2023-07-28T07:25:30.105Z,100.00
2023-07-28T07:30:34.692Z,100.00
2023-07-28T07:35:38.921Z,100.00
2023-07-28T07:40:40.693Z,100.00
2023-07-28T07:45:48.179Z,100.00
2023-07-28T07:50:54.520Z,100.00
2023-07-28T07:55:58.767Z,100.00
2023-07-28T08:01:03.209Z,100.00
2023-07-28T08:06:05.225Z,100.00
2023-07-28T08:11:07.334Z,100.00
2023-07-28T08:16:12.236Z,100.00
2023-07-28T08:21:16.256Z,100.00
2023-07-28T08:26:17.942Z,100.00
2023-07-28T08:31:22.044Z,100.00
2023-07-28T08:36:26.110Z,100.00
2023-07-28T08:41:27.986Z,100.00
2023-07-28T08:46:29.972Z,100.00
2023-07-28T08:51:31.825Z,100.00
2023-07-28T08:56:33.588Z,100.00
2023-07-28T09:01:41.073Z,100.00
2023-07-28T09:06:49.805Z,100.00
2023-07-28T09:11:57.729Z,100.00
2023-07-28T09:17:14.669Z,100.00
2023-07-28T09:22:19.387Z,100.00
2023-07-28T09:27:30.209Z,100.00
2023-07-28T09:32:38.155Z,100.00
2023-07-28T09:37:42.717Z,100.00
2023-07-28T09:42:57.405Z,100.00
2023-07-28T09:48:03.437Z,100.00
2023-07-28T09:53:05.541Z,100.00
2023-07-28T09:58:11.327Z,100.00
2023-07-28T10:03:15.813Z,100.00
2023-07-28T10:08:23.632Z,100.00
2023-07-28T10:13:28.237Z,100.00
2023-07-28T10:18:37.863Z,100.00
2023-07-28T10:23:40.125Z,100.00
2023-07-28T10:28:44.785Z,100.00
2023-07-28T10:33:46.778Z,100.00
2023-07-28T10:39:01.260Z,100.00
2023-07-28T10:44:03.446Z,100.00
2023-07-28T10:49:08.917Z,100.00
2023-07-28T10:54:10.683Z,100.00
2023-07-28T10:59:17.540Z,100.00
2023-07-28T11:04:21.371Z,100.00
2023-07-28T11:09:24.841Z,100.00
2023-07-28T11:14:26.867Z,100.00
2023-07-28T11:19:28.908Z,100.00
2023-07-28T11:24:33.424Z,100.00
2023-07-28T11:29:37.511Z,100.00
2023-07-28T11:34:44.706Z,100.00
2023-07-28T11:39:49.414Z,100.00
2023-07-28T11:44:56.019Z,100.00
2023-07-28T11:50:01.477Z,100.00
2023-07-28T11:55:07.534Z,100.00
2023-07-28T12:00:10.168Z,100.00
2023-07-28T12:05:21.637Z,100.00
2023-07-28T12:20:47.829Z,100.00
2023-07-28T12:25:56.746Z,100.00
2023-07-28T12:31:00.264Z,100.00
2023-07-28T12:36:24.429Z,100.00
2023-07-28T12:46:45.011Z,100.00
2023-07-28T12:57:11.586Z,100.00
2023-07-28T13:02:13.684Z,100.00
2023-07-28T13:17:27.458Z,100.00
2023-07-28T13:22:29.300Z,100.00
2023-07-28T13:27:33.636Z,97.80
2023-07-28T13:32:38.102Z,98.25
2023-07-28T13:37:40.712Z,95.54
2023-07-28T13:42:44.825Z,96.11
2023-07-28T13:47:49.580Z,97.31
2023-07-28T13:52:52.536Z,90.80
2023-07-28T13:57:57.902Z,89.72
2023-07-28T14:03:00.641Z,86.37
2023-07-28T14:08:03.259Z,87.38
2023-07-28T14:13:05.908Z,84.90
2023-07-28T14:18:10.597Z,81.59
2023-07-28T14:23:31.704Z,76.99
2023-07-28T14:28:33.607Z,80.16
2023-07-28T14:33:37.712Z,78.30
2023-07-28T14:38:42.176Z,76.42
2023-07-28T14:43:43.936Z,73.59
2023-07-28T14:48:45.628Z,73.71
2023-07-28T14:53:49.759Z,71.83
2023-07-28T14:58:54.396Z,73.56
2023-07-28T15:04:00.328Z,71.51
2023-07-28T15:09:08.477Z,69.26
2023-07-28T15:14:10.484Z,70.04
2023-07-28T15:19:12.293Z,68.91
2023-07-28T15:24:16.637Z,67.21
2023-07-28T15:29:19.921Z,67.31
2023-07-28T15:34:24.452Z,66.01
2023-07-28T15:39:32.315Z,64.79
2023-07-28T15:44:36.465Z,64.92
2023-07-28T15:49:38.895Z,61.95
2023-07-28T15:54:40.759Z,62.04
2023-07-28T15:59:49.092Z,62.39
2023-07-28T16:04:53.450Z,64.29
2023-07-28T16:09:56.504Z,61.79
2023-07-28T16:14:58.295Z,60.43
2023-07-28T16:20:00.158Z,61.61
2023-07-28T16:25:04.232Z,65.42
2023-07-28T16:30:07.471Z,64.41
2023-07-28T16:35:09.246Z,63.51
2023-07-28T16:40:16.102Z,67.17
2023-07-28T16:45:17.845Z,59.53
2023-07-28T16:50:21.981Z,62.24
2023-07-28T16:55:31.442Z,60.59
2023-07-28T17:00:33.221Z,61.68
2023-07-28T17:05:37.281Z,61.07
2023-07-28T17:10:43.778Z,61.01
2023-07-28T17:15:46.775Z,65.46
2023-07-28T17:20:48.633Z,69.62
2023-07-28T17:25:52.483Z,72.80
2023-07-28T17:30:54.545Z,74.57
2023-07-28T17:36:02.244Z,76.63
2023-07-28T17:41:04.128Z,77.19
2023-07-28T17:46:06.126Z,78.93
2023-07-28T17:51:11.282Z,79.79
2023-07-28T17:56:13.153Z,80.99
2023-07-28T18:01:17.395Z,83.09
2023-07-28T18:06:21.518Z,83.97
2023-07-28T18:11:23.257Z,84.95
2023-07-28T18:16:30.061Z,86.20
2023-07-28T18:21:36.814Z,87.16
2023-07-28T18:26:41.244Z,88.56
2023-07-28T18:31:43.134Z,89.93
2023-07-28T18:36:53.508Z,91.11
2023-07-28T18:41:59.822Z,92.04
2023-07-28T18:47:03.916Z,93.29
2023-07-28T18:52:05.912Z,94.85
2023-07-28T18:57:07.894Z,95.13
2023-07-28T19:02:11.853Z,96.25
2023-07-28T19:07:13.710Z,96.96
2023-07-28T19:12:15.480Z,97.53
2023-07-28T19:17:18.129Z,98.47
2023-07-28T19:22:20.068Z,99.37
2023-07-28T19:27:21.774Z,99.76
2023-07-28T19:32:23.681Z,100.00
2023-07-28T19:37:42.993Z,100.00
2023-07-28T19:42:46.227Z,100.00
2023-07-28T19:47:50.737Z,100.00
2023-07-28T19:52:52.440Z,100.00
2023-07-28T19:58:02.504Z,100.00
2023-07-28T20:03:04.533Z,100.00
2023-07-28T20:08:06.415Z,100.00
2023-07-28T20:13:08.213Z,100.00
2023-07-28T20:18:10.707Z,100.00
2023-07-28T20:23:12.524Z,100.00
2023-07-28T20:28:14.363Z,100.00
2023-07-28T20:33:18.447Z,100.00
2023-07-28T20:38:22.527Z,100.00
2023-07-28T20:43:29.152Z,100.00
2023-07-28T20:48:31.368Z,100.00
2023-07-28T20:53:36.263Z,100.00
2023-07-28T20:58:40.670Z,100.00
2023-07-28T21:03:47.512Z,100.00
2023-07-28T21:08:51.782Z,100.00
2023-07-28T21:13:55.865Z,100.00
2023-07-28T21:18:57.630Z,100.00
2023-07-28T21:23:59.644Z,100.00
2023-07-28T21:29:06.239Z,100.00
2023-07-28T21:34:10.837Z,100.00
2023-07-28T21:39:15.826Z,100.00
2023-07-28T21:44:17.611Z,100.00
2023-07-28T21:49:21.346Z,100.00
2023-07-28T21:54:23.821Z,100.00
2023-07-28T21:59:28.055Z,100.00
2023-07-28T22:04:29.843Z,100.00
2023-07-28T22:09:31.611Z,100.00
2023-07-28T22:14:35.760Z,100.00
2023-07-28T22:19:37.506Z,100.00
2023-07-28T22:24:39.260Z,100.00
2023-07-28T22:29:43.382Z,100.00
2023-07-28T22:34:45.169Z,100.00
2023-07-28T22:39:46.907Z,100.00
2023-07-28T22:44:48.692Z,100.00
2023-07-28T22:49:54.948Z,100.00
2023-07-28T22:55:13.912Z,100.00
2023-07-28T23:00:24.191Z,100.00
2023-07-28T23:05:28.461Z,100.00
2023-07-28T23:10:30.390Z,100.00
2023-07-28T23:15:34.460Z,100.00
2023-07-28T23:20:38.656Z,100.00
2023-07-28T23:25:40.490Z,100.00
2023-07-28T23:30:42.264Z,100.00
2023-07-28T23:35:44.074Z,100.00
2023-07-28T23:40:48.833Z,100.00
2023-07-28T23:45:54.541Z,100.00
2023-07-28T23:50:57.317Z,100.00
2023-07-28T23:56:01.385Z,100.00
