createdAt,value
2018-11-28T00:02:18.366Z,19.37
2018-11-28T00:04:46.638Z,19.90
2018-11-28T00:07:14.935Z,18.83
2018-11-28T00:09:43.199Z,20.47
2018-11-28T00:12:11.464Z,20.30
2018-11-28T00:14:39.775Z,20.60
2018-11-28T00:17:08.089Z,20.13
2018-11-28T00:19:36.523Z,19.77
2018-11-28T00:22:04.815Z,21.90
2018-11-28T00:24:33.078Z,20.50
2018-11-28T00:27:01.336Z,19.60
2018-11-28T00:29:29.643Z,22.30
2018-11-28T00:31:57.924Z,20.73
2018-11-28T00:34:26.212Z,21.40
2018-11-28T00:36:54.541Z,19.90
2018-11-28T00:39:22.871Z,19.80
2018-11-28T00:41:51.159Z,20.97
2018-11-28T00:44:19.472Z,21.07
2018-11-28T00:46:47.753Z,21.70
2018-11-28T00:49:15.997Z,20.50
2018-11-28T00:51:44.376Z,21.53
2018-11-28T00:54:12.688Z,21.80
2018-11-28T00:56:40.963Z,21.87
2018-11-28T00:59:09.332Z,21.27
2018-11-28T01:01:37.997Z,22.27
2018-11-28T01:04:06.271Z,21.03
2018-11-28T01:06:34.583Z,20.30
2018-11-28T01:09:03.343Z,21.03
2018-11-28T01:11:31.619Z,21.87
2018-11-28T01:13:59.911Z,20.23
2018-11-28T01:19:21.404Z,20.03
2018-11-28T01:21:49.695Z,20.57
2018-11-28T01:24:17.979Z,20.40
2018-11-28T01:26:46.321Z,21.27
2018-11-28T01:29:14.586Z,20.07
2018-11-28T01:31:42.876Z,20.37
2018-11-28T01:34:11.156Z,20.83
2018-11-28T01:36:39.447Z,19.43
2018-11-28T01:39:07.868Z,19.70
2018-11-28T01:41:36.185Z,19.33
2018-11-28T01:44:04.532Z,20.70
2018-11-28T01:46:32.792Z,20.17
2018-11-28T01:49:01.161Z,22.70
2018-11-28T01:51:29.420Z,18.47
2018-11-28T01:53:57.680Z,20.13
2018-11-28T01:56:25.993Z,20.03
2018-11-28T01:58:55.352Z,21.50
2018-11-28T02:01:23.593Z,21.37
2018-11-28T02:03:51.892Z,22.47
2018-11-28T02:06:20.148Z,18.97
2018-11-28T02:08:48.412Z,20.60
2018-11-28T02:11:16.678Z,20.60
2018-11-28T02:13:57.833Z,19.83
2018-11-28T02:16:26.083Z,19.97
2018-11-28T02:18:54.364Z,21.83
2018-11-28T02:21:22.620Z,21.37
2018-11-28T02:23:51.000Z,22.27
2018-11-28T02:26:19.267Z,21.07
2018-11-28T02:28:47.571Z,20.80
2018-11-28T02:31:15.845Z,22.10
2018-11-28T02:33:44.111Z,19.97
2018-11-28T02:36:12.356Z,21.53
2018-11-28T02:38:40.638Z,21.30
2018-11-28T02:41:08.907Z,22.07
2018-11-28T02:43:37.191Z,21.30
2018-11-28T02:46:16.747Z,20.20
2018-11-28T02:48:45.015Z,20.03
2018-11-28T02:51:13.293Z,20.90
2018-11-28T02:53:41.656Z,22.23
2018-11-28T02:56:09.896Z,22.13
2018-11-28T02:58:38.181Z,20.53
2018-11-28T03:01:06.624Z,18.93
2018-11-28T03:03:34.897Z,20.80
2018-11-28T03:06:03.136Z,21.23
2018-11-28T03:08:31.431Z,21.77
2018-11-28T03:10:59.706Z,21.73
2018-11-28T03:13:28.004Z,20.30
2018-11-28T03:15:59.358Z,21.27
2018-11-28T03:18:27.867Z,21.37
2018-11-28T03:20:56.144Z,22.77
2018-11-28T03:23:24.445Z,21.70
2018-11-28T03:25:52.716Z,21.37
2018-11-28T03:28:20.987Z,21.37
2018-11-28T03:30:49.331Z,21.77
2018-11-28T03:33:17.577Z,20.93
2018-11-28T03:35:45.869Z,21.90
2018-11-28T03:38:14.116Z,20.63
2018-11-28T03:40:42.382Z,20.93
2018-11-28T03:43:10.663Z,20.57
2018-11-28T03:45:38.940Z,20.80
2018-11-28T03:48:07.187Z,21.77
2018-11-28T03:50:35.460Z,20.00
2018-11-28T03:53:03.742Z,20.10
2018-11-28T03:55:32.041Z,21.70
2018-11-28T03:58:00.302Z,20.90
2018-11-28T04:00:28.601Z,21.37
2018-11-28T04:02:56.903Z,22.07
2018-11-28T04:05:25.186Z,22.37
2018-11-28T04:07:53.484Z,23.17
2018-11-28T04:10:21.732Z,22.67
2018-11-28T04:12:50.049Z,21.13
2018-11-28T04:15:20.904Z,21.60
2018-11-28T04:17:49.208Z,22.00
2018-11-28T04:20:19.223Z,20.20
2018-11-28T04:22:47.579Z,23.07
2018-11-28T04:25:16.608Z,22.40
2018-11-28T04:27:44.879Z,22.97
2018-11-28T04:30:21.123Z,21.63
2018-11-28T04:32:50.701Z,21.57
2018-11-28T04:35:18.940Z,24.63
2018-11-28T04:37:47.411Z,20.93
2018-11-28T04:40:16.526Z,21.60
2018-11-28T04:42:45.123Z,22.00
2018-11-28T04:45:18.068Z,21.87
2018-11-28T04:47:46.364Z,20.57
2018-11-28T04:50:14.636Z,22.10
2018-11-28T04:52:42.932Z,21.90
2018-11-28T04:55:15.011Z,20.83
2018-11-28T04:57:43.341Z,21.17
2018-11-28T05:00:26.860Z,21.07
2018-11-28T05:02:57.067Z,22.40
2018-11-28T05:05:25.428Z,21.23
2018-11-28T05:07:53.972Z,20.27
2018-11-28T05:10:26.040Z,20.20
2018-11-28T05:12:54.811Z,22.40
2018-11-28T05:15:28.115Z,21.47
2018-11-28T05:17:56.423Z,21.47
2018-11-28T05:20:26.460Z,21.60
2018-11-28T05:22:55.044Z,19.67
2018-11-28T05:25:25.248Z,21.60
2018-11-28T05:27:54.325Z,26.85
2018-11-28T05:30:24.445Z,23.47
2018-11-28T05:32:52.832Z,21.03
2018-11-28T05:35:31.176Z,21.20
2018-11-28T05:37:59.459Z,19.33
2018-11-28T05:40:28.183Z,20.23
2018-11-28T05:42:56.803Z,22.30
2018-11-28T05:45:25.427Z,20.05
2018-11-28T05:47:54.075Z,23.07
2018-11-28T05:50:22.714Z,21.87
2018-11-28T05:52:51.964Z,20.47
2018-11-28T05:55:22.105Z,19.77
2018-11-28T05:57:50.398Z,22.00
2018-11-28T06:00:44.435Z,21.87
2018-11-28T06:03:13.192Z,21.30
2018-11-28T06:05:43.406Z,21.00
2018-11-28T06:08:11.731Z,20.67
2018-11-28T06:10:40.059Z,19.83
2018-11-28T06:13:08.389Z,20.33
2018-11-28T06:15:36.699Z,25.97
2018-11-28T06:18:05.444Z,22.63
2018-11-28T06:20:33.825Z,21.23
2018-11-28T06:23:04.091Z,20.77
2018-11-28T06:25:33.480Z,20.07
2018-11-28T06:28:01.737Z,22.47
2018-11-28T06:30:30.136Z,20.23
2018-11-28T06:32:59.577Z,27.40
2018-11-28T06:35:27.860Z,29.25
2018-11-28T06:37:56.140Z,24.32
2018-11-28T06:40:25.133Z,28.45
2018-11-28T06:42:55.039Z,22.07
2018-11-28T06:45:24.149Z,28.62
2018-11-28T06:47:52.461Z,23.10
2018-11-28T06:50:20.801Z,21.60
2018-11-28T06:52:50.307Z,20.53
2018-11-28T06:55:19.657Z,21.30
2018-11-28T06:57:48.798Z,20.47
2018-11-28T07:00:20.044Z,21.63
2018-11-28T07:02:49.938Z,21.53
2018-11-28T07:05:18.285Z,21.70
2018-11-28T07:07:46.620Z,22.37
2018-11-28T07:10:19.776Z,21.70
2018-11-28T07:12:48.139Z,20.40
2018-11-28T07:15:17.460Z,21.10
2018-11-28T07:17:45.824Z,20.77
2018-11-28T07:20:14.972Z,21.73
2018-11-28T07:22:43.273Z,20.60
2018-11-28T07:25:13.425Z,21.50
2018-11-28T07:27:45.137Z,21.70
2018-11-28T07:30:18.891Z,21.27
2018-11-28T07:32:47.729Z,22.47
2018-11-28T07:35:16.012Z,23.33
2018-11-28T07:37:44.299Z,22.77
2018-11-28T07:40:15.738Z,22.90
2018-11-28T07:42:50.913Z,22.33
2018-11-28T07:45:19.152Z,22.23
2018-11-28T07:47:47.436Z,21.07
2018-11-28T07:50:15.791Z,21.07
2018-11-28T07:52:44.188Z,22.30
2018-11-28T07:55:12.532Z,21.10
2018-11-28T07:57:40.840Z,20.43
2018-11-28T08:00:11.783Z,22.73
2018-11-28T08:02:40.072Z,21.93
2018-11-28T08:05:09.460Z,22.37
2018-11-28T08:07:38.109Z,21.40
2018-11-28T08:10:08.858Z,21.73
2018-11-28T08:12:37.184Z,21.90
2018-11-28T08:15:06.636Z,21.77
2018-11-28T08:17:36.356Z,21.00
2018-11-28T08:20:04.167Z,21.00
2018-11-28T08:22:32.456Z,20.57
2018-11-28T08:25:00.768Z,20.80
2018-11-28T08:27:29.073Z,20.67
2018-11-28T08:29:57.381Z,20.63
2018-11-28T08:32:25.663Z,22.57
2018-11-28T08:34:54.041Z,21.57
2018-11-28T08:37:22.380Z,21.23
2018-11-28T08:39:50.649Z,21.87
2018-11-28T08:42:19.090Z,20.87
2018-11-28T08:44:47.371Z,22.33
2018-11-28T08:47:15.676Z,22.50
2018-11-28T08:49:44.043Z,20.83
2018-11-28T08:52:12.377Z,21.10
2018-11-28T08:54:40.668Z,20.87
2018-11-28T08:57:09.029Z,21.33
2018-11-28T08:59:37.343Z,21.33
2018-11-28T09:02:05.936Z,21.40
2018-11-28T09:04:34.231Z,20.43
2018-11-28T09:07:02.499Z,23.07
2018-11-28T09:09:30.760Z,21.10
2018-11-28T09:11:59.152Z,20.40
2018-11-28T09:14:27.464Z,21.50
2018-11-28T09:16:55.732Z,21.77
2018-11-28T09:19:24.127Z,21.90
2018-11-28T09:21:52.408Z,19.90
2018-11-28T09:24:20.744Z,20.50
2018-11-28T09:26:49.032Z,20.37
2018-11-28T09:29:17.298Z,21.23
2018-11-28T09:31:45.581Z,20.27
2018-11-28T09:34:13.993Z,20.47
2018-11-28T09:36:42.237Z,20.27
2018-11-28T09:39:10.508Z,19.37
2018-11-28T09:41:38.793Z,20.77
2018-11-28T09:44:07.151Z,20.67
2018-11-28T09:46:35.427Z,21.50
2018-11-28T09:49:03.731Z,20.97
2018-11-28T09:51:32.004Z,19.67
2018-11-28T09:54:00.383Z,19.23
2018-11-28T09:56:28.659Z,19.57
2018-11-28T09:58:56.943Z,19.00
2018-11-28T10:01:25.271Z,19.73
2018-11-28T10:03:53.663Z,19.30
2018-11-28T10:06:22.826Z,20.40
2018-11-28T10:08:51.188Z,19.80
2018-11-28T10:11:19.489Z,19.87
2018-11-28T10:13:47.744Z,18.67
2018-11-28T10:16:16.001Z,19.43
2018-11-28T10:18:44.378Z,18.30
2018-11-28T10:21:12.667Z,18.73
2018-11-28T10:23:40.929Z,17.90
2018-11-28T10:26:09.311Z,18.20
2018-11-28T10:28:37.607Z,18.60
2018-11-28T10:31:06.072Z,17.40
2018-11-28T10:33:34.425Z,19.30
2018-11-28T10:36:02.716Z,17.40
2018-11-28T10:38:30.988Z,17.97
2018-11-28T10:40:59.268Z,18.90
2018-11-28T10:43:28.718Z,17.87
2018-11-28T10:45:57.039Z,18.87
2018-11-28T10:48:25.359Z,19.03
2018-11-28T10:50:54.603Z,17.07
2018-11-28T10:53:22.848Z,16.83
2018-11-28T10:55:51.165Z,17.53
2018-11-28T10:58:19.481Z,17.67
2018-11-28T11:00:53.875Z,17.83
2018-11-28T11:03:26.646Z,18.60
2018-11-28T11:06:00.312Z,18.43
2018-11-28T11:08:32.863Z,17.13
2018-11-28T11:11:06.521Z,18.70
2018-11-28T11:13:40.159Z,17.27
2018-11-28T11:16:08.455Z,19.00
2018-11-28T11:18:37.071Z,16.90
2018-11-28T11:21:05.544Z,19.10
2018-11-28T11:23:33.837Z,18.00
2018-11-28T11:26:02.111Z,16.63
2018-11-28T11:28:30.466Z,17.33
2018-11-28T11:30:58.907Z,17.10
2018-11-28T11:33:27.226Z,16.17
2018-11-28T11:35:55.525Z,15.87
2018-11-28T11:38:23.912Z,15.13
2018-11-28T11:40:52.197Z,13.73
2018-11-28T11:43:20.492Z,14.90
2018-11-28T11:45:49.320Z,14.67
2018-11-28T11:48:17.767Z,14.53
2018-11-28T11:50:46.464Z,13.33
2018-11-28T11:53:15.071Z,12.50
2018-11-28T11:55:43.564Z,13.70
2018-11-28T11:58:11.949Z,13.17
2018-11-28T12:00:41.701Z,12.77
2018-11-28T12:03:11.920Z,11.33
2018-11-28T12:05:49.660Z,12.10
2018-11-28T12:08:17.983Z,12.63
2018-11-28T12:10:46.369Z,12.47
2018-11-28T12:13:14.748Z,12.27
2018-11-28T12:18:36.704Z,12.30
2018-11-28T12:21:06.514Z,12.17
2018-11-28T12:23:35.144Z,13.53
2018-11-28T12:26:03.609Z,12.03
2018-11-28T12:28:31.964Z,12.90
2018-11-28T12:31:00.304Z,12.83
2018-11-28T12:33:28.968Z,12.47
2018-11-28T12:35:57.348Z,12.50
2018-11-28T12:38:25.651Z,12.57
2018-11-28T12:40:53.998Z,12.47
2018-11-28T12:43:22.393Z,12.23
2018-11-28T12:45:51.123Z,11.27
2018-11-28T12:48:19.429Z,11.63
2018-11-28T12:50:47.782Z,10.70
2018-11-28T12:53:16.036Z,9.97
2018-11-28T12:55:44.328Z,10.63
2018-11-28T12:58:14.020Z,10.13
2018-11-28T13:00:42.348Z,11.17
2018-11-28T13:03:11.943Z,10.37
2018-11-28T13:05:40.347Z,9.20
2018-11-28T13:08:08.679Z,10.03
2018-11-28T13:10:38.212Z,10.90
2018-11-28T13:13:07.841Z,11.10
2018-11-28T13:15:37.067Z,10.10
2018-11-28T13:18:10.279Z,9.67
2018-11-28T13:20:39.960Z,11.00
2018-11-28T13:23:09.024Z,10.17
2018-11-28T13:25:37.675Z,11.20
2018-11-28T13:28:06.096Z,10.20
2018-11-28T13:30:34.429Z,11.50
2018-11-28T13:33:02.863Z,11.37
2018-11-28T13:35:31.204Z,11.07
2018-11-28T13:38:05.332Z,11.63
2018-11-28T13:40:33.623Z,11.47
2018-11-28T13:43:01.946Z,11.83
2018-11-28T13:45:32.526Z,11.10
2018-11-28T13:48:00.860Z,10.77
2018-11-28T13:50:29.272Z,10.50
2018-11-28T13:52:58.640Z,11.67
2018-11-28T13:58:27.072Z,12.07
2018-11-28T14:00:55.334Z,11.80
2018-11-28T14:03:23.687Z,12.57
2018-11-28T14:05:52.019Z,13.27
2018-11-28T14:08:20.321Z,13.20
2018-11-28T14:10:48.622Z,12.87
2018-11-28T14:13:17.010Z,12.00
2018-11-28T14:15:45.279Z,11.50
2018-11-28T14:18:14.971Z,12.47
2018-11-28T14:20:43.368Z,13.07
2018-11-28T14:23:11.653Z,12.67
2018-11-28T14:25:39.929Z,12.37
2018-11-28T14:28:08.512Z,11.57
2018-11-28T14:30:37.305Z,11.03
2018-11-28T14:33:05.681Z,11.93
2018-11-28T14:35:34.067Z,12.10
2018-11-28T14:38:02.364Z,11.30
2018-11-28T14:40:30.675Z,12.10
2018-11-28T14:42:59.642Z,12.17
2018-11-28T14:45:29.558Z,12.63
2018-11-28T14:47:57.852Z,12.40
2018-11-28T14:50:27.917Z,12.20
2018-11-28T14:52:57.342Z,11.93
2018-11-28T14:55:32.567Z,13.40
2018-11-28T14:58:00.900Z,12.93
2018-11-28T15:00:30.049Z,11.70
2018-11-28T15:03:04.047Z,13.13
2018-11-28T15:06:43.116Z,12.70
2018-11-28T15:09:16.731Z,12.50
2018-11-28T15:11:45.163Z,11.87
2018-11-28T15:14:13.460Z,12.47
2018-11-28T15:16:41.846Z,12.63
2018-11-28T15:19:10.096Z,14.20
2018-11-28T15:21:38.459Z,13.20
2018-11-28T15:24:07.004Z,12.73
2018-11-28T15:26:35.334Z,13.33
2018-11-28T15:29:03.620Z,13.77
2018-11-28T15:31:31.961Z,12.17
2018-11-28T15:34:00.265Z,14.63
2018-11-28T15:36:28.561Z,13.57
2018-11-28T15:38:56.834Z,12.10
2018-11-28T15:41:25.135Z,13.30
2018-11-28T15:43:53.420Z,12.57
2018-11-28T15:46:21.735Z,13.70
2018-11-28T15:48:50.033Z,11.43
2018-11-28T15:51:19.828Z,14.17
2018-11-28T15:53:48.117Z,13.20
2018-11-28T15:56:16.420Z,13.00
2018-11-28T15:58:44.695Z,14.85
2018-11-28T16:01:13.075Z,12.30
2018-11-28T16:03:41.482Z,13.38
2018-11-28T16:06:09.836Z,12.23
2018-11-28T16:08:38.267Z,11.83
2018-11-28T16:11:11.773Z,14.45
2018-11-28T16:13:40.120Z,12.33
2018-11-28T16:16:09.572Z,12.87
2018-11-28T16:18:37.957Z,12.27
2018-11-28T16:21:06.422Z,13.95
2018-11-28T16:23:34.838Z,12.60
2018-11-28T16:26:04.219Z,16.27
2018-11-28T16:28:32.784Z,13.47
2018-11-28T16:31:01.171Z,12.00
2018-11-28T16:33:29.588Z,12.77
2018-11-28T16:35:58.084Z,10.83
2018-11-28T16:38:26.495Z,12.70
2018-11-28T16:40:54.816Z,11.73
2018-11-28T16:43:23.156Z,11.27
2018-11-28T16:45:51.460Z,12.40
2018-11-28T16:48:19.857Z,15.13
2018-11-28T16:50:48.218Z,12.57
2018-11-28T16:53:16.565Z,12.17
2018-11-28T16:55:45.014Z,13.27
2018-11-28T16:58:13.427Z,12.47
2018-11-28T17:00:43.393Z,13.07
2018-11-28T17:03:11.735Z,12.50
2018-11-28T17:05:41.372Z,12.03
2018-11-28T17:08:10.070Z,11.70
2018-11-28T17:10:38.438Z,12.30
2018-11-28T17:13:07.139Z,14.63
2018-11-28T17:15:35.548Z,13.50
2018-11-28T17:18:03.873Z,12.03
2018-11-28T17:20:32.194Z,12.40
2018-11-28T17:23:00.607Z,13.47
2018-11-28T17:25:30.158Z,13.47
2018-11-28T17:27:58.579Z,13.37
2018-11-28T17:30:27.930Z,13.53
2018-11-28T17:32:56.215Z,18.42
2018-11-28T17:35:24.808Z,14.63
2018-11-28T17:37:53.348Z,14.90
2018-11-28T17:40:25.725Z,16.07
2018-11-28T17:43:00.956Z,15.90
2018-11-28T17:45:30.215Z,15.63
2018-11-28T17:47:58.523Z,16.33
2018-11-28T17:50:27.249Z,18.17
2018-11-28T17:53:00.006Z,16.50
2018-11-28T17:55:29.659Z,17.67
2018-11-28T17:57:58.036Z,18.50
2018-11-28T18:00:26.425Z,17.10
2018-11-28T18:02:54.780Z,18.80
2018-11-28T18:05:23.056Z,18.57
2018-11-28T18:10:29.162Z,18.03
2018-11-28T18:13:07.521Z,17.93
2018-11-28T18:15:36.614Z,36.58
2018-11-28T18:18:08.084Z,19.50
2018-11-28T18:20:36.590Z,18.30
2018-11-28T18:23:06.280Z,16.57
2018-11-28T18:25:34.360Z,17.40
2018-11-28T18:28:02.672Z,19.00
2018-11-28T18:30:30.954Z,18.30
2018-11-28T18:32:59.409Z,19.03
2018-11-28T18:35:27.795Z,18.03
2018-11-28T18:37:56.113Z,16.50
2018-11-28T18:40:26.604Z,18.07
2018-11-28T18:42:54.900Z,17.27
2018-11-28T18:45:24.786Z,16.60
2018-11-28T18:47:53.124Z,17.67
2018-11-28T18:50:21.461Z,16.67
2018-11-28T18:52:50.107Z,16.93
2018-11-28T18:55:19.433Z,16.60
2018-11-28T18:57:49.144Z,20.43
2018-11-28T19:00:19.082Z,17.63
2018-11-28T19:02:47.389Z,17.53
2018-11-28T19:05:15.842Z,19.53
2018-11-28T19:07:44.357Z,18.07
2018-11-28T19:10:28.450Z,19.43
2018-11-28T19:12:56.845Z,19.40
2018-11-28T19:15:29.164Z,22.98
2018-11-28T19:17:58.518Z,18.93
2018-11-28T19:20:27.099Z,17.23
2018-11-28T19:22:56.408Z,17.17
2018-11-28T19:25:25.713Z,18.10
2018-11-28T19:27:54.107Z,18.47
2018-11-28T19:30:30.819Z,17.97
2018-11-28T19:32:55.988Z,17.70
2018-11-28T19:35:25.457Z,20.17
2018-11-28T19:37:53.844Z,19.13
2018-11-28T19:40:29.534Z,17.87
2018-11-28T19:43:01.216Z,17.63
2018-11-28T19:45:29.629Z,17.27
2018-11-28T19:48:00.037Z,17.27
2018-11-28T19:50:31.311Z,16.43
2018-11-28T19:53:00.780Z,14.80
2018-11-28T19:55:29.085Z,16.03
2018-11-28T19:57:58.488Z,14.30
2018-11-28T20:00:27.936Z,14.70
2018-11-28T20:02:57.315Z,15.13
2018-11-28T20:05:27.875Z,15.00
2018-11-28T20:07:57.560Z,13.60
2018-11-28T20:10:28.007Z,14.60
2018-11-28T20:12:56.500Z,13.17
2018-11-28T20:15:28.240Z,13.53
2018-11-28T20:17:57.048Z,13.67
2018-11-28T20:20:25.444Z,14.27
2018-11-28T20:22:55.928Z,13.47
2018-11-28T20:25:24.888Z,12.77
2018-11-28T20:27:58.450Z,12.93
2018-11-28T20:30:30.101Z,20.40
2018-11-28T20:32:58.466Z,13.00
2018-11-28T20:35:27.007Z,13.00
2018-11-28T20:37:59.953Z,11.87
2018-11-28T20:40:32.618Z,10.90
2018-11-28T20:43:02.996Z,13.17
2018-11-28T20:45:34.857Z,13.17
2018-11-28T20:48:03.415Z,11.87
2018-11-28T20:50:33.426Z,11.47
2018-11-28T20:53:07.454Z,11.93
2018-11-28T20:55:36.024Z,11.87
2018-11-28T20:58:04.493Z,12.80
2018-11-28T21:00:33.010Z,11.33
2018-11-28T21:03:05.056Z,12.10
2018-11-28T21:05:33.389Z,12.27
2018-11-28T21:08:02.813Z,11.77
2018-11-28T21:10:36.472Z,12.07
2018-11-28T21:13:05.879Z,10.67
2018-11-28T21:15:34.244Z,11.63
2018-11-28T21:18:02.686Z,10.13
2018-11-28T21:20:31.225Z,10.90
2018-11-28T21:23:02.142Z,10.00
2018-11-28T21:25:30.495Z,9.83
2018-11-28T21:27:58.788Z,9.30
2018-11-28T21:30:27.365Z,9.50
2018-11-28T21:32:55.822Z,9.00
2018-11-28T21:35:26.855Z,10.60
2018-11-28T21:37:56.315Z,9.37
2018-11-28T21:40:24.648Z,9.20
2018-11-28T21:42:53.160Z,10.30
2018-11-28T21:45:22.460Z,9.73
2018-11-28T21:47:50.919Z,9.43
2018-11-28T21:50:19.645Z,10.40
2018-11-28T21:52:50.043Z,11.43
2018-11-28T21:55:22.289Z,9.93
2018-11-28T21:57:50.649Z,10.60
2018-11-28T22:00:21.890Z,10.83
2018-11-28T22:02:50.243Z,10.60
2018-11-28T22:05:18.650Z,10.83
2018-11-28T22:07:46.988Z,10.53
2018-11-28T22:10:18.306Z,10.50
2018-11-28T22:12:46.714Z,11.30
2018-11-28T22:15:15.749Z,11.33
2018-11-28T22:17:49.105Z,11.40
2018-11-28T22:20:17.397Z,10.90
2018-11-28T22:22:46.747Z,11.27
2018-11-28T22:25:16.221Z,11.00
2018-11-28T22:27:45.156Z,10.70
2018-11-28T22:30:16.570Z,11.63
2018-11-28T22:32:44.864Z,11.27
2018-11-28T22:35:13.291Z,11.00
2018-11-28T22:37:42.243Z,11.57
2018-11-28T22:40:16.622Z,11.40
2018-11-28T22:42:44.930Z,12.43
2018-11-28T22:45:14.480Z,11.10
2018-11-28T22:47:42.920Z,11.07
2018-11-28T22:50:12.167Z,11.27
2018-11-28T22:52:40.515Z,11.70
2018-11-28T22:55:10.782Z,11.47
2018-11-28T22:57:39.080Z,11.03
2018-11-28T23:00:25.134Z,14.77
2018-11-28T23:02:57.667Z,11.40
2018-11-28T23:05:27.387Z,12.50
2018-11-28T23:07:57.428Z,11.00
2018-11-28T23:10:25.774Z,10.23
2018-11-28T23:12:54.172Z,10.20
2018-11-28T23:15:22.497Z,10.63
2018-11-28T23:17:54.975Z,11.27
2018-11-28T23:20:19.031Z,11.40
2018-11-28T23:22:47.344Z,11.07
2018-11-28T23:25:15.642Z,11.03
2018-11-28T23:27:44.000Z,11.37
2018-11-28T23:30:15.379Z,11.37
2018-11-28T23:32:43.713Z,11.70
2018-11-28T23:35:15.040Z,10.37
2018-11-28T23:37:44.536Z,10.60
2018-11-28T23:40:14.007Z,11.17
2018-11-28T23:42:42.554Z,10.70
2018-11-28T23:45:11.715Z,10.07
2018-11-28T23:47:40.004Z,10.77
2018-11-28T23:50:10.699Z,10.70
2018-11-28T23:52:38.947Z,10.93
2018-11-28T23:55:11.453Z,11.10
2018-11-28T23:57:39.699Z,9.97
