createdAt,value
2022-09-25T00:03:01.369Z,100
2022-09-25T00:12:38.593Z,100
2022-09-25T00:22:15.671Z,100
2022-09-25T00:41:29.998Z,100
2022-09-25T00:51:06.649Z,100
2022-09-25T01:00:43.462Z,100
2022-09-25T01:10:20.240Z,100
2022-09-25T01:19:57.249Z,100
2022-09-25T01:29:34.070Z,100
2022-09-25T01:39:10.814Z,100
2022-09-25T01:58:25.622Z,100
2022-09-25T02:17:38.433Z,100
2022-09-25T02:27:15.282Z,100
2022-09-25T02:36:52.112Z,100
2022-09-25T02:46:29.306Z,100
2022-09-25T02:56:05.935Z,100
2022-09-25T03:05:42.754Z,100
2022-09-25T03:15:19.343Z,100
2022-09-25T03:24:56.722Z,100
2022-09-25T03:34:33.420Z,100
2022-09-25T03:44:10.673Z,100
2022-09-25T03:53:47.209Z,100
2022-09-25T04:13:01.120Z,100
2022-09-25T04:22:38.042Z,100
2022-09-25T04:32:15.068Z,100
2022-09-25T04:41:52.261Z,100
2022-09-25T04:51:29.592Z,100
2022-09-25T05:01:06.352Z,100
2022-09-25T05:10:43.538Z,100
2022-09-25T05:29:57.880Z,100
2022-09-25T05:39:35.470Z,100
2022-09-25T05:49:12.807Z,100
2022-09-25T06:08:28.412Z,100
2022-09-25T06:27:44.299Z,100
2022-09-25T06:46:59.299Z,98.93
2022-09-25T06:56:37.248Z,97.31
2022-09-25T07:06:14.609Z,96.36
2022-09-25T07:15:51.682Z,96
2022-09-25T07:25:28.884Z,96.95
2022-09-25T07:35:05.918Z,97.49
2022-09-25T07:44:46.140Z,97.41
2022-09-25T07:54:21.047Z,93.55
2022-09-25T08:03:59.214Z,91.09
2022-09-25T08:23:14.850Z,85.14
2022-09-25T08:42:31.794Z,78.81
2022-09-25T08:52:10.602Z,76.11
2022-09-25T09:01:49.182Z,74.95
2022-09-25T09:11:27.708Z,73.27
2022-09-25T09:21:05.614Z,71.43
2022-09-25T09:30:43.785Z,69.2
2022-09-25T09:40:22.655Z,68.88
2022-09-25T09:50:02.294Z,67.41
2022-09-25T09:59:39.884Z,68.3
2022-09-25T10:19:10.009Z,58.21
2022-09-25T10:28:59.921Z,59.58
2022-09-25T10:38:44.613Z,59.41
2022-09-25T10:57:43.601Z,63.4
2022-09-25T11:16:55.861Z,59.76
2022-09-25T11:36:48.247Z,45.41
2022-09-25T11:46:14.169Z,44.11
2022-09-25T11:55:40.386Z,48.53
2022-09-25T12:05:05.029Z,52.52
2022-09-25T12:14:40.297Z,55.09
2022-09-25T12:33:51.849Z,56.33
2022-09-25T12:43:39.770Z,54.35
2022-09-25T12:53:18.215Z,53.5
2022-09-25T13:02:39.410Z,52.2
2022-09-25T13:12:13.896Z,53.8
2022-09-25T13:31:34.357Z,54.17
2022-09-25T13:50:53.724Z,54.92
2022-09-25T14:10:11.001Z,52.19
2022-09-25T14:29:31.664Z,49.29
2022-09-25T14:39:13.422Z,52
2022-09-25T14:48:39.033Z,56.34
2022-09-25T15:07:45.661Z,57.37
2022-09-25T15:26:55.281Z,63.55
2022-09-25T15:36:31.150Z,66.13
2022-09-25T15:46:07.904Z,67.93
2022-09-25T15:55:44.008Z,68.46
2022-09-25T16:05:20.229Z,68.92
2022-09-25T16:14:57.653Z,72.34
2022-09-25T16:24:33.499Z,79.85
2022-09-25T16:43:45.261Z,94.81
2022-09-25T16:53:22.181Z,100
2022-09-25T17:02:58.870Z,99.51
2022-09-25T17:12:35.091Z,100
2022-09-25T17:22:11.865Z,100
2022-09-25T17:31:49.289Z,100
2022-09-25T17:51:02.485Z,100
2022-09-25T18:00:39.664Z,100
2022-09-25T18:10:16.735Z,100
2022-09-25T18:19:53.882Z,100
2022-09-25T18:29:30.369Z,100
2022-09-25T18:39:08.309Z,100
2022-09-25T18:48:44.573Z,100
2022-09-25T18:58:21.675Z,100
2022-09-25T19:07:59.105Z,100
2022-09-25T19:17:35.789Z,100
2022-09-25T19:27:12.943Z,100
2022-09-25T19:36:49.781Z,100
2022-09-25T19:46:26.651Z,100
2022-09-25T19:56:03.612Z,100
2022-09-25T20:15:18.099Z,100
2022-09-25T20:34:32.197Z,100
2022-09-25T20:53:46.603Z,100
2022-09-25T21:13:00.543Z,100
2022-09-25T21:32:14.311Z,100
2022-09-25T21:41:51.424Z,100
2022-09-25T21:51:28.394Z,100
2022-09-25T22:01:05.348Z,100
2022-09-25T22:10:42.294Z,100
2022-09-25T22:20:19.927Z,100
2022-09-25T22:29:56.866Z,100
2022-09-25T22:39:33.962Z,100
2022-09-25T22:49:11.173Z,100
2022-09-25T22:58:48.313Z,100
2022-09-25T23:08:25.400Z,100
2022-09-25T23:27:39.617Z,100
2022-09-25T23:37:16.884Z,100
2022-09-25T23:46:53.983Z,100
2022-09-25T23:56:31.235Z,100
