createdAt,value
2023-01-29T00:00:41.273Z,102151.00
2023-01-29T00:03:09.268Z,102163.97
2023-01-29T00:05:37.148Z,102153.78
2023-01-29T00:08:05.059Z,102161.47
2023-01-29T00:10:32.964Z,102150.47
2023-01-29T00:13:00.810Z,102160.28
2023-01-29T00:15:28.742Z,102155.94
2023-01-29T00:17:57.963Z,102138.22
2023-01-29T00:20:25.861Z,102146.63
2023-01-29T00:22:53.734Z,102130.34
2023-01-29T00:25:21.620Z,102125.41
2023-01-29T00:27:49.726Z,102125.38
2023-01-29T00:30:19.820Z,102116.63
2023-01-29T00:32:48.225Z,102122.81
2023-01-29T00:35:17.540Z,102126.31
2023-01-29T00:37:45.489Z,102124.75
2023-01-29T00:40:14.101Z,102117.69
2023-01-29T00:42:59.666Z,102129.03
2023-01-29T00:45:27.597Z,102122.94
2023-01-29T00:47:55.436Z,102122.97
2023-01-29T00:50:24.709Z,102127.75
2023-01-29T00:52:54.697Z,102125.06
2023-01-29T00:55:22.886Z,102134.41
2023-01-29T00:57:50.921Z,102134.34
2023-01-29T01:00:20.183Z,102126.88
2023-01-29T01:03:06.026Z,102123.50
2023-01-29T01:05:36.874Z,102126.06
2023-01-29T01:08:25.560Z,102130.38
2023-01-29T01:11:00.145Z,102133.22
2023-01-29T01:13:28.148Z,102139.09
2023-01-29T01:15:56.158Z,102129.75
2023-01-29T01:18:24.171Z,102130.63
2023-01-29T01:20:58.934Z,102131.50
2023-01-29T01:23:28.007Z,102123.72
2023-01-29T01:25:56.003Z,102123.81
2023-01-29T01:28:24.098Z,102123.72
2023-01-29T01:30:52.122Z,102127.25
2023-01-29T01:33:20.307Z,102130.63
2023-01-29T01:35:48.265Z,102135.75
2023-01-29T01:38:17.542Z,102130.50
2023-01-29T01:40:46.738Z,102145.16
2023-01-29T01:43:14.830Z,102137.34
2023-01-29T01:45:46.610Z,102129.59
2023-01-29T01:48:17.599Z,102119.78
2023-01-29T01:50:47.650Z,102133.31
2023-01-29T01:53:20.295Z,102132.56
2023-01-29T01:55:52.054Z,102126.72
2023-01-29T01:58:24.576Z,102123.06
2023-01-29T02:00:52.736Z,102119.41
2023-01-29T02:03:38.998Z,102115.09
2023-01-29T02:06:24.998Z,102118.78
2023-01-29T02:09:15.077Z,102106.41
2023-01-29T02:11:43.103Z,102096.66
2023-01-29T02:14:11.166Z,102088.78
2023-01-29T02:16:39.615Z,102087.22
2023-01-29T02:19:12.125Z,102075.44
2023-01-29T02:22:00.981Z,102076.28
2023-01-29T02:25:09.413Z,102058.00
2023-01-29T02:28:05.524Z,102048.13
2023-01-29T02:30:38.401Z,102048.78
2023-01-29T02:33:07.675Z,102050.53
2023-01-29T02:35:37.481Z,102041.97
2023-01-29T02:38:13.264Z,102048.25
2023-01-29T02:40:45.141Z,102039.00
2023-01-29T02:43:25.560Z,102038.84
2023-01-29T02:45:56.309Z,102051.81
2023-01-29T02:48:25.977Z,102046.00
2023-01-29T02:50:59.036Z,102040.00
2023-01-29T02:53:31.110Z,102035.94
2023-01-29T02:56:03.207Z,102031.56
2023-01-29T02:58:35.733Z,102035.03
2023-01-29T03:01:07.915Z,102043.63
2023-01-29T03:03:38.385Z,102018.84
2023-01-29T03:06:08.766Z,102019.66
2023-01-29T03:08:43.026Z,102010.50
2023-01-29T03:11:14.150Z,102011.38
2023-01-29T03:13:46.963Z,102005.22
2023-01-29T03:16:20.238Z,102009.38
2023-01-29T03:18:53.165Z,102008.63
2023-01-29T03:21:47.366Z,102006.34
2023-01-29T03:24:34.245Z,102010.44
2023-01-29T03:27:21.902Z,102008.81
2023-01-29T03:30:10.254Z,102014.81
2023-01-29T03:33:00.493Z,102026.03
2023-01-29T03:35:36.646Z,102017.41
2023-01-29T03:38:07.467Z,102013.09
2023-01-29T03:40:38.203Z,102018.28
2023-01-29T03:43:11.377Z,102013.97
2023-01-29T03:45:51.999Z,102033.03
2023-01-29T03:48:30.193Z,102036.25
2023-01-29T03:51:02.981Z,102048.09
2023-01-29T03:53:38.234Z,102045.63
2023-01-29T03:56:09.816Z,102051.72
2023-01-29T03:58:40.485Z,102050.97
2023-01-29T04:01:14.175Z,102044.97
2023-01-29T04:03:44.322Z,102063.00
2023-01-29T04:06:14.657Z,102043.97
2023-01-29T04:08:57.075Z,102038.13
2023-01-29T04:11:28.683Z,102025.31
2023-01-29T04:13:57.703Z,102030.34
2023-01-29T04:16:29.779Z,102024.44
2023-01-29T04:19:18.521Z,102014.06
2023-01-29T04:21:47.917Z,102014.22
2023-01-29T04:24:16.465Z,102002.31
2023-01-29T04:26:55.314Z,102005.06
2023-01-29T04:29:38.130Z,102015.97
2023-01-29T04:32:12.918Z,102006.69
2023-01-29T04:34:52.566Z,102000.72
2023-01-29T04:37:27.012Z,102012.72
2023-01-29T04:39:58.400Z,102008.63
2023-01-29T04:42:30.761Z,101998.22
2023-01-29T04:45:02.842Z,102003.41
2023-01-29T04:47:35.845Z,102002.56
2023-01-29T04:50:09.767Z,101999.13
2023-01-29T04:52:46.191Z,101994.00
2023-01-29T04:55:18.296Z,101996.75
2023-01-29T04:57:51.861Z,101989.97
2023-01-29T05:00:21.551Z,101972.59
2023-01-29T05:02:51.161Z,101997.63
2023-01-29T05:05:22.010Z,101988.16
2023-01-29T05:07:50.307Z,101994.19
2023-01-29T05:10:21.092Z,101996.81
2023-01-29T05:12:52.660Z,101992.75
2023-01-29T05:15:23.272Z,102000.56
2023-01-29T05:17:53.836Z,101995.47
2023-01-29T05:20:21.886Z,101985.84
2023-01-29T05:22:50.068Z,101974.66
2023-01-29T05:25:23.716Z,101972.19
2023-01-29T05:28:07.267Z,101972.94
2023-01-29T05:30:37.454Z,101944.75
2023-01-29T05:33:13.917Z,101949.91
2023-01-29T05:35:41.901Z,101946.38
2023-01-29T05:38:09.982Z,101945.59
2023-01-29T05:40:38.069Z,101939.47
2023-01-29T05:43:07.053Z,101940.41
2023-01-29T05:45:35.047Z,101949.00
2023-01-29T05:48:02.981Z,101926.69
2023-01-29T05:50:32.964Z,101934.38
2023-01-29T05:53:01.102Z,101950.88
2023-01-29T05:55:29.533Z,101948.25
2023-01-29T05:57:57.496Z,101962.88
2023-01-29T06:00:25.621Z,101967.91
2023-01-29T06:02:53.750Z,101962.94
2023-01-29T06:05:21.804Z,101962.91
2023-01-29T06:07:50.997Z,101931.34
2023-01-29T06:10:19.880Z,101933.91
2023-01-29T06:12:47.991Z,101932.03
2023-01-29T06:15:16.571Z,101934.69
2023-01-29T06:17:44.410Z,101931.22
2023-01-29T06:20:13.275Z,101909.66
2023-01-29T06:22:41.166Z,101912.25
2023-01-29T06:25:11.015Z,101915.00
2023-01-29T06:27:39.075Z,101927.81
2023-01-29T06:30:08.148Z,101918.50
2023-01-29T06:32:36.190Z,101919.25
2023-01-29T06:35:04.884Z,101910.75
2023-01-29T06:37:32.790Z,101895.41
2023-01-29T06:40:00.752Z,101887.56
2023-01-29T06:42:30.152Z,101891.78
2023-01-29T06:44:58.607Z,101889.22
2023-01-29T06:47:28.133Z,101896.84
2023-01-29T06:49:56.107Z,101897.59
2023-01-29T06:52:25.450Z,101916.50
2023-01-29T06:54:53.390Z,101904.66
2023-01-29T06:57:21.287Z,101902.16
2023-01-29T06:59:50.488Z,101907.13
2023-01-29T07:02:18.582Z,101907.22
2023-01-29T07:04:46.502Z,101912.38
2023-01-29T07:07:14.352Z,101908.00
2023-01-29T07:09:42.784Z,101907.16
2023-01-29T07:12:11.009Z,101906.34
2023-01-29T07:14:38.878Z,101908.13
2023-01-29T07:17:08.174Z,101902.16
2023-01-29T07:19:36.080Z,101901.34
2023-01-29T07:22:04.048Z,101895.97
2023-01-29T07:24:31.976Z,101902.16
2023-01-29T07:26:59.867Z,101906.69
2023-01-29T07:29:27.872Z,101900.47
2023-01-29T07:31:55.835Z,101891.91
2023-01-29T07:34:25.111Z,101879.97
2023-01-29T07:36:54.348Z,101885.91
2023-01-29T07:39:22.166Z,101888.34
2023-01-29T07:41:50.046Z,101884.78
2023-01-29T07:44:17.986Z,101884.84
2023-01-29T07:46:45.810Z,101869.16
2023-01-29T07:49:13.751Z,101864.78
2023-01-29T07:51:43.093Z,101865.69
2023-01-29T07:54:10.985Z,101859.75
2023-01-29T07:56:38.813Z,101863.13
2023-01-29T07:59:06.665Z,101857.22
2023-01-29T08:01:34.473Z,101857.31
2023-01-29T08:04:02.302Z,101860.00
2023-01-29T08:06:30.153Z,101866.84
2023-01-29T08:08:59.794Z,101868.63
2023-01-29T08:11:27.687Z,101867.81
2023-01-29T08:13:56.652Z,101857.63
2023-01-29T08:16:24.618Z,101867.94
2023-01-29T08:18:52.493Z,101874.91
2023-01-29T08:21:20.319Z,101857.84
2023-01-29T08:23:48.169Z,101866.44
2023-01-29T08:26:17.328Z,101862.19
2023-01-29T08:28:45.247Z,101862.19
2023-01-29T08:31:15.202Z,101881.84
2023-01-29T08:33:43.279Z,101875.66
2023-01-29T08:36:11.430Z,101875.72
2023-01-29T08:38:39.508Z,101890.44
2023-01-29T08:41:07.786Z,101875.81
2023-01-29T08:43:38.605Z,101891.31
2023-01-29T08:46:07.905Z,101876.53
2023-01-29T08:48:36.216Z,101875.66
2023-01-29T08:51:04.678Z,101873.13
2023-01-29T08:53:33.359Z,101864.56
2023-01-29T08:56:01.271Z,101864.56
2023-01-29T08:58:29.246Z,101871.41
2023-01-29T09:00:58.429Z,101877.47
2023-01-29T09:03:26.285Z,101869.88
2023-01-29T09:05:54.363Z,101869.97
2023-01-29T09:08:22.975Z,101859.50
2023-01-29T09:10:50.842Z,101862.91
2023-01-29T09:13:18.907Z,101864.66
2023-01-29T09:15:46.807Z,101861.16
2023-01-29T09:18:16.115Z,101859.66
2023-01-29T09:20:43.993Z,101864.56
2023-01-29T09:23:12.475Z,101863.94
2023-01-29T09:25:40.514Z,101852.06
2023-01-29T09:28:08.353Z,101850.28
2023-01-29T09:30:38.188Z,101844.41
2023-01-29T09:33:06.471Z,101836.81
2023-01-29T09:35:35.983Z,101824.16
2023-01-29T09:38:03.835Z,101822.50
2023-01-29T09:40:36.326Z,101826.72
2023-01-29T09:43:07.721Z,101820.88
2023-01-29T09:45:36.925Z,101839.69
2023-01-29T09:48:06.769Z,101814.69
2023-01-29T09:50:39.902Z,101832.81
2023-01-29T09:53:15.858Z,101818.06
2023-01-29T09:55:47.862Z,101811.25
2023-01-29T09:58:20.785Z,101810.53
2023-01-29T10:00:53.255Z,101807.84
2023-01-29T10:03:36.478Z,101807.84
2023-01-29T10:06:20.870Z,101814.91
2023-01-29T10:09:01.421Z,101805.44
2023-01-29T10:11:37.055Z,101809.63
2023-01-29T10:14:14.928Z,101795.97
2023-01-29T10:16:51.291Z,101795.16
2023-01-29T10:19:43.567Z,101783.97
2023-01-29T10:22:29.636Z,101795.91
2023-01-29T10:24:59.436Z,101782.16
2023-01-29T10:27:33.448Z,101779.59
2023-01-29T10:30:03.389Z,101783.84
2023-01-29T10:32:32.436Z,101781.38
2023-01-29T10:35:05.487Z,101804.34
2023-01-29T10:37:38.453Z,101791.53
2023-01-29T10:40:20.341Z,101778.72
2023-01-29T10:42:52.371Z,101779.50
2023-01-29T10:45:27.656Z,101758.91
2023-01-29T10:48:26.539Z,101774.53
2023-01-29T10:50:57.747Z,101765.00
2023-01-29T10:53:40.966Z,101762.50
2023-01-29T10:56:22.416Z,101756.53
2023-01-29T10:58:53.636Z,101758.06
2023-01-29T11:01:21.665Z,101755.50
2023-01-29T11:03:57.586Z,101760.72
2023-01-29T11:06:29.837Z,101738.38
2023-01-29T11:09:04.138Z,101738.38
2023-01-29T11:11:35.730Z,101737.59
2023-01-29T11:14:07.217Z,101739.31
2023-01-29T11:16:42.607Z,101732.69
2023-01-29T11:19:11.604Z,101730.06
2023-01-29T11:21:53.184Z,101738.66
2023-01-29T11:24:22.488Z,101748.78
2023-01-29T11:26:51.490Z,101746.94
2023-01-29T11:29:43.067Z,101751.44
2023-01-29T11:32:15.433Z,101733.22
2023-01-29T11:35:01.220Z,101728.25
2023-01-29T11:37:40.002Z,101730.59
2023-01-29T11:40:44.561Z,101742.44
2023-01-29T11:43:25.036Z,101717.72
2023-01-29T11:45:55.397Z,101717.69
2023-01-29T11:48:26.850Z,101721.22
2023-01-29T11:50:57.312Z,101705.72
2023-01-29T11:53:36.801Z,101700.34
2023-01-29T11:56:08.394Z,101705.56
2023-01-29T11:58:37.935Z,101696.25
2023-01-29T12:01:06.391Z,101696.84
2023-01-29T12:03:38.481Z,101684.00
2023-01-29T12:06:08.553Z,101679.63
2023-01-29T12:08:39.299Z,101676.94
2023-01-29T12:11:12.810Z,101675.25
2023-01-29T12:13:43.493Z,101678.69
2023-01-29T12:16:20.816Z,101669.25
2023-01-29T12:18:52.821Z,101652.88
2023-01-29T12:21:25.429Z,101671.72
2023-01-29T12:23:57.784Z,101649.50
2023-01-29T12:26:30.198Z,101652.91
2023-01-29T12:29:14.322Z,101654.56
2023-01-29T12:31:45.494Z,101645.91
2023-01-29T12:34:17.631Z,101655.31
2023-01-29T12:36:54.303Z,101640.75
2023-01-29T12:39:23.236Z,101635.53
2023-01-29T12:41:54.647Z,101634.81
2023-01-29T12:44:27.543Z,101651.06
2023-01-29T12:46:57.612Z,101637.38
2023-01-29T12:49:28.760Z,101620.28
2023-01-29T12:51:59.287Z,101610.88
2023-01-29T12:54:33.894Z,101623.84
2023-01-29T12:57:05.910Z,101616.88
2023-01-29T12:59:38.432Z,101607.59
2023-01-29T13:02:16.998Z,101602.38
2023-01-29T13:04:46.879Z,101604.19
2023-01-29T13:07:18.907Z,101598.13
2023-01-29T13:09:51.830Z,101597.38
2023-01-29T13:12:22.898Z,101587.88
2023-01-29T13:14:55.851Z,101591.31
2023-01-29T13:17:27.766Z,101590.47
2023-01-29T13:19:58.903Z,101584.38
2023-01-29T13:22:28.614Z,101571.53
2023-01-29T13:25:04.812Z,101571.72
2023-01-29T13:27:35.334Z,101586.16
2023-01-29T13:30:06.155Z,101571.56
2023-01-29T13:32:36.450Z,101556.13
2023-01-29T13:35:06.546Z,101563.94
2023-01-29T13:37:35.955Z,101553.59
2023-01-29T13:40:06.685Z,101548.59
2023-01-29T13:42:41.115Z,101534.78
2023-01-29T13:45:19.948Z,101541.66
2023-01-29T13:47:47.914Z,101523.53
2023-01-29T13:50:21.019Z,101526.19
2023-01-29T13:52:54.986Z,101536.53
2023-01-29T13:55:26.315Z,101525.34
2023-01-29T13:57:56.687Z,101515.94
2023-01-29T14:01:01.067Z,101516.81
2023-01-29T14:04:02.155Z,101535.72
2023-01-29T14:06:43.420Z,101497.09
2023-01-29T14:09:57.390Z,101482.41
2023-01-29T14:12:38.750Z,101488.44
2023-01-29T14:15:20.711Z,101473.00
2023-01-29T14:18:02.142Z,101473.03
2023-01-29T14:20:45.073Z,101477.28
2023-01-29T14:23:24.347Z,101467.94
2023-01-29T14:25:52.442Z,101473.94
2023-01-29T14:28:22.580Z,101463.59
2023-01-29T14:30:50.944Z,101459.22
2023-01-29T14:33:27.978Z,101473.84
2023-01-29T14:35:57.983Z,101453.13
2023-01-29T14:38:27.977Z,101446.25
2023-01-29T14:41:06.596Z,101436.88
2023-01-29T14:43:34.459Z,101440.31
2023-01-29T14:46:35.776Z,101438.66
2023-01-29T14:49:05.021Z,101435.97
2023-01-29T14:51:35.829Z,101435.03
2023-01-29T14:54:05.791Z,101429.91
2023-01-29T14:56:35.498Z,101429.06
2023-01-29T14:59:14.095Z,101416.16
2023-01-29T15:01:48.482Z,101421.28
2023-01-29T15:04:20.779Z,101422.09
2023-01-29T15:06:50.495Z,101413.44
2023-01-29T15:09:24.834Z,101401.34
2023-01-29T15:11:59.437Z,101403.03
2023-01-29T15:14:34.168Z,101409.00
2023-01-29T15:17:08.075Z,101396.16
2023-01-29T15:19:40.268Z,101394.44
2023-01-29T15:22:12.621Z,101395.25
2023-01-29T15:24:42.200Z,101389.22
2023-01-29T15:27:14.681Z,101375.53
2023-01-29T15:29:43.282Z,101389.19
2023-01-29T15:32:16.885Z,101376.31
2023-01-29T15:34:46.188Z,101378.84
2023-01-29T15:37:32.320Z,101374.56
2023-01-29T15:40:01.339Z,101365.00
2023-01-29T15:42:30.467Z,101362.47
2023-01-29T15:44:58.390Z,101361.56
2023-01-29T15:47:29.857Z,101364.13
2023-01-29T15:49:59.429Z,101358.22
2023-01-29T15:52:29.253Z,101358.25
2023-01-29T15:54:57.903Z,101359.13
2023-01-29T15:57:30.556Z,101353.09
2023-01-29T15:59:59.112Z,101350.44
2023-01-29T16:02:37.631Z,101344.44
2023-01-29T16:05:12.713Z,101335.91
2023-01-29T16:07:40.617Z,101340.09
2023-01-29T16:10:12.843Z,101336.69
2023-01-29T16:12:40.816Z,101333.19
2023-01-29T16:15:19.235Z,101328.09
2023-01-29T16:17:47.274Z,101320.34
2023-01-29T16:20:32.727Z,101311.69
2023-01-29T16:23:01.206Z,101302.25
2023-01-29T16:25:30.683Z,101282.53
2023-01-29T16:27:58.932Z,101291.91
2023-01-29T16:30:28.736Z,101295.38
2023-01-29T16:33:02.894Z,101290.22
2023-01-29T16:35:32.470Z,101286.72
2023-01-29T16:38:03.373Z,101273.81
2023-01-29T16:40:33.552Z,101290.97
2023-01-29T16:43:42.502Z,101286.72
2023-01-29T16:46:19.575Z,101263.50
2023-01-29T16:48:47.968Z,101267.84
2023-01-29T16:51:24.527Z,101264.41
2023-01-29T16:54:00.517Z,101273.88
2023-01-29T16:56:31.011Z,101249.94
2023-01-29T16:58:59.441Z,101252.44
2023-01-29T17:01:29.892Z,101252.41
2023-01-29T17:04:02.050Z,101243.03
2023-01-29T17:06:32.740Z,101249.03
2023-01-29T17:09:00.948Z,101247.38
2023-01-29T17:11:33.121Z,101238.88
2023-01-29T17:14:01.489Z,101231.94
2023-01-29T17:16:32.464Z,101236.19
2023-01-29T17:19:00.513Z,101228.59
2023-01-29T17:21:31.246Z,101237.97
2023-01-29T17:23:59.129Z,101219.91
2023-01-29T17:26:27.039Z,101212.13
2023-01-29T17:28:55.347Z,101207.91
2023-01-29T17:31:23.388Z,101215.56
2023-01-29T17:33:51.382Z,101198.34
2023-01-29T17:36:19.740Z,101241.13
2023-01-29T17:38:49.068Z,101157.16
2023-01-29T17:41:21.145Z,101176.03
2023-01-29T17:43:49.128Z,101186.25
2023-01-29T17:46:18.309Z,101208.47
2023-01-29T17:48:49.215Z,101165.63
2023-01-29T17:51:18.418Z,101155.38
2023-01-29T17:53:47.496Z,101176.72
2023-01-29T17:56:23.990Z,101160.50
2023-01-29T17:58:52.003Z,101158.78
2023-01-29T18:01:19.827Z,101147.69
2023-01-29T18:03:47.909Z,101140.84
2023-01-29T18:06:23.302Z,101132.34
2023-01-29T18:08:51.190Z,101136.66
2023-01-29T18:11:20.377Z,101132.41
2023-01-29T18:13:48.221Z,101123.88
2023-01-29T18:16:18.360Z,101130.72
2023-01-29T18:18:46.493Z,101117.84
2023-01-29T18:21:14.321Z,101129.84
2023-01-29T18:23:42.468Z,101136.75
2023-01-29T18:26:12.263Z,101099.88
2023-01-29T18:28:43.525Z,101112.72
2023-01-29T18:31:13.146Z,101106.72
2023-01-29T18:33:42.079Z,101101.50
2023-01-29T18:36:10.171Z,101107.44
2023-01-29T18:38:37.985Z,101095.47
2023-01-29T18:41:06.576Z,101110.00
2023-01-29T18:43:34.507Z,101097.19
2023-01-29T18:46:03.794Z,101078.31
2023-01-29T18:48:32.117Z,101086.00
2023-01-29T18:51:00.088Z,101087.69
2023-01-29T18:53:28.238Z,101078.25
2023-01-29T18:55:57.563Z,101076.53
2023-01-29T18:58:34.428Z,101077.44
2023-01-29T19:01:09.528Z,101062.00
2023-01-29T19:03:38.308Z,101064.56
2023-01-29T19:06:08.303Z,101049.06
2023-01-29T19:08:36.609Z,101050.88
2023-01-29T19:11:08.109Z,101050.00
2023-01-29T19:13:36.713Z,101035.41
2023-01-29T19:16:09.380Z,101024.31
2023-01-29T19:18:37.414Z,101012.31
2023-01-29T19:21:08.041Z,101025.16
2023-01-29T19:23:35.936Z,101015.78
2023-01-29T19:26:03.803Z,101002.91
2023-01-29T19:28:32.053Z,101008.94
2023-01-29T19:31:00.709Z,100996.84
2023-01-29T19:33:30.863Z,101001.28
2023-01-29T19:35:59.279Z,101003.84
2023-01-29T19:38:27.355Z,100992.72
2023-01-29T19:40:56.158Z,100991.88
2023-01-29T19:43:24.040Z,100984.97
2023-01-29T19:45:58.431Z,100977.28
2023-01-29T19:48:26.603Z,100960.19
2023-01-29T19:50:57.271Z,100954.13
2023-01-29T19:53:25.607Z,100950.72
2023-01-29T19:56:01.028Z,100944.78
2023-01-29T19:58:29.033Z,100933.59
2023-01-29T20:00:57.798Z,100948.16
2023-01-29T20:03:26.122Z,100947.31
2023-01-29T20:05:55.561Z,100939.66
2023-01-29T20:08:23.952Z,100952.50
2023-01-29T20:10:52.202Z,100970.47
2023-01-29T20:13:20.513Z,100971.38
2023-01-29T20:15:49.940Z,100955.94
2023-01-29T20:18:18.182Z,100936.22
2023-01-29T20:20:47.994Z,100935.44
2023-01-29T20:23:35.246Z,100931.13
2023-01-29T20:26:06.149Z,100951.63
2023-01-29T20:28:34.533Z,100919.97
2023-01-29T20:31:03.001Z,100917.41
2023-01-29T20:33:31.197Z,100919.97
2023-01-29T20:36:00.324Z,100931.97
2023-01-29T20:38:31.682Z,100902.00
2023-01-29T20:41:04.965Z,100898.59
2023-01-29T20:43:32.989Z,100885.69
2023-01-29T20:46:01.351Z,100911.50
2023-01-29T20:48:29.599Z,100886.63
2023-01-29T20:50:57.521Z,100873.72
2023-01-29T20:53:25.383Z,100870.31
2023-01-29T20:55:54.677Z,100859.19
2023-01-29T20:58:22.725Z,100858.34
2023-01-29T21:00:50.788Z,100860.06
2023-01-29T21:03:18.745Z,100844.66
2023-01-29T21:05:46.644Z,100837.78
2023-01-29T21:08:14.552Z,100858.34
2023-01-29T21:10:43.383Z,100848.91
2023-01-29T21:13:12.994Z,100848.94
2023-01-29T21:15:42.829Z,100853.25
2023-01-29T21:18:11.058Z,100833.56
2023-01-29T21:20:38.957Z,100835.25
2023-01-29T21:23:07.329Z,100830.94
2023-01-29T21:25:36.069Z,100799.25
2023-01-29T21:28:04.409Z,100806.03
2023-01-29T21:30:34.165Z,100816.38
2023-01-29T21:33:02.100Z,100789.81
2023-01-29T21:35:30.015Z,100792.34
2023-01-29T21:37:57.897Z,100776.09
2023-01-29T21:40:26.181Z,100771.84
2023-01-29T21:43:11.436Z,100767.53
2023-01-29T21:45:41.457Z,100805.22
2023-01-29T21:48:09.626Z,100759.81
2023-01-29T21:50:37.785Z,100794.91
2023-01-29T21:53:05.885Z,100774.34
2023-01-29T21:55:33.982Z,100747.78
2023-01-29T21:58:01.854Z,100764.06
2023-01-29T22:00:29.757Z,100762.31
2023-01-29T22:02:59.153Z,100744.34
2023-01-29T22:05:29.158Z,100760.63
2023-01-29T22:07:57.275Z,100748.59
2023-01-29T22:10:25.374Z,100748.63
2023-01-29T22:12:53.868Z,100719.50
2023-01-29T22:15:23.710Z,100729.75
2023-01-29T22:17:52.232Z,100711.78
2023-01-29T22:20:29.523Z,100705.78
2023-01-29T22:22:59.378Z,100700.66
2023-01-29T22:25:27.604Z,100685.22
2023-01-29T22:27:55.643Z,100680.94
2023-01-29T22:30:24.144Z,100687.81
2023-01-29T22:32:51.991Z,100667.25
2023-01-29T22:35:21.291Z,100682.66
2023-01-29T22:37:49.164Z,100685.25
2023-01-29T22:40:21.114Z,100668.13
2023-01-29T22:42:49.150Z,100660.41
2023-01-29T22:45:17.285Z,100633.03
2023-01-29T22:47:45.206Z,100597.91
2023-01-29T22:50:13.810Z,100580.81
2023-01-29T22:52:43.387Z,100591.09
2023-01-29T22:55:12.666Z,100593.63
2023-01-29T22:57:40.858Z,100598.78
2023-01-29T23:00:11.915Z,100586.78
2023-01-29T23:02:39.887Z,100582.50
2023-01-29T23:05:08.719Z,100567.13
2023-01-29T23:07:36.644Z,100562.84
2023-01-29T23:10:07.221Z,100561.97
2023-01-29T23:12:35.701Z,100567.09
2023-01-29T23:15:03.574Z,100566.25
2023-01-29T23:17:31.563Z,100555.97
2023-01-29T23:19:59.465Z,100530.28
2023-01-29T23:22:27.308Z,100522.63
2023-01-29T23:24:56.368Z,100509.78
2023-01-29T23:27:24.738Z,100490.06
2023-01-29T23:29:52.602Z,100487.50
2023-01-29T23:32:21.513Z,100484.06
2023-01-29T23:34:49.352Z,100459.25
2023-01-29T23:37:17.263Z,100454.94
2023-01-29T23:39:45.089Z,100434.38
2023-01-29T23:42:12.955Z,100422.41
2023-01-29T23:44:42.188Z,100418.94
2023-01-29T23:47:10.710Z,100415.53
2023-01-29T23:49:38.556Z,100399.25
2023-01-29T23:52:06.713Z,100386.38
2023-01-29T23:54:34.626Z,100380.41
2023-01-29T23:57:02.474Z,100398.38
2023-01-29T23:59:30.371Z,100386.41
