createdAt,value
2018-08-13T00:01:48.454Z,12.56
2018-08-13T00:04:19.268Z,12.60
2018-08-13T00:06:50.033Z,12.63
2018-08-13T00:09:25.865Z,12.70
2018-08-13T00:11:56.612Z,12.87
2018-08-13T00:14:27.402Z,12.99
2018-08-13T00:16:58.168Z,13.15
2018-08-13T00:19:29.035Z,13.18
2018-08-13T00:21:59.840Z,12.91
2018-08-13T00:24:30.643Z,12.69
2018-08-13T00:27:01.394Z,12.57
2018-08-13T00:29:32.316Z,12.35
2018-08-13T00:32:03.152Z,12.08
2018-08-13T00:34:33.038Z,12.16
2018-08-13T00:37:02.849Z,12.12
2018-08-13T00:39:33.509Z,11.83
2018-08-13T00:42:03.213Z,11.79
2018-08-13T00:44:32.868Z,12.19
2018-08-13T00:47:02.913Z,12.24
2018-08-13T00:49:32.579Z,12.27
2018-08-13T00:52:02.311Z,12.29
2018-08-13T00:54:37.406Z,12.38
2018-08-13T00:57:07.448Z,12.53
2018-08-13T00:59:37.312Z,12.73
2018-08-13T01:02:07.016Z,12.66
2018-08-13T01:04:36.945Z,12.68
2018-08-13T01:07:07.001Z,12.71
2018-08-13T01:09:36.695Z,12.95
2018-08-13T01:12:06.538Z,13.11
2018-08-13T01:14:36.194Z,13.15
2018-08-13T01:17:06.042Z,13.24
2018-08-13T01:19:35.768Z,13.18
2018-08-13T01:22:05.805Z,12.74
2018-08-13T01:24:35.523Z,12.32
2018-08-13T01:27:05.194Z,11.92
2018-08-13T01:29:34.854Z,11.71
2018-08-13T01:32:04.530Z,11.74
2018-08-13T01:34:34.168Z,11.75
2018-08-13T01:37:03.901Z,11.78
2018-08-13T01:39:33.646Z,11.88
2018-08-13T01:42:08.444Z,11.82
2018-08-13T01:44:38.912Z,11.75
2018-08-13T01:47:08.570Z,11.57
2018-08-13T01:49:38.221Z,11.57
2018-08-13T01:52:07.944Z,11.71
2018-08-13T01:54:37.607Z,11.76
2018-08-13T01:57:07.362Z,11.80
2018-08-13T01:59:37.419Z,12.07
2018-08-13T02:02:07.187Z,12.17
2018-08-13T02:04:36.843Z,11.56
2018-08-13T02:07:06.844Z,11.19
2018-08-13T02:09:39.099Z,11.22
2018-08-13T02:12:13.949Z,11.48
2018-08-13T02:14:43.606Z,11.75
2018-08-13T02:17:13.284Z,11.63
2018-08-13T02:19:43.070Z,11.51
2018-08-13T02:22:12.773Z,11.48
2018-08-13T02:24:42.421Z,11.52
2018-08-13T02:27:12.184Z,11.71
2018-08-13T02:29:41.830Z,11.76
2018-08-13T02:32:11.492Z,11.46
2018-08-13T02:34:41.186Z,11.53
2018-08-13T02:37:10.839Z,11.43
2018-08-13T02:39:40.496Z,11.55
2018-08-13T02:42:10.285Z,11.78
2018-08-13T02:44:39.923Z,12.10
2018-08-13T02:47:09.658Z,11.98
2018-08-13T02:49:39.428Z,11.93
2018-08-13T02:52:09.140Z,11.90
2018-08-13T02:54:38.780Z,11.62
2018-08-13T02:57:10.364Z,11.28
2018-08-13T02:59:40.084Z,11.21
2018-08-13T03:02:09.772Z,11.06
2018-08-13T03:04:39.569Z,10.82
2018-08-13T03:07:09.475Z,10.68
2018-08-13T03:09:39.153Z,10.60
2018-08-13T03:12:08.872Z,10.69
2018-08-13T03:14:38.528Z,10.56
2018-08-13T03:17:08.220Z,10.49
2018-08-13T03:19:41.301Z,10.76
2018-08-13T03:22:10.936Z,10.67
2018-08-13T03:24:40.610Z,10.90
2018-08-13T03:27:10.297Z,10.91
2018-08-13T03:29:40.324Z,11.11
2018-08-13T03:32:09.999Z,11.10
2018-08-13T03:34:40.124Z,11.40
2018-08-13T03:37:09.913Z,11.44
2018-08-13T03:39:39.568Z,11.25
2018-08-13T03:42:09.302Z,11.27
2018-08-13T03:44:41.875Z,11.16
2018-08-13T03:47:11.603Z,10.74
2018-08-13T03:49:41.244Z,10.62
2018-08-13T03:52:11.578Z,10.76
2018-08-13T03:54:41.683Z,10.68
2018-08-13T03:57:12.242Z,10.46
2018-08-13T03:59:42.516Z,10.35
2018-08-13T04:02:12.172Z,10.52
2018-08-13T04:04:41.844Z,10.76
2018-08-13T04:07:11.544Z,10.82
2018-08-13T04:09:43.469Z,10.78
2018-08-13T04:12:14.230Z,11.01
2018-08-13T04:14:43.859Z,11.23
2018-08-13T04:17:13.510Z,11.39
2018-08-13T04:19:43.247Z,11.40
2018-08-13T04:22:12.880Z,11.58
2018-08-13T04:24:42.520Z,11.82
2018-08-13T04:27:12.213Z,12.17
2018-08-13T04:29:41.853Z,12.54
2018-08-13T04:32:11.512Z,12.68
2018-08-13T04:34:42.083Z,12.87
2018-08-13T04:37:11.727Z,13.17
2018-08-13T04:39:41.390Z,13.30
2018-08-13T04:42:11.203Z,13.51
2018-08-13T04:44:40.862Z,13.77
2018-08-13T04:47:10.512Z,13.88
2018-08-13T04:49:40.185Z,13.99
2018-08-13T04:52:09.891Z,13.77
2018-08-13T04:54:39.845Z,13.54
2018-08-13T04:57:09.542Z,13.53
2018-08-13T04:59:39.267Z,13.51
2018-08-13T05:02:08.998Z,13.74
2018-08-13T05:04:38.733Z,14.13
2018-08-13T05:07:08.396Z,14.54
2018-08-13T05:09:38.064Z,14.57
2018-08-13T05:12:07.731Z,14.48
2018-08-13T05:14:37.388Z,14.58
2018-08-13T05:17:07.098Z,14.38
2018-08-13T05:19:36.779Z,14.77
2018-08-13T05:22:06.834Z,14.98
2018-08-13T05:24:36.559Z,14.96
2018-08-13T05:27:06.674Z,15.23
2018-08-13T05:29:36.713Z,15.59
2018-08-13T05:32:06.397Z,15.73
2018-08-13T05:34:36.497Z,15.96
2018-08-13T05:37:06.159Z,16.35
2018-08-13T05:39:35.820Z,16.45
2018-08-13T05:42:05.571Z,16.53
2018-08-13T05:44:35.257Z,16.93
2018-08-13T05:47:04.976Z,17.23
2018-08-13T05:49:34.754Z,17.38
2018-08-13T05:52:04.540Z,17.37
2018-08-13T05:54:34.176Z,17.73
2018-08-13T05:57:03.858Z,17.94
2018-08-13T05:59:33.519Z,17.74
2018-08-13T06:02:03.856Z,17.96
2018-08-13T06:04:33.541Z,17.91
2018-08-13T06:07:03.576Z,18.28
2018-08-13T06:09:33.233Z,18.78
2018-08-13T06:12:03.120Z,19.08
2018-08-13T06:14:32.781Z,19.22
2018-08-13T06:17:02.446Z,19.57
2018-08-13T06:19:32.592Z,19.90
2018-08-13T06:22:02.292Z,19.84
2018-08-13T06:24:32.053Z,20.25
2018-08-13T06:27:01.737Z,20.41
2018-08-13T06:29:32.330Z,20.63
2018-08-13T06:32:02.182Z,20.97
2018-08-13T06:34:31.917Z,21.09
2018-08-13T06:37:01.927Z,21.25
2018-08-13T06:39:31.602Z,21.23
2018-08-13T06:42:01.310Z,21.46
2018-08-13T06:44:31.190Z,21.71
2018-08-13T06:47:00.903Z,21.71
2018-08-13T06:49:30.628Z,21.35
2018-08-13T06:52:00.294Z,21.32
2018-08-13T06:54:30.048Z,20.93
2018-08-13T06:56:59.764Z,21.20
2018-08-13T06:59:29.429Z,21.71
2018-08-13T07:01:59.078Z,21.75
2018-08-13T07:04:29.250Z,21.89
2018-08-13T07:06:58.890Z,21.70
2018-08-13T07:09:29.149Z,21.46
2018-08-13T07:11:59.128Z,21.71
2018-08-13T07:14:28.808Z,22.15
2018-08-13T07:16:58.532Z,22.73
2018-08-13T07:19:28.350Z,22.70
2018-08-13T07:21:58.093Z,22.99
2018-08-13T07:24:28.076Z,22.76
2018-08-13T07:27:01.266Z,23.03
2018-08-13T07:29:30.947Z,23.42
2018-08-13T07:32:00.997Z,23.70
2018-08-13T07:34:30.951Z,23.15
2018-08-13T07:37:00.614Z,23.04
2018-08-13T07:39:30.411Z,23.20
2018-08-13T07:42:00.257Z,23.25
2018-08-13T07:44:29.945Z,23.22
2018-08-13T07:46:59.589Z,23.38
2018-08-13T07:49:29.292Z,23.67
2018-08-13T07:51:58.936Z,23.22
2018-08-13T07:54:28.657Z,23.46
2018-08-13T07:56:58.427Z,23.85
2018-08-13T07:59:28.090Z,24.02
2018-08-13T08:01:57.732Z,23.58
2018-08-13T08:04:27.830Z,24.17
2018-08-13T08:06:57.599Z,24.79
2018-08-13T08:09:27.248Z,25.00
2018-08-13T08:11:56.955Z,24.57
2018-08-13T08:14:26.731Z,25.06
2018-08-13T08:16:56.396Z,25.09
2018-08-13T08:19:26.919Z,25.25
2018-08-13T08:21:56.588Z,25.18
2018-08-13T08:24:26.319Z,25.65
2018-08-13T08:26:56.072Z,25.65
2018-08-13T08:29:25.853Z,25.58
2018-08-13T08:31:55.605Z,25.27
2018-08-13T08:34:25.301Z,25.55
2018-08-13T08:36:55.173Z,25.76
2018-08-13T08:39:24.829Z,25.60
2018-08-13T08:41:54.620Z,25.86
2018-08-13T08:44:24.327Z,26.34
2018-08-13T08:46:54.011Z,26.52
2018-08-13T08:49:23.700Z,26.64
2018-08-13T08:51:53.357Z,26.35
2018-08-13T08:54:23.053Z,26.49
2018-08-13T08:56:52.772Z,26.18
2018-08-13T08:59:22.462Z,26.51
2018-08-13T09:01:52.109Z,26.70
2018-08-13T09:04:21.867Z,26.90
2018-08-13T09:06:51.532Z,26.52
2018-08-13T09:09:21.255Z,26.66
2018-08-13T09:11:55.304Z,26.55
2018-08-13T09:14:25.389Z,26.70
2018-08-13T09:16:55.438Z,26.86
2018-08-13T09:19:30.442Z,26.94
2018-08-13T09:22:11.397Z,27.44
2018-08-13T09:24:46.620Z,27.66
2018-08-13T09:27:21.577Z,26.16
2018-08-13T09:29:56.627Z,26.65
2018-08-13T09:32:33.907Z,27.54
2018-08-13T09:35:11.344Z,27.93
2018-08-13T09:37:41.042Z,28.25
2018-08-13T09:40:10.976Z,28.45
2018-08-13T09:42:41.157Z,28.60
2018-08-13T09:45:11.200Z,28.87
2018-08-13T09:47:41.664Z,28.22
2018-08-13T09:50:12.646Z,28.79
2018-08-13T09:52:42.942Z,28.28
2018-08-13T09:55:13.447Z,28.18
2018-08-13T09:57:44.042Z,28.31
2018-08-13T10:00:19.643Z,28.34
2018-08-13T10:02:49.958Z,28.95
2018-08-13T10:05:20.068Z,28.32
2018-08-13T10:07:49.721Z,28.02
2018-08-13T10:10:19.521Z,28.70
2018-08-13T10:12:49.394Z,29.54
2018-08-13T10:15:19.436Z,29.78
2018-08-13T10:17:49.089Z,29.46
2018-08-13T10:20:20.016Z,30.12
2018-08-13T10:22:49.766Z,30.18
2018-08-13T10:25:19.452Z,29.44
2018-08-13T10:27:49.532Z,28.68
2018-08-13T10:30:19.175Z,28.95
2018-08-13T10:32:48.852Z,29.56
2018-08-13T10:35:18.556Z,29.79
2018-08-13T10:37:48.221Z,29.76
2018-08-13T10:40:19.120Z,29.38
2018-08-13T10:42:49.103Z,29.28
2018-08-13T10:45:18.823Z,29.31
2018-08-13T10:47:48.548Z,29.37
2018-08-13T10:50:18.199Z,30.26
2018-08-13T10:52:47.895Z,29.79
2018-08-13T10:55:17.665Z,29.80
2018-08-13T10:57:47.344Z,29.99
2018-08-13T11:00:17.202Z,29.96
2018-08-13T11:02:47.156Z,30.81
2018-08-13T11:05:17.141Z,30.44
2018-08-13T11:07:46.984Z,30.31
2018-08-13T11:10:16.956Z,29.92
2018-08-13T11:12:48.520Z,30.60
2018-08-13T11:15:19.480Z,31.16
2018-08-13T11:17:49.169Z,31.35
2018-08-13T11:20:18.832Z,31.06
2018-08-13T11:22:48.642Z,31.16
2018-08-13T11:25:18.435Z,30.99
2018-08-13T11:27:48.258Z,30.32
2018-08-13T11:30:18.102Z,30.79
2018-08-13T11:32:48.182Z,31.42
2018-08-13T11:35:17.852Z,31.56
2018-08-13T11:37:47.611Z,31.49
2018-08-13T11:40:18.140Z,31.60
2018-08-13T11:42:47.836Z,31.64
2018-08-13T11:45:17.593Z,31.12
2018-08-13T11:47:47.275Z,30.91
2018-08-13T11:50:18.216Z,31.25
2018-08-13T11:52:49.023Z,31.43
2018-08-13T11:55:19.317Z,30.98
2018-08-13T11:57:50.073Z,31.14
2018-08-13T12:00:19.842Z,30.73
2018-08-13T12:02:49.772Z,30.83
2018-08-13T12:05:19.485Z,30.66
2018-08-13T12:07:49.564Z,30.42
2018-08-13T12:10:19.323Z,30.57
2018-08-13T12:12:49.130Z,31.01
2018-08-13T12:15:18.918Z,30.86
2018-08-13T12:17:48.660Z,31.31
2018-08-13T12:20:19.541Z,32.16
2018-08-13T12:22:49.379Z,32.58
2018-08-13T12:25:21.797Z,32.73
2018-08-13T12:27:51.658Z,31.44
2018-08-13T12:30:21.538Z,31.37
2018-08-13T12:32:51.452Z,31.21
2018-08-13T12:35:21.298Z,31.90
2018-08-13T12:37:51.375Z,32.36
2018-08-13T12:40:21.156Z,32.44
2018-08-13T12:42:50.887Z,32.32
2018-08-13T12:45:20.552Z,32.52
2018-08-13T12:47:55.995Z,32.10
2018-08-13T12:50:25.709Z,32.05
2018-08-13T12:52:55.376Z,31.53
2018-08-13T12:55:25.099Z,31.33
2018-08-13T12:57:54.847Z,32.16
2018-08-13T13:00:24.525Z,32.00
2018-08-13T13:02:54.416Z,31.46
2018-08-13T13:05:24.127Z,31.89
2018-08-13T13:07:53.845Z,32.01
2018-08-13T13:10:23.597Z,32.27
2018-08-13T13:12:53.342Z,32.13
2018-08-13T13:15:23.025Z,32.34
2018-08-13T13:17:53.105Z,32.02
2018-08-13T13:20:23.867Z,31.85
2018-08-13T13:22:53.725Z,32.12
2018-08-13T13:25:23.433Z,32.28
2018-08-13T13:27:53.107Z,32.25
2018-08-13T13:30:22.805Z,32.92
2018-08-13T13:32:52.963Z,32.84
2018-08-13T13:35:22.655Z,32.22
2018-08-13T13:37:52.322Z,31.80
2018-08-13T13:40:22.059Z,32.78
2018-08-13T13:42:54.639Z,32.49
2018-08-13T13:45:24.721Z,32.33
2018-08-13T13:47:54.433Z,32.25
2018-08-13T13:50:24.116Z,32.51
2018-08-13T13:52:54.230Z,32.10
2018-08-13T13:55:23.925Z,32.70
2018-08-13T13:57:53.590Z,32.63
2018-08-13T14:00:25.821Z,33.20
2018-08-13T14:02:55.462Z,33.40
2018-08-13T14:05:26.425Z,34.07
2018-08-13T14:07:57.219Z,34.37
2018-08-13T14:10:28.187Z,33.59
2018-08-13T14:12:59.083Z,33.61
2018-08-13T14:15:29.936Z,33.99
2018-08-13T14:18:00.757Z,34.10
2018-08-13T14:20:31.591Z,33.29
2018-08-13T14:23:02.458Z,33.89
2018-08-13T14:25:36.044Z,34.15
2018-08-13T14:28:07.295Z,34.37
2018-08-13T14:30:38.623Z,32.87
2018-08-13T14:33:09.443Z,33.32
2018-08-13T14:35:40.274Z,34.58
2018-08-13T14:38:11.148Z,34.04
2018-08-13T14:40:42.277Z,34.59
2018-08-13T14:43:13.128Z,33.81
2018-08-13T14:45:44.307Z,33.92
2018-08-13T14:48:15.097Z,34.54
2018-08-13T14:50:45.947Z,34.37
2018-08-13T14:53:16.791Z,34.73
2018-08-13T14:55:47.690Z,34.59
2018-08-13T14:58:18.553Z,34.80
2018-08-13T15:00:49.818Z,35.43
2018-08-13T15:03:20.630Z,34.82
2018-08-13T15:05:51.453Z,35.21
2018-08-13T15:08:22.432Z,34.85
2018-08-13T15:18:04.388Z,33.80
2018-08-13T15:20:35.207Z,32.09
2018-08-13T15:23:06.117Z,31.42
2018-08-13T15:25:37.020Z,30.77
2018-08-13T15:28:08.523Z,30.25
2018-08-13T15:30:39.362Z,30.08
2018-08-13T15:33:10.539Z,29.62
2018-08-13T15:35:41.342Z,29.49
2018-08-13T15:38:15.066Z,29.46
2018-08-13T15:40:45.916Z,29.11
2018-08-13T15:43:16.799Z,29.08
2018-08-13T15:45:47.584Z,29.04
2018-08-13T15:48:18.402Z,28.99
2018-08-13T15:50:49.177Z,28.77
2018-08-13T15:53:20.001Z,28.53
2018-08-13T15:55:50.805Z,28.55
2018-08-13T15:58:21.681Z,28.41
2018-08-13T16:00:52.883Z,28.16
2018-08-13T16:03:24.218Z,28.28
2018-08-13T16:05:55.034Z,28.09
2018-08-13T16:08:25.999Z,28.21
2018-08-13T16:10:56.780Z,28.12
2018-08-13T16:13:27.702Z,28.12
2018-08-13T16:15:58.607Z,28.04
2018-08-13T16:18:33.316Z,27.94
2018-08-13T16:21:04.154Z,27.75
2018-08-13T16:23:34.992Z,27.70
2018-08-13T16:26:05.892Z,27.51
2018-08-13T16:28:36.761Z,27.35
2018-08-13T16:31:07.589Z,27.14
2018-08-13T16:33:38.426Z,26.89
2018-08-13T16:36:09.526Z,26.67
2018-08-13T16:38:40.369Z,26.46
2018-08-13T16:41:11.154Z,26.39
2018-08-13T16:43:41.964Z,26.37
2018-08-13T16:46:12.807Z,26.25
2018-08-13T16:48:43.629Z,26.16
2018-08-13T16:51:14.798Z,25.95
2018-08-13T16:53:57.356Z,25.76
2018-08-13T16:56:28.151Z,25.74
2018-08-13T16:58:59.172Z,25.69
2018-08-13T17:01:30.135Z,25.59
2018-08-13T17:04:00.981Z,25.62
2018-08-13T17:06:31.797Z,25.50
2018-08-13T17:09:03.168Z,25.56
2018-08-13T17:11:34.761Z,25.47
2018-08-13T17:14:10.173Z,25.19
2018-08-13T17:16:43.223Z,24.97
2018-08-13T17:19:14.192Z,24.78
2018-08-13T17:21:45.132Z,24.82
2018-08-13T17:24:16.724Z,24.59
2018-08-13T17:26:47.945Z,24.43
2018-08-13T17:29:18.873Z,24.49
2018-08-13T17:31:49.704Z,24.31
2018-08-13T17:34:20.563Z,24.18
2018-08-13T17:36:51.440Z,23.87
2018-08-13T17:39:22.401Z,23.63
2018-08-13T17:41:53.629Z,23.37
2018-08-13T17:44:24.853Z,23.38
2018-08-13T17:46:55.679Z,23.26
2018-08-13T17:49:26.550Z,23.19
2018-08-13T17:51:57.388Z,23.32
2018-08-13T17:54:28.254Z,22.93
2018-08-13T17:56:59.146Z,22.78
2018-08-13T17:59:30.149Z,22.59
2018-08-13T18:02:01.454Z,22.77
2018-08-13T18:04:32.341Z,22.60
2018-08-13T18:07:03.312Z,22.51
2018-08-13T18:09:34.204Z,22.27
2018-08-13T18:12:06.266Z,22.01
2018-08-13T18:14:37.310Z,21.82
2018-08-13T18:17:08.533Z,21.80
2018-08-13T18:19:39.578Z,22.05
2018-08-13T18:22:10.858Z,21.74
2018-08-13T18:24:41.748Z,21.58
2018-08-13T18:27:12.625Z,21.73
2018-08-13T18:29:43.532Z,21.63
2018-08-13T18:32:14.445Z,21.20
2018-08-13T18:34:51.934Z,21.10
2018-08-13T18:37:24.163Z,21.02
2018-08-13T18:39:56.299Z,20.84
2018-08-13T18:42:28.281Z,20.80
2018-08-13T18:48:11.063Z,20.74
2018-08-13T18:50:43.711Z,20.79
2018-08-13T18:53:16.472Z,20.94
2018-08-13T18:55:47.401Z,20.93
2018-08-13T18:58:18.185Z,20.95
2018-08-13T19:00:53.523Z,21.07
2018-08-13T19:03:24.523Z,21.06
2018-08-13T19:06:07.615Z,21.02
2018-08-13T19:08:38.428Z,20.90
2018-08-13T19:11:09.453Z,20.74
2018-08-13T19:13:40.305Z,20.57
2018-08-13T19:16:11.188Z,20.50
2018-08-13T19:18:48.287Z,20.26
2018-08-13T19:21:19.181Z,19.98
2018-08-13T19:23:50.097Z,19.79
2018-08-13T19:26:20.920Z,19.79
2018-08-13T19:28:52.328Z,19.58
2018-08-13T19:31:23.180Z,19.11
2018-08-13T19:33:54.403Z,19.10
2018-08-13T19:36:25.446Z,18.90
2018-08-13T19:38:57.031Z,18.83
2018-08-13T19:41:27.896Z,18.95
2018-08-13T19:43:58.785Z,18.98
2018-08-13T19:46:32.933Z,19.02
2018-08-13T19:49:14.668Z,19.13
2018-08-13T19:51:46.628Z,19.10
2018-08-13T19:54:18.184Z,19.29
2018-08-13T19:56:49.034Z,19.39
2018-08-13T19:59:25.481Z,19.27
2018-08-13T20:02:01.661Z,19.32
2018-08-13T20:04:37.343Z,19.29
2018-08-13T20:07:14.100Z,19.05
2018-08-13T20:09:49.883Z,18.79
2018-08-13T20:12:25.818Z,18.82
2018-08-13T20:15:01.607Z,18.72
2018-08-13T20:17:37.653Z,18.79
2018-08-13T20:20:16.124Z,18.94
2018-08-13T20:22:52.198Z,18.92
2018-08-13T20:25:28.462Z,18.86
2018-08-13T20:28:04.489Z,18.54
2018-08-13T20:30:40.427Z,18.29
2018-08-13T20:33:16.320Z,18.23
2018-08-13T20:35:52.093Z,18.42
2018-08-13T20:38:28.050Z,18.41
2018-08-13T20:41:03.938Z,18.31
2018-08-13T20:43:39.865Z,18.08
2018-08-13T20:46:15.664Z,17.63
2018-08-13T20:48:51.574Z,17.20
2018-08-13T20:51:27.836Z,17.03
2018-08-13T20:54:04.193Z,16.70
2018-08-13T20:56:40.019Z,16.45
2018-08-13T20:59:15.912Z,16.44
2018-08-13T21:01:52.166Z,16.55
2018-08-13T21:04:28.038Z,16.61
2018-08-13T21:07:03.860Z,16.75
2018-08-13T21:09:39.857Z,16.59
2018-08-13T21:12:15.698Z,16.93
2018-08-13T21:14:51.564Z,17.21
2018-08-13T21:17:27.370Z,17.27
2018-08-13T21:20:03.225Z,17.01
2018-08-13T21:22:39.350Z,16.95
2018-08-13T21:25:15.350Z,17.02
2018-08-13T21:27:51.568Z,16.53
2018-08-13T21:30:27.740Z,16.28
2018-08-13T21:33:03.691Z,16.16
2018-08-13T21:35:39.481Z,16.02
2018-08-13T21:38:15.538Z,15.99
2018-08-13T21:40:51.473Z,15.99
2018-08-13T21:43:28.949Z,16.16
2018-08-13T21:46:04.793Z,16.29
2018-08-13T21:48:40.528Z,16.23
2018-08-13T21:51:17.081Z,15.85
2018-08-13T21:53:52.707Z,15.80
2018-08-13T21:56:28.473Z,15.71
2018-08-13T21:59:04.332Z,15.65
2018-08-13T22:01:45.600Z,15.67
2018-08-13T22:04:21.379Z,15.75
2018-08-13T22:06:57.176Z,15.76
2018-08-13T22:09:33.985Z,15.63
2018-08-13T22:12:14.938Z,15.48
2018-08-13T22:14:50.965Z,15.50
2018-08-13T22:17:26.935Z,15.64
2018-08-13T22:20:02.876Z,15.80
2018-08-13T22:22:38.822Z,15.36
2018-08-13T22:25:17.000Z,14.84
2018-08-13T22:27:53.172Z,14.59
2018-08-13T22:30:29.897Z,14.39
2018-08-13T22:33:06.316Z,14.35
2018-08-13T22:35:42.484Z,14.27
2018-08-13T22:38:18.649Z,14.48
2018-08-13T22:40:54.653Z,14.60
2018-08-13T22:43:30.716Z,14.67
2018-08-13T22:46:06.921Z,14.93
2018-08-13T22:48:43.134Z,15.19
2018-08-13T22:51:19.065Z,15.29
2018-08-13T22:53:55.322Z,15.45
2018-08-13T22:56:31.105Z,15.61
2018-08-13T22:59:06.887Z,15.24
2018-08-13T23:01:42.785Z,15.28
2018-08-13T23:04:18.648Z,15.34
2018-08-13T23:06:54.576Z,15.04
2018-08-13T23:09:30.422Z,14.62
2018-08-13T23:12:09.828Z,14.51
2018-08-13T23:14:46.468Z,14.35
2018-08-13T23:17:22.289Z,13.90
2018-08-13T23:19:58.097Z,13.84
2018-08-13T23:22:44.544Z,13.90
2018-08-13T23:25:20.731Z,14.17
2018-08-13T23:27:57.691Z,14.23
2018-08-13T23:30:34.037Z,14.34
2018-08-13T23:33:10.179Z,14.48
2018-08-13T23:35:46.101Z,14.60
2018-08-13T23:38:22.134Z,14.74
2018-08-13T23:40:58.113Z,14.50
2018-08-13T23:43:34.430Z,14.09
2018-08-13T23:46:10.592Z,13.80
2018-08-13T23:48:46.784Z,13.72
2018-08-13T23:51:22.767Z,13.57
2018-08-13T23:53:59.637Z,13.58
2018-08-13T23:56:35.848Z,13.82
2018-08-13T23:59:11.670Z,14.10
