createdAt,value
2018-12-17T00:01:22.022Z,2.04
2018-12-17T00:05:30.606Z,2.09
2018-12-17T00:09:39.753Z,2.05
2018-12-17T00:13:45.741Z,2.11
2018-12-17T00:17:51.859Z,2.01
2018-12-17T00:21:57.680Z,1.89
2018-12-17T00:26:03.630Z,1.94
2018-12-17T00:30:11.039Z,2.01
2018-12-17T00:34:17.096Z,1.94
2018-12-17T00:38:22.960Z,1.86
2018-12-17T00:42:28.698Z,2.01
2018-12-17T00:46:35.039Z,2.05
2018-12-17T00:50:41.230Z,2.15
2018-12-17T00:54:46.953Z,2.21
2018-12-17T00:58:52.874Z,1.93
2018-12-17T01:02:58.807Z,2.02
2018-12-17T01:07:04.802Z,1.90
2018-12-17T01:11:10.893Z,1.89
2018-12-17T01:15:16.674Z,2.01
2018-12-17T01:19:23.755Z,1.90
2018-12-17T01:23:29.556Z,2.12
2018-12-17T01:27:35.879Z,2.19
2018-12-17T01:31:41.462Z,2.16
2018-12-17T01:35:47.288Z,2.14
2018-12-17T01:39:53.086Z,2.24
2018-12-17T01:43:58.893Z,2.18
2018-12-17T01:48:04.921Z,2.21
2018-12-17T01:52:10.923Z,2.26
2018-12-17T01:56:16.679Z,2.23
2018-12-17T02:00:22.599Z,2.25
2018-12-17T02:04:28.355Z,2.33
2018-12-17T02:08:34.605Z,2.31
2018-12-17T02:12:41.034Z,2.42
2018-12-17T02:16:47.005Z,2.27
2018-12-17T02:20:52.882Z,2.26
2018-12-17T02:24:58.390Z,2.49
2018-12-17T02:29:04.207Z,2.52
2018-12-17T02:33:10.014Z,2.55
2018-12-17T02:37:15.909Z,2.38
2018-12-17T02:41:22.395Z,2.34
2018-12-17T02:45:28.370Z,2.27
2018-12-17T02:49:34.322Z,2.42
2018-12-17T02:53:40.069Z,2.29
2018-12-17T02:57:45.895Z,2.33
2018-12-17T03:01:52.893Z,2.25
2018-12-17T03:05:58.963Z,2.47
2018-12-17T03:10:05.599Z,2.17
2018-12-17T03:14:11.350Z,2.33
2018-12-17T03:18:17.198Z,2.13
2018-12-17T03:22:23.328Z,2.16
2018-12-17T03:26:29.140Z,2.17
2018-12-17T03:30:35.026Z,2.13
2018-12-17T03:34:40.945Z,2.07
2018-12-17T03:38:47.173Z,2.23
2018-12-17T03:42:53.122Z,2.30
2018-12-17T03:47:00.090Z,2.23
2018-12-17T03:51:06.060Z,2.18
2018-12-17T03:55:12.091Z,2.30
2018-12-17T03:59:17.893Z,2.48
2018-12-17T04:03:23.720Z,2.33
2018-12-17T04:07:29.474Z,2.37
2018-12-17T04:11:35.385Z,2.34
2018-12-17T04:15:41.163Z,2.38
2018-12-17T04:19:46.904Z,2.37
2018-12-17T04:23:52.718Z,2.43
2018-12-17T04:28:00.610Z,2.54
2018-12-17T04:32:06.338Z,2.47
2018-12-17T04:36:12.201Z,2.44
2018-12-17T04:40:18.138Z,2.57
2018-12-17T04:44:24.026Z,2.57
2018-12-17T04:48:30.060Z,2.55
2018-12-17T04:52:35.919Z,2.50
2018-12-17T04:56:41.684Z,2.67
2018-12-17T05:00:47.634Z,2.72
2018-12-17T05:04:53.415Z,2.81
2018-12-17T05:08:59.386Z,2.85
2018-12-17T05:13:05.286Z,2.82
2018-12-17T05:17:11.336Z,2.86
2018-12-17T05:21:17.164Z,2.90
2018-12-17T05:25:23.091Z,2.93
2018-12-17T05:29:29.540Z,2.98
2018-12-17T05:33:35.588Z,2.97
2018-12-17T05:37:41.820Z,3.04
2018-12-17T05:41:47.751Z,3.06
2018-12-17T05:45:53.661Z,2.96
2018-12-17T05:49:59.662Z,3.10
2018-12-17T05:54:05.571Z,3.03
2018-12-17T05:58:11.409Z,3.07
2018-12-17T06:02:17.250Z,3.02
2018-12-17T06:06:24.118Z,3.02
2018-12-17T06:10:30.816Z,3.06
2018-12-17T06:14:36.662Z,3.04
2018-12-17T06:18:44.043Z,3.03
2018-12-17T06:22:50.265Z,3.00
2018-12-17T06:26:56.507Z,3.08
2018-12-17T06:31:02.619Z,2.99
2018-12-17T06:35:08.888Z,2.94
2018-12-17T06:39:14.945Z,2.90
2018-12-17T06:43:21.097Z,3.25
2018-12-17T06:47:26.981Z,3.02
2018-12-17T06:51:33.751Z,3.40
2018-12-17T06:55:39.587Z,3.38
2018-12-17T06:59:45.400Z,3.19
2018-12-17T07:03:51.104Z,3.31
2018-12-17T07:07:56.668Z,3.10
2018-12-17T07:12:02.333Z,3.04
2018-12-17T07:16:07.922Z,3.14
2018-12-17T07:20:13.590Z,3.49
2018-12-17T07:24:19.350Z,3.16
2018-12-17T07:28:25.658Z,3.30
2018-12-17T07:32:31.235Z,3.77
2018-12-17T07:36:37.304Z,3.36
2018-12-17T07:40:43.215Z,3.34
2018-12-17T07:44:48.758Z,3.32
2018-12-17T07:48:54.322Z,3.29
2018-12-17T07:53:00.477Z,3.36
2018-12-17T07:57:06.103Z,3.18
2018-12-17T08:01:11.716Z,3.23
2018-12-17T08:05:17.568Z,3.21
2018-12-17T08:09:23.347Z,3.18
2018-12-17T08:13:29.205Z,3.26
2018-12-17T08:17:36.002Z,3.38
2018-12-17T08:21:42.371Z,3.22
2018-12-17T08:25:48.224Z,3.31
2018-12-17T08:29:53.924Z,3.31
2018-12-17T08:33:59.781Z,3.22
2018-12-17T08:38:05.509Z,3.32
2018-12-17T08:42:11.098Z,3.30
2018-12-17T08:46:17.011Z,3.32
2018-12-17T08:50:22.762Z,3.34
2018-12-17T08:54:28.498Z,3.20
2018-12-17T08:58:34.360Z,3.24
2018-12-17T09:02:39.991Z,3.40
2018-12-17T09:06:45.580Z,3.31
2018-12-17T09:10:51.130Z,3.30
2018-12-17T09:14:56.806Z,3.34
2018-12-17T09:19:02.358Z,3.49
2018-12-17T09:23:08.021Z,3.46
2018-12-17T09:27:13.875Z,3.44
2018-12-17T09:31:19.456Z,3.46
2018-12-17T09:35:25.271Z,3.52
2018-12-17T09:39:30.911Z,3.53
2018-12-17T09:43:36.517Z,3.60
2018-12-17T09:47:42.094Z,3.58
2018-12-17T09:51:47.863Z,3.81
2018-12-17T09:55:53.420Z,3.74
2018-12-17T09:59:59.040Z,3.79
2018-12-17T10:04:07.723Z,3.81
2018-12-17T10:08:13.398Z,3.86
2018-12-17T10:12:19.458Z,3.90
2018-12-17T10:16:25.052Z,3.88
2018-12-17T10:20:30.831Z,3.89
2018-12-17T10:24:36.751Z,3.86
2018-12-17T10:28:42.303Z,4.00
2018-12-17T10:32:47.918Z,3.90
2018-12-17T10:36:53.518Z,3.93
2018-12-17T10:40:59.165Z,3.93
2018-12-17T10:45:05.822Z,3.94
2018-12-17T10:49:11.483Z,3.96
2018-12-17T10:53:17.146Z,3.89
2018-12-17T10:57:23.025Z,3.99
2018-12-17T11:01:33.955Z,4.01
2018-12-17T11:05:42.160Z,4.05
2018-12-17T11:09:47.831Z,4.21
2018-12-17T11:13:53.525Z,4.10
2018-12-17T11:17:59.160Z,4.13
2018-12-17T11:22:04.759Z,4.11
2018-12-17T11:26:10.348Z,4.06
2018-12-17T11:30:15.943Z,4.06
2018-12-17T11:34:21.495Z,4.14
2018-12-17T11:38:27.115Z,4.11
2018-12-17T11:42:33.408Z,4.14
2018-12-17T11:46:38.996Z,4.24
2018-12-17T11:50:44.570Z,4.32
2018-12-17T11:54:50.308Z,4.26
2018-12-17T11:58:55.859Z,4.28
2018-12-17T12:03:03.521Z,4.32
2018-12-17T12:07:09.983Z,4.33
2018-12-17T12:11:16.681Z,4.42
2018-12-17T12:15:22.338Z,4.37
2018-12-17T12:19:28.751Z,4.40
2018-12-17T12:23:34.257Z,4.51
2018-12-17T12:27:39.884Z,4.46
2018-12-17T12:31:45.477Z,4.39
2018-12-17T12:35:50.994Z,4.38
2018-12-17T12:39:56.593Z,4.67
2018-12-17T12:44:08.664Z,4.40
2018-12-17T12:48:09.991Z,4.41
2018-12-17T12:52:15.844Z,4.49
2018-12-17T12:56:21.402Z,4.56
2018-12-17T13:00:27.043Z,4.52
2018-12-17T13:04:34.873Z,4.62
2018-12-17T13:08:40.428Z,4.61
2018-12-17T13:12:46.332Z,4.61
2018-12-17T13:16:52.001Z,4.45
2018-12-17T13:20:57.678Z,4.60
2018-12-17T13:25:04.321Z,4.61
2018-12-17T13:29:11.304Z,4.65
2018-12-17T13:33:18.265Z,4.66
2018-12-17T13:37:23.799Z,4.70
2018-12-17T13:41:29.588Z,4.69
2018-12-17T13:45:35.681Z,4.67
2018-12-17T13:49:41.278Z,4.62
2018-12-17T13:53:46.995Z,4.71
2018-12-17T13:57:52.766Z,4.63
2018-12-17T14:01:58.406Z,4.60
2018-12-17T14:06:04.369Z,4.67
2018-12-17T14:10:17.709Z,4.74
2018-12-17T14:14:23.472Z,4.62
2018-12-17T14:18:34.243Z,4.79
2018-12-17T14:22:40.957Z,4.75
2018-12-17T14:26:46.845Z,4.78
2018-12-17T14:30:52.691Z,4.85
2018-12-17T14:34:59.442Z,4.73
2018-12-17T14:39:07.618Z,4.80
2018-12-17T14:43:14.753Z,4.84
2018-12-17T14:47:20.674Z,4.86
2018-12-17T14:51:26.499Z,4.88
2018-12-17T14:55:33.053Z,4.87
2018-12-17T14:59:38.898Z,4.88
2018-12-17T15:03:45.303Z,4.86
2018-12-17T15:07:52.883Z,4.91
2018-12-17T15:11:58.778Z,4.90
2018-12-17T15:16:04.523Z,4.91
2018-12-17T15:20:11.135Z,5.01
2018-12-17T15:24:16.714Z,4.94
2018-12-17T15:28:22.784Z,4.92
2018-12-17T15:32:28.643Z,4.99
2018-12-17T15:36:34.302Z,5.01
2018-12-17T15:40:40.071Z,5.06
2018-12-17T15:44:45.958Z,5.00
2018-12-17T15:48:51.603Z,5.05
2018-12-17T15:52:57.333Z,5.09
2018-12-17T15:57:03.298Z,5.13
2018-12-17T16:01:08.938Z,5.11
2018-12-17T16:05:14.775Z,5.08
2018-12-17T16:09:20.536Z,5.07
2018-12-17T16:17:37.950Z,5.13
2018-12-17T16:21:44.544Z,5.17
2018-12-17T16:25:50.284Z,5.21
2018-12-17T16:29:56.164Z,5.20
2018-12-17T16:34:01.993Z,5.20
2018-12-17T16:38:13.546Z,5.25
2018-12-17T16:42:19.648Z,5.24
2018-12-17T16:46:26.355Z,5.29
2018-12-17T16:50:32.772Z,5.25
2018-12-17T16:54:41.045Z,5.27
2018-12-17T16:58:47.242Z,5.28
2018-12-17T17:02:54.131Z,5.40
2018-12-17T17:07:01.522Z,5.39
2018-12-17T17:11:15.511Z,5.35
2018-12-17T17:15:23.916Z,5.30
2018-12-17T17:19:36.919Z,5.27
2018-12-17T17:23:47.813Z,5.16
2018-12-17T17:27:54.657Z,5.23
2018-12-17T17:32:03.240Z,5.16
2018-12-17T17:36:09.943Z,5.13
2018-12-17T17:40:17.178Z,5.15
2018-12-17T17:44:23.382Z,5.18
2018-12-17T17:48:29.953Z,5.18
2018-12-17T17:52:36.851Z,5.18
2018-12-17T17:56:42.961Z,5.20
2018-12-17T18:00:50.267Z,5.18
2018-12-17T18:04:56.328Z,5.18
2018-12-17T18:09:11.766Z,5.16
2018-12-17T18:17:58.993Z,5.20
2018-12-17T18:26:34.129Z,5.14
2018-12-17T18:30:40.424Z,5.16
2018-12-17T18:34:50.093Z,5.14
2018-12-17T18:38:59.806Z,5.06
2018-12-17T18:43:08.828Z,5.16
2018-12-17T18:47:25.487Z,5.17
2018-12-17T18:51:29.405Z,5.22
2018-12-17T18:55:37.797Z,5.21
2018-12-17T18:59:44.290Z,5.20
2018-12-17T19:03:52.136Z,5.30
2018-12-17T19:07:58.547Z,5.26
2018-12-17T19:12:04.843Z,5.30
2018-12-17T19:16:11.017Z,5.26
2018-12-17T19:20:17.164Z,5.30
2018-12-17T19:24:23.243Z,5.31
2018-12-17T19:28:29.466Z,5.30
2018-12-17T19:32:40.169Z,5.36
2018-12-17T19:36:48.292Z,5.29
2018-12-17T19:40:55.141Z,5.30
2018-12-17T19:45:03.163Z,5.24
2018-12-17T19:49:13.357Z,5.29
2018-12-17T19:53:20.004Z,5.33
2018-12-17T19:57:26.880Z,5.36
2018-12-17T20:01:35.543Z,5.35
2018-12-17T20:05:44.134Z,5.37
2018-12-17T20:09:50.185Z,5.39
2018-12-17T20:13:56.643Z,5.37
2018-12-17T20:18:05.084Z,5.42
2018-12-17T20:22:11.476Z,5.35
2018-12-17T20:26:19.176Z,5.31
2018-12-17T20:30:25.600Z,5.38
2018-12-17T20:34:32.167Z,5.39
2018-12-17T20:38:40.950Z,5.33
2018-12-17T20:42:48.009Z,5.34
2018-12-17T20:46:54.912Z,5.36
2018-12-17T20:51:01.428Z,5.40
2018-12-17T20:55:09.991Z,5.48
2018-12-17T20:59:17.635Z,5.55
2018-12-17T21:03:24.337Z,5.41
2018-12-17T21:07:32.930Z,5.31
2018-12-17T21:11:41.116Z,5.36
2018-12-17T21:15:47.188Z,5.33
2018-12-17T21:19:53.797Z,5.28
2018-12-17T21:24:00.123Z,5.32
2018-12-17T21:28:06.381Z,5.28
2018-12-17T21:32:12.823Z,5.31
2018-12-17T21:36:19.094Z,5.26
2018-12-17T21:40:26.577Z,5.25
2018-12-17T21:44:34.906Z,5.18
2018-12-17T21:48:40.986Z,5.19
2018-12-17T21:52:47.212Z,5.12
2018-12-17T21:56:53.342Z,5.12
2018-12-17T22:01:00.016Z,5.09
2018-12-17T22:05:06.762Z,5.02
2018-12-17T22:09:13.037Z,5.08
2018-12-17T22:13:21.690Z,5.01
2018-12-17T22:17:27.900Z,5.06
2018-12-17T22:21:34.350Z,4.88
2018-12-17T22:25:40.222Z,4.89
2018-12-17T22:29:46.221Z,4.89
2018-12-17T22:33:52.949Z,4.85
2018-12-17T22:38:00.164Z,4.78
2018-12-17T22:42:06.185Z,4.75
2018-12-17T22:46:12.243Z,4.75
2018-12-17T22:50:19.709Z,4.72
2018-12-17T22:54:25.529Z,4.88
2018-12-17T22:58:31.835Z,4.94
2018-12-17T23:02:38.321Z,4.93
2018-12-17T23:06:44.506Z,4.98
2018-12-17T23:11:08.257Z,5.02
2018-12-17T23:15:30.912Z,5.02
2018-12-17T23:19:44.823Z,5.02
2018-12-17T23:23:52.605Z,5.07
2018-12-17T23:27:58.804Z,5.07
2018-12-17T23:32:05.246Z,5.08
2018-12-17T23:36:11.120Z,5.07
2018-12-17T23:40:17.348Z,5.12
2018-12-17T23:44:23.423Z,5.09
2018-12-17T23:48:30.475Z,5.09
2018-12-17T23:52:36.483Z,5.04
2018-12-17T23:56:43.012Z,5.15
