createdAt,value
2023-02-19T00:01:20.919Z,0.45
2023-02-19T00:05:20.881Z,0.45
2023-02-19T00:09:20.690Z,0.45
2023-02-19T00:13:20.907Z,0.45
2023-02-19T00:17:21.019Z,0.45
2023-02-19T00:21:21.512Z,0.45
2023-02-19T00:25:23.128Z,0.45
2023-02-19T00:29:20.239Z,0.45
2023-02-19T00:33:20.675Z,0.45
2023-02-19T00:37:20.589Z,0.45
2023-02-19T00:41:21.628Z,0.45
2023-02-19T00:45:20.992Z,0.45
2023-02-19T00:49:21.168Z,0.45
2023-02-19T00:53:20.959Z,0.45
2023-02-19T00:57:21.237Z,0.45
2023-02-19T01:01:24.422Z,0.45
2023-02-19T01:05:20.753Z,0.45
2023-02-19T01:09:20.651Z,0.45
2023-02-19T01:13:20.669Z,0.45
2023-02-19T01:17:21.159Z,0.45
2023-02-19T01:21:21.338Z,0.45
2023-02-19T01:25:21.103Z,0.45
2023-02-19T01:29:21.050Z,0.45
2023-02-19T01:33:21.387Z,0.45
2023-02-19T01:37:20.862Z,0.45
2023-02-19T01:41:21.475Z,0.45
2023-02-19T01:45:20.865Z,0.45
2023-02-19T01:49:20.917Z,0.45
2023-02-19T01:53:21.021Z,0.45
2023-02-19T01:57:20.832Z,0.45
2023-02-19T02:01:24.641Z,0.45
2023-02-19T02:05:20.646Z,0.45
2023-02-19T02:09:20.661Z,0.45
2023-02-19T02:13:20.647Z,0.45
2023-02-19T02:17:20.747Z,0.45
2023-02-19T02:21:21.495Z,0.45
2023-02-19T02:25:20.146Z,0.45
2023-02-19T02:29:20.300Z,0.45
2023-02-19T02:33:20.424Z,0.45
2023-02-19T02:37:20.360Z,0.45
2023-02-19T02:41:21.072Z,0.45
2023-02-19T02:45:20.701Z,0.45
2023-02-19T02:49:20.827Z,0.45
2023-02-19T02:53:20.898Z,0.45
2023-02-19T02:57:20.834Z,0.45
2023-02-19T03:01:25.263Z,0.45
2023-02-19T03:05:21.007Z,0.45
2023-02-19T03:09:20.938Z,0.45
2023-02-19T03:13:21.053Z,0.45
2023-02-19T03:17:21.453Z,0.45
2023-02-19T03:21:20.998Z,0.45
2023-02-19T03:25:20.135Z,0.45
2023-02-19T03:29:20.430Z,0.45
2023-02-19T03:33:20.890Z,0.45
2023-02-19T03:37:20.581Z,0.45
2023-02-19T03:41:21.424Z,0.45
2023-02-19T03:45:20.694Z,0.45
2023-02-19T03:49:20.695Z,0.45
2023-02-19T03:53:20.551Z,0.45
2023-02-19T03:57:20.468Z,0.45
2023-02-19T04:01:24.173Z,0.45
2023-02-19T04:05:21.283Z,0.45
2023-02-19T04:09:20.221Z,0.45
2023-02-19T04:13:20.300Z,0.45
2023-02-19T04:17:20.693Z,0.45
2023-02-19T04:21:21.162Z,0.45
2023-02-19T04:25:20.739Z,0.45
2023-02-19T04:29:20.759Z,0.45
2023-02-19T04:33:20.781Z,0.45
2023-02-19T04:37:20.866Z,0.45
2023-02-19T04:41:21.456Z,0.45
2023-02-19T04:45:20.273Z,0.45
2023-02-19T04:49:20.201Z,0.45
2023-02-19T04:53:20.615Z,0.45
2023-02-19T04:57:20.717Z,0.45
2023-02-19T05:01:25.848Z,0.45
2023-02-19T05:05:20.861Z,0.45
2023-02-19T05:09:20.695Z,0.45
2023-02-19T05:13:20.848Z,0.45
2023-02-19T05:17:20.500Z,0.45
2023-02-19T05:21:21.103Z,0.45
2023-02-19T05:25:20.909Z,0.45
2023-02-19T05:29:21.103Z,0.45
2023-02-19T05:33:20.602Z,0.45
2023-02-19T05:37:20.475Z,0.45
2023-02-19T05:41:21.335Z,0.45
2023-02-19T05:45:20.660Z,0.45
2023-02-19T05:49:21.085Z,0.45
2023-02-19T05:53:20.934Z,0.45
2023-02-19T05:57:20.346Z,0.45
2023-02-19T06:01:24.010Z,0.45
2023-02-19T06:05:20.291Z,0.45
2023-02-19T06:09:20.353Z,0.45
2023-02-19T06:13:20.767Z,0.45
2023-02-19T06:17:20.991Z,0.45
2023-02-19T06:21:23.420Z,0.45
2023-02-19T06:25:20.386Z,0.45
2023-02-19T06:29:20.254Z,0.45
2023-02-19T06:33:21.235Z,0.45
2023-02-19T06:37:20.499Z,0.45
2023-02-19T06:41:21.374Z,0.45
2023-02-19T06:45:21.274Z,0.45
2023-02-19T06:49:21.010Z,0.45
2023-02-19T06:53:21.135Z,0.45
2023-02-19T06:57:21.063Z,0.45
2023-02-19T07:01:24.987Z,0.45
2023-02-19T07:05:20.754Z,0.45
2023-02-19T07:09:20.656Z,0.45
2023-02-19T07:13:20.546Z,0.45
2023-02-19T07:17:21.430Z,0.45
2023-02-19T07:21:21.729Z,0.45
2023-02-19T07:25:21.879Z,0.45
2023-02-19T07:29:20.237Z,0.45
2023-02-19T07:33:21.931Z,0.45
2023-02-19T07:37:20.506Z,0.45
2023-02-19T07:41:21.798Z,0.45
2023-02-19T07:45:23.313Z,0.45
2023-02-19T07:49:20.833Z,0.45
2023-02-19T07:53:20.877Z,0.45
2023-02-19T07:57:20.846Z,0.45
2023-02-19T08:01:25.592Z,0.45
2023-02-19T08:05:20.942Z,0.45
2023-02-19T08:09:20.940Z,0.45
2023-02-19T08:13:20.837Z,0.45
2023-02-19T08:17:51.167Z,0.45
2023-02-19T08:21:21.600Z,0.45
2023-02-19T08:25:21.091Z,0.45
2023-02-19T08:29:20.323Z,0.45
2023-02-19T08:33:20.393Z,0.45
2023-02-19T08:37:20.321Z,0.45
2023-02-19T08:41:21.186Z,0.45
2023-02-19T08:45:20.559Z,0.45
2023-02-19T08:49:20.699Z,0.45
2023-02-19T08:53:20.645Z,0.45
2023-02-19T08:57:20.944Z,0.45
2023-02-19T09:01:26.879Z,0.45
2023-02-19T09:05:20.520Z,0.45
2023-02-19T09:09:20.482Z,0.45
2023-02-19T09:13:20.561Z,0.45
2023-02-19T09:17:20.697Z,0.45
2023-02-19T09:21:21.526Z,0.45
2023-02-19T09:25:20.723Z,0.45
2023-02-19T09:29:20.761Z,0.45
2023-02-19T09:33:21.232Z,0.45
2023-02-19T09:37:20.606Z,0.45
2023-02-19T09:41:21.345Z,0.45
2023-02-19T09:45:20.602Z,0.45
2023-02-19T09:49:20.728Z,0.45
2023-02-19T09:53:20.811Z,0.45
2023-02-19T09:57:21.306Z,0.45
2023-02-19T10:01:27.780Z,0.45
2023-02-19T10:05:20.657Z,0.45
2023-02-19T10:09:21.089Z,0.45
2023-02-19T10:13:20.804Z,0.45
2023-02-19T10:17:21.295Z,0.45
2023-02-19T10:21:21.526Z,0.45
2023-02-19T10:25:23.673Z,0.45
2023-02-19T10:29:20.971Z,0.45
2023-02-19T10:33:20.379Z,0.2
2023-02-19T10:37:20.137Z,0.2
2023-02-19T10:41:20.603Z,0.57
2023-02-19T10:45:20.469Z,0.79
2023-02-19T10:49:20.309Z,0.79
2023-02-19T10:53:20.654Z,0.97
2023-02-19T10:57:20.215Z,1.13
2023-02-19T11:01:28.850Z,1.13
2023-02-19T11:05:20.954Z,1.28
2023-02-19T11:09:20.246Z,1.28
2023-02-19T11:13:20.467Z,1.36
2023-02-19T11:17:20.792Z,1.42
2023-02-19T11:21:21.067Z,1.42
2023-02-19T11:25:22.067Z,1.48
2023-02-19T11:29:20.570Z,1.53
2023-02-19T11:33:20.661Z,1.53
2023-02-19T11:37:20.777Z,1.57
2023-02-19T11:41:21.137Z,1.6
2023-02-19T11:45:20.972Z,1.6
2023-02-19T11:49:20.904Z,1.65
2023-02-19T11:53:20.772Z,1.65
2023-02-19T11:57:20.854Z,1.65
2023-02-19T12:01:25.065Z,1.68
2023-02-19T12:05:23.467Z,1.71
2023-02-19T12:09:20.462Z,1.71
2023-02-19T12:13:23.294Z,1.73
2023-02-19T12:17:20.812Z,1.76
2023-02-19T12:21:21.576Z,1.76
2023-02-19T12:25:20.393Z,1.77
2023-02-19T12:29:20.622Z,1.8
2023-02-19T12:33:20.893Z,1.8
2023-02-19T12:37:20.937Z,1.82
2023-02-19T12:41:20.490Z,1.82
2023-02-19T12:45:20.696Z,1.83
2023-02-19T12:49:20.746Z,1.83
2023-02-19T12:53:20.419Z,1.85
2023-02-19T12:57:21.075Z,1.85
2023-02-19T13:01:24.500Z,1.85
2023-02-19T13:05:20.362Z,1.87
2023-02-19T13:09:39.956Z,1.89
2023-02-19T13:13:20.301Z,1.89
2023-02-19T13:17:21.277Z,1.91
2023-02-19T13:21:20.355Z,1.93
2023-02-19T13:25:20.613Z,1.93
2023-02-19T13:29:20.472Z,1.95
2023-02-19T13:33:20.985Z,1.97
2023-02-19T13:37:20.759Z,1.97
2023-02-19T13:41:21.402Z,1.98
2023-02-19T13:45:21.438Z,2
2023-02-19T13:49:21.098Z,2
2023-02-19T13:53:20.379Z,2
2023-02-19T13:57:20.202Z,2.04
2023-02-19T14:01:26.205Z,2.04
2023-02-19T14:05:20.625Z,2.05
2023-02-19T14:09:20.971Z,2.06
2023-02-19T14:13:23.549Z,2.06
2023-02-19T14:17:20.262Z,2.07
2023-02-19T14:21:20.760Z,2.08
2023-02-19T14:25:20.624Z,2.08
2023-02-19T14:29:20.775Z,2.08
2023-02-19T14:33:33.319Z,2.08
2023-02-19T14:37:23.787Z,2.08
2023-02-19T14:41:21.691Z,2.09
2023-02-19T14:45:20.481Z,2.1
2023-02-19T14:49:22.788Z,2.1
2023-02-19T14:53:20.674Z,2.11
2023-02-19T14:57:20.827Z,2.11
2023-02-19T15:01:26.240Z,2.13
2023-02-19T15:05:20.719Z,2.14
2023-02-19T15:09:20.288Z,2.14
2023-02-19T15:13:20.414Z,2.14
2023-02-19T15:17:22.245Z,2.17
2023-02-19T15:21:21.805Z,2.17
2023-02-19T15:25:22.568Z,2.18
2023-02-19T15:29:20.926Z,2.19
2023-02-19T15:33:21.244Z,2.19
2023-02-19T15:37:21.282Z,2.21
2023-02-19T15:41:21.796Z,2.22
2023-02-19T15:45:20.202Z,2.22
2023-02-19T15:49:21.307Z,2.23
2023-02-19T15:53:22.084Z,2.23
2023-02-19T15:57:20.411Z,2.23
2023-02-19T16:01:24.693Z,2.23
2023-02-19T16:05:20.866Z,2.23
2023-02-19T16:09:20.006Z,2.23
2023-02-19T16:13:20.360Z,2.23
2023-02-19T16:17:22.995Z,2.23
2023-02-19T16:21:21.153Z,2.23
2023-02-19T16:25:21.030Z,2.23
2023-02-19T16:29:20.828Z,2.23
2023-02-19T16:33:21.501Z,2.23
2023-02-19T16:37:20.750Z,2.23
2023-02-19T16:41:24.863Z,2.23
2023-02-19T16:45:20.554Z,2.23
2023-02-19T16:49:20.757Z,2.23
2023-02-19T16:53:23.153Z,2.23
2023-02-19T16:57:20.911Z,0.65
2023-02-19T17:01:25.504Z,1.01
2023-02-19T17:05:20.746Z,1.01
2023-02-19T17:09:20.936Z,1.01
2023-02-19T17:13:20.842Z,1.01
2023-02-19T17:17:24.541Z,1.01
2023-02-19T17:21:20.367Z,1.01
2023-02-19T17:25:20.391Z,1.01
2023-02-19T17:29:20.472Z,1.01
2023-02-19T17:33:21.694Z,1.01
2023-02-19T17:37:21.020Z,1.01
2023-02-19T17:41:29.720Z,1.01
2023-02-19T17:45:21.154Z,1.01
2023-02-19T17:49:20.075Z,1.01
2023-02-19T17:53:20.309Z,1.01
2023-02-19T17:57:20.589Z,1.01
2023-02-19T18:01:25.868Z,1.01
2023-02-19T18:05:22.322Z,1.01
2023-02-19T18:09:20.788Z,1.01
2023-02-19T18:13:20.775Z,1.01
2023-02-19T18:17:24.204Z,1.01
2023-02-19T18:21:21.895Z,1.01
2023-02-19T18:25:20.469Z,1.01
2023-02-19T18:29:20.449Z,1.01
2023-02-19T18:33:20.488Z,1.01
2023-02-19T18:37:20.798Z,1.01
2023-02-19T18:41:21.859Z,1.01
2023-02-19T18:45:21.012Z,1.01
2023-02-19T18:49:21.061Z,1.01
2023-02-19T18:53:21.169Z,1.01
2023-02-19T18:57:21.149Z,1.01
2023-02-19T19:01:25.297Z,1.01
2023-02-19T19:05:21.386Z,1.01
2023-02-19T19:09:20.986Z,1.01
2023-02-19T19:13:20.333Z,1.01
2023-02-19T19:17:20.438Z,1.01
2023-02-19T19:21:21.099Z,1.01
2023-02-19T19:25:21.032Z,1.01
2023-02-19T19:29:20.875Z,1.01
2023-02-19T19:33:27.988Z,1.01
2023-02-19T19:37:20.998Z,1.01
2023-02-19T19:41:20.526Z,1.01
2023-02-19T19:45:20.391Z,1.01
2023-02-19T19:49:21.064Z,1.01
2023-02-19T19:53:20.476Z,1.01
2023-02-19T19:57:20.141Z,1.01
2023-02-19T20:01:24.353Z,1.01
2023-02-19T20:05:20.677Z,1.01
2023-02-19T20:09:20.654Z,1.01
2023-02-19T20:13:20.414Z,1.01
2023-02-19T20:17:20.762Z,1.01
2023-02-19T20:21:21.422Z,1.01
2023-02-19T20:25:20.806Z,1.01
2023-02-19T20:29:21.143Z,1.01
2023-02-19T20:33:21.645Z,1.01
2023-02-19T20:37:20.897Z,1.01
2023-02-19T20:41:21.460Z,1.01
2023-02-19T20:45:21.169Z,1.01
2023-02-19T20:49:21.150Z,1.01
2023-02-19T20:53:21.205Z,1.01
2023-02-19T20:57:21.176Z,1.01
2023-02-19T21:01:24.134Z,1.01
2023-02-19T21:05:20.405Z,1.01
2023-02-19T21:09:20.094Z,1.01
2023-02-19T21:13:20.464Z,1.01
2023-02-19T21:17:21.030Z,1.01
2023-02-19T21:21:21.013Z,1.01
2023-02-19T21:25:20.684Z,1.01
2023-02-19T21:29:20.806Z,1.01
2023-02-19T21:33:21.770Z,1.01
2023-02-19T21:37:21.399Z,1.01
2023-02-19T21:41:20.484Z,1.01
2023-02-19T21:45:21.061Z,1.01
2023-02-19T21:49:20.317Z,1.01
2023-02-19T21:53:20.197Z,1.01
2023-02-19T21:57:21.939Z,1.01
2023-02-19T22:01:24.684Z,1.01
2023-02-19T22:05:20.453Z,1.01
2023-02-19T22:09:20.611Z,1.01
2023-02-19T22:15:56.765Z,1.01
2023-02-19T22:17:21.572Z,1.01
2023-02-19T22:19:20.495Z,1.01
2023-02-19T22:21:20.192Z,1.01
2023-02-19T22:23:20.877Z,1.01
2023-02-19T22:25:21.252Z,1.01
2023-02-19T22:27:21.040Z,1.01
2023-02-19T22:29:21.136Z,1.01
2023-02-19T22:31:20.990Z,1.01
2023-02-19T22:33:21.253Z,1.01
2023-02-19T22:35:20.727Z,1.01
2023-02-19T22:37:20.741Z,1.01
2023-02-19T22:39:21.106Z,1.01
2023-02-19T22:41:20.455Z,1.01
2023-02-19T22:43:21.191Z,1.01
2023-02-19T22:45:20.638Z,1.01
2023-02-19T22:47:20.877Z,1.01
2023-02-19T22:49:29.452Z,1.01
2023-02-19T22:51:20.449Z,1.01
2023-02-19T22:53:21.146Z,1.01
2023-02-19T22:55:20.409Z,1.01
2023-02-19T22:57:21.843Z,1.01
2023-02-19T22:59:20.771Z,1.01
2023-02-19T23:01:21.260Z,1.01
2023-02-19T23:03:21.039Z,1.01
2023-02-19T23:05:20.787Z,1.01
2023-02-19T23:07:21.583Z,1.01
2023-02-19T23:09:22.430Z,1.01
2023-02-19T23:11:20.187Z,1.01
2023-02-19T23:13:20.676Z,1.01
2023-02-19T23:15:20.399Z,1.01
2023-02-19T23:17:22.355Z,1.01
2023-02-19T23:19:20.482Z,1.01
2023-02-19T23:21:20.907Z,1.01
2023-02-19T23:23:20.791Z,1.01
2023-02-19T23:25:21.135Z,1.01
2023-02-19T23:27:20.811Z,1.01
2023-02-19T23:29:21.116Z,1.01
2023-02-19T23:31:21.838Z,1.01
2023-02-19T23:33:20.442Z,1.01
2023-02-19T23:35:20.920Z,1.01
2023-02-19T23:37:21.230Z,1.01
2023-02-19T23:39:20.178Z,1.01
2023-02-19T23:41:20.576Z,1.01
2023-02-19T23:43:21.132Z,1.01
2023-02-19T23:45:21.001Z,1.01
2023-02-19T23:47:20.758Z,1.01
2023-02-19T23:49:20.800Z,1.01
2023-02-19T23:51:20.585Z,1.01
2023-02-19T23:53:21.110Z,1.01
2023-02-19T23:55:20.621Z,1.01
2023-02-19T23:57:20.650Z,1.01
2023-02-19T23:59:20.975Z,1.01
