createdAt,value
2022-12-15T00:01:04.447Z,-9.53
2022-12-15T00:03:52.334Z,-9.54
2022-12-15T00:06:38.885Z,-9.55
2022-12-15T00:09:30.928Z,-9.50
2022-12-15T00:12:17.811Z,-9.47
2022-12-15T00:15:03.132Z,-9.41
2022-12-15T00:17:59.486Z,-9.43
2022-12-15T00:20:46.028Z,-9.38
2022-12-15T00:23:34.311Z,-9.35
2022-12-15T00:26:23.015Z,-9.37
2022-12-15T00:29:08.579Z,-9.28
2022-12-15T00:31:54.717Z,-9.25
2022-12-15T00:34:42.404Z,-9.17
2022-12-15T00:37:29.841Z,-9.11
2022-12-15T00:39:59.521Z,-9.06
2022-12-15T00:42:28.809Z,-9.02
2022-12-15T00:44:59.570Z,-9.02
2022-12-15T00:47:29.168Z,-8.98
2022-12-15T00:50:14.876Z,-8.93
2022-12-15T00:53:04.954Z,-8.87
2022-12-15T00:55:54.421Z,-8.80
2022-12-15T00:58:39.802Z,-8.76
2022-12-15T01:01:28.394Z,-8.68
2022-12-15T01:04:14.378Z,-8.63
2022-12-15T01:06:59.722Z,-8.60
2022-12-15T01:09:52.359Z,-8.52
2022-12-15T01:12:37.702Z,-8.47
2022-12-15T01:15:23.193Z,-8.38
2022-12-15T01:18:08.591Z,-8.37
2022-12-15T01:20:36.574Z,-8.29
2022-12-15T01:23:13.595Z,-8.25
2022-12-15T01:25:43.057Z,-8.19
2022-12-15T01:28:11.670Z,-8.15
2022-12-15T01:30:39.236Z,-8.08
2022-12-15T01:33:09.905Z,-7.98
2022-12-15T01:35:39.947Z,-7.95
2022-12-15T01:38:07.396Z,-7.89
2022-12-15T01:40:47.258Z,-7.87
2022-12-15T01:43:17.164Z,-7.90
2022-12-15T01:45:52.759Z,-7.86
2022-12-15T01:48:44.486Z,-7.89
2022-12-15T01:51:18.026Z,-7.91
2022-12-15T01:53:54.242Z,-7.91
2022-12-15T01:56:23.576Z,-7.90
2022-12-15T01:58:53.933Z,-7.92
2022-12-15T02:01:25.446Z,-7.92
2022-12-15T02:03:53.029Z,-7.93
2022-12-15T02:06:22.297Z,-7.91
2022-12-15T02:08:53.586Z,-7.99
2022-12-15T02:11:43.071Z,-7.98
2022-12-15T02:14:12.408Z,-8.02
2022-12-15T02:16:50.527Z,-8.03
2022-12-15T02:19:38.112Z,-8.00
2022-12-15T02:22:15.371Z,-8.02
2022-12-15T02:25:07.433Z,-8.09
2022-12-15T02:27:53.719Z,-8.09
2022-12-15T02:30:26.541Z,-8.14
2022-12-15T02:33:24.154Z,-8.12
2022-12-15T02:36:13.407Z,-8.17
2022-12-15T02:38:41.981Z,-8.16
2022-12-15T02:41:54.744Z,-8.20
2022-12-15T02:44:35.966Z,-8.19
2022-12-15T02:47:13.128Z,-8.21
2022-12-15T02:49:58.578Z,-8.19
2022-12-15T02:52:35.250Z,-8.21
2022-12-15T02:55:24.749Z,-8.19
2022-12-15T02:58:03.495Z,-8.25
2022-12-15T03:00:35.943Z,-8.17
2022-12-15T03:03:03.260Z,-8.17
2022-12-15T03:05:32.572Z,-8.16
2022-12-15T03:08:04.514Z,-8.14
2022-12-15T03:10:34.013Z,-8.15
2022-12-15T03:13:01.088Z,-8.14
2022-12-15T03:15:35.018Z,-8.09
2022-12-15T03:18:02.605Z,-8.08
2022-12-15T03:20:29.615Z,-8.09
2022-12-15T03:22:56.372Z,-8.15
2022-12-15T03:25:23.126Z,-8.16
2022-12-15T03:27:49.919Z,-8.16
2022-12-15T03:30:19.432Z,-8.18
2022-12-15T03:32:47.240Z,-8.16
2022-12-15T03:35:14.228Z,-8.16
2022-12-15T03:37:44.581Z,-8.18
2022-12-15T03:40:13.964Z,-8.21
2022-12-15T03:42:48.619Z,-8.22
2022-12-15T03:45:23.776Z,-8.20
2022-12-15T03:47:54.446Z,-8.20
2022-12-15T03:50:24.558Z,-8.26
2022-12-15T03:52:57.046Z,-8.28
2022-12-15T03:55:24.862Z,-8.26
2022-12-15T03:57:52.850Z,-8.29
2022-12-15T04:00:24.587Z,-8.31
2022-12-15T04:02:53.101Z,-8.32
2022-12-15T04:05:29.595Z,-8.34
2022-12-15T04:07:59.393Z,-8.34
2022-12-15T04:10:33.574Z,-8.32
2022-12-15T04:13:06.082Z,-8.29
2022-12-15T04:15:36.048Z,-8.31
2022-12-15T04:18:06.178Z,-8.32
2022-12-15T04:20:33.292Z,-8.34
2022-12-15T04:23:01.388Z,-8.35
2022-12-15T04:25:46.886Z,-8.33
2022-12-15T04:28:32.538Z,-8.34
2022-12-15T04:31:32.632Z,-8.35
2022-12-15T04:34:29.625Z,-8.33
2022-12-15T04:37:15.904Z,-8.37
2022-12-15T04:40:07.642Z,-8.37
2022-12-15T04:42:54.781Z,-8.36
2022-12-15T04:45:42.856Z,-8.35
2022-12-15T04:48:29.821Z,-8.35
2022-12-15T04:51:18.446Z,-8.40
2022-12-15T04:54:04.607Z,-8.45
2022-12-15T04:56:54.627Z,-8.43
2022-12-15T04:59:48.273Z,-8.46
2022-12-15T05:02:34.109Z,-8.50
2022-12-15T05:05:23.270Z,-8.48
2022-12-15T05:08:11.876Z,-8.43
2022-12-15T05:10:57.311Z,-8.44
2022-12-15T05:13:42.530Z,-8.38
2022-12-15T05:16:27.970Z,-8.42
2022-12-15T05:19:14.608Z,-8.45
2022-12-15T05:22:02.963Z,-8.42
2022-12-15T05:24:48.110Z,-8.43
2022-12-15T05:27:33.429Z,-8.45
2022-12-15T05:30:18.679Z,-8.42
2022-12-15T05:32:45.984Z,-8.35
2022-12-15T05:35:17.087Z,-8.32
2022-12-15T05:37:43.830Z,-8.33
2022-12-15T05:40:11.908Z,-8.31
2022-12-15T05:42:38.475Z,-8.31
2022-12-15T05:45:07.876Z,-8.32
2022-12-15T05:47:34.663Z,-8.29
2022-12-15T05:50:04.009Z,-8.26
2022-12-15T05:52:30.891Z,-8.27
2022-12-15T05:54:57.668Z,-8.27
2022-12-15T05:57:26.999Z,-8.32
2022-12-15T05:59:53.891Z,-8.33
2022-12-15T06:02:22.708Z,-8.38
2022-12-15T06:04:49.491Z,-8.38
2022-12-15T06:07:19.717Z,-8.34
2022-12-15T06:09:48.885Z,-8.32
2022-12-15T06:12:19.899Z,-8.33
2022-12-15T06:14:49.889Z,-8.36
2022-12-15T06:17:17.275Z,-8.37
2022-12-15T06:19:44.205Z,-8.33
2022-12-15T06:22:10.959Z,-8.39
2022-12-15T06:24:42.834Z,-8.34
2022-12-15T06:27:12.749Z,-8.33
2022-12-15T06:29:39.565Z,-8.32
2022-12-15T06:34:49.465Z,-8.30
2022-12-15T06:37:16.686Z,-8.24
2022-12-15T06:39:43.648Z,-8.24
2022-12-15T06:42:10.817Z,-8.22
2022-12-15T06:44:40.542Z,-8.22
2022-12-15T06:47:12.124Z,-8.19
2022-12-15T06:49:39.330Z,-8.22
2022-12-15T06:52:10.733Z,-8.21
2022-12-15T06:54:38.731Z,-8.18
2022-12-15T06:57:05.934Z,-8.16
2022-12-15T06:59:33.684Z,-8.16
2022-12-15T07:02:04.014Z,-8.20
2022-12-15T07:04:35.337Z,-8.24
2022-12-15T07:07:05.847Z,-8.20
2022-12-15T07:09:35.324Z,-8.21
2022-12-15T07:12:05.483Z,-8.22
2022-12-15T07:14:32.532Z,-8.18
2022-12-15T07:16:59.260Z,-8.15
2022-12-15T07:19:28.159Z,-8.18
2022-12-15T07:21:57.929Z,-8.11
2022-12-15T07:24:24.700Z,-8.09
2022-12-15T07:26:54.691Z,-8.06
2022-12-15T07:29:23.633Z,-7.97
2022-12-15T07:31:50.814Z,-7.94
2022-12-15T07:34:20.471Z,-7.85
2022-12-15T07:36:52.500Z,-7.82
2022-12-15T07:39:19.665Z,-7.76
2022-12-15T07:41:47.009Z,-7.73
2022-12-15T07:44:19.553Z,-7.68
2022-12-15T07:46:49.347Z,-7.61
2022-12-15T07:49:45.122Z,-7.55
2022-12-15T07:52:22.920Z,-7.54
2022-12-15T07:54:50.135Z,-7.45
2022-12-15T07:57:18.246Z,-7.45
2022-12-15T07:59:45.113Z,-7.39
2022-12-15T08:02:19.512Z,-7.35
2022-12-15T08:04:48.551Z,-7.30
2022-12-15T08:07:17.738Z,-7.26
2022-12-15T08:09:48.443Z,-7.27
2022-12-15T08:12:20.019Z,-7.21
2022-12-15T08:15:49.308Z,-7.10
2022-12-15T08:18:19.103Z,-7.08
2022-12-15T08:20:50.338Z,-7.01
2022-12-15T08:23:18.839Z,-6.98
2022-12-15T08:25:46.175Z,-6.95
2022-12-15T08:28:15.510Z,-6.90
2022-12-15T08:30:43.062Z,-6.83
2022-12-15T08:33:13.004Z,-6.76
2022-12-15T08:35:57.467Z,-6.71
2022-12-15T08:38:24.795Z,-6.67
2022-12-15T08:40:52.853Z,-6.60
2022-12-15T08:43:19.605Z,-6.50
2022-12-15T08:45:47.253Z,-6.43
2022-12-15T08:48:14.182Z,-6.38
2022-12-15T08:50:45.811Z,-6.32
2022-12-15T08:56:08.534Z,-6.11
2022-12-15T08:58:35.173Z,-6.06
2022-12-15T09:01:10.189Z,-5.96
2022-12-15T09:03:40.892Z,-5.87
2022-12-15T09:06:24.826Z,-5.80
2022-12-15T09:08:58.626Z,-5.71
2022-12-15T09:11:32.146Z,-5.62
2022-12-15T09:14:27.096Z,-5.56
2022-12-15T09:16:55.970Z,-5.50
2022-12-15T09:19:23.985Z,-5.43
2022-12-15T09:21:59.820Z,-5.32
2022-12-15T09:25:03.182Z,-5.23
2022-12-15T09:27:39.756Z,-5.21
2022-12-15T09:30:38.147Z,-5.10
2022-12-15T09:33:05.317Z,-5.04
2022-12-15T09:35:35.370Z,-5.05
2022-12-15T09:38:05.895Z,-4.95
2022-12-15T09:40:50.756Z,-4.88
2022-12-15T09:43:40.049Z,-4.78
2022-12-15T09:46:50.712Z,-4.70
2022-12-15T09:49:54.715Z,-4.61
2022-12-15T09:52:48.798Z,-4.57
2022-12-15T09:55:29.093Z,-4.53
2022-12-15T09:58:27.404Z,-4.44
2022-12-15T10:01:15.135Z,-4.41
2022-12-15T10:03:54.808Z,-4.34
2022-12-15T10:07:03.546Z,-4.29
2022-12-15T10:09:33.069Z,-4.29
2022-12-15T10:12:05.511Z,-4.24
2022-12-15T10:14:50.072Z,-4.17
2022-12-15T10:17:44.683Z,-4.18
2022-12-15T10:20:35.911Z,-4.14
2022-12-15T10:23:20.563Z,-4.05
2022-12-15T10:26:20.445Z,-4.04
2022-12-15T10:29:23.911Z,-3.92
2022-12-15T10:32:02.696Z,-3.90
2022-12-15T10:34:35.444Z,-3.81
2022-12-15T10:37:05.359Z,-3.79
2022-12-15T10:39:50.307Z,-3.74
2022-12-15T10:45:39.669Z,-3.58
2022-12-15T10:48:22.926Z,-3.51
2022-12-15T10:51:32.913Z,-3.36
2022-12-15T10:54:24.454Z,-3.24
2022-12-15T10:57:13.114Z,-3.14
2022-12-15T11:00:35.504Z,-3.02
2022-12-15T11:07:35.612Z,-2.76
2022-12-15T11:11:07.776Z,-2.73
2022-12-15T11:13:36.176Z,-2.61
2022-12-15T11:16:27.115Z,-2.54
2022-12-15T11:19:50.144Z,-2.49
2022-12-15T11:23:04.475Z,-2.42
2022-12-15T11:26:34.150Z,-2.36
2022-12-15T11:29:43.989Z,-2.21
2022-12-15T11:32:22.686Z,-2.02
2022-12-15T11:35:05.957Z,-1.72
2022-12-15T11:37:40.428Z,-1.43
2022-12-15T11:40:33.409Z,-1.25
2022-12-15T11:43:09.883Z,-1.09
2022-12-15T11:45:55.757Z,-0.95
2022-12-15T11:48:33.192Z,-0.83
2022-12-15T11:51:24.449Z,-0.66
2022-12-15T11:54:09.643Z,-0.45
2022-12-15T11:57:03.628Z,-0.36
2022-12-15T11:59:45.907Z,-0.27
2022-12-15T12:03:14.487Z,-0.26
2022-12-15T12:06:17.526Z,-0.33
2022-12-15T12:09:12.382Z,-0.33
2022-12-15T12:12:05.411Z,-0.31
2022-12-15T12:14:53.850Z,-0.24
2022-12-15T12:18:27.143Z,-0.19
2022-12-15T12:21:05.322Z,-0.14
2022-12-15T12:24:10.087Z,0.06
2022-12-15T12:26:58.735Z,0.22
2022-12-15T12:29:51.062Z,0.40
2022-12-15T12:32:45.520Z,0.43
2022-12-15T12:35:48.877Z,0.38
2022-12-15T12:38:35.218Z,0.26
2022-12-15T12:41:28.744Z,0.19
2022-12-15T12:44:02.953Z,0.13
2022-12-15T12:46:39.320Z,0.12
2022-12-15T12:49:37.065Z,0.09
2022-12-15T12:55:58.635Z,-0.09
2022-12-15T12:58:53.178Z,-0.12
2022-12-15T13:02:04.652Z,-0.21
2022-12-15T13:04:40.797Z,-0.21
2022-12-15T13:07:46.072Z,-0.13
2022-12-15T13:10:35.091Z,-0.01
2022-12-15T13:13:36.089Z,0.16
2022-12-15T13:16:30.456Z,0.27
2022-12-15T13:19:15.604Z,0.22
2022-12-15T13:22:29.257Z,0.12
2022-12-15T13:25:00.788Z,0.05
2022-12-15T13:27:41.014Z,0.09
2022-12-15T13:30:10.244Z,0.11
2022-12-15T13:32:42.737Z,0.07
2022-12-15T13:35:47.472Z,0.06
2022-12-15T13:38:19.616Z,0.03
2022-12-15T13:40:58.282Z,0.01
2022-12-15T13:43:34.465Z,-0.02
2022-12-15T13:46:30.397Z,-0.06
2022-12-15T13:49:28.675Z,-0.02
2022-12-15T13:53:16.295Z,-0.04
2022-12-15T13:55:40.260Z,-0.04
2022-12-15T13:58:18.841Z,-0.07
2022-12-15T14:01:05.852Z,-0.07
2022-12-15T14:03:39.720Z,-0.08
2022-12-15T14:06:17.585Z,-0.18
2022-12-15T14:08:51.069Z,-0.25
2022-12-15T14:11:53.192Z,-0.29
2022-12-15T15:03:04.066Z,-3.67
2022-12-15T19:00:22.208Z,-2.73
2022-12-15T19:05:57.359Z,-2.76
2022-12-15T19:08:36.498Z,-2.69
2022-12-15T19:11:46.841Z,-2.69
2022-12-15T19:14:35.172Z,-2.69
2022-12-15T19:17:35.765Z,-2.63
2022-12-15T19:20:35.079Z,-2.65
2022-12-15T19:23:03.500Z,-2.66
2022-12-15T19:25:33.692Z,-2.62
2022-12-15T19:28:01.549Z,-2.63
2022-12-15T19:30:45.487Z,-2.59
2022-12-15T19:33:21.885Z,-2.59
2022-12-15T19:35:55.494Z,-2.58
2022-12-15T19:38:33.418Z,-2.59
2022-12-15T19:41:02.927Z,-2.58
2022-12-15T19:43:31.030Z,-2.61
2022-12-15T19:46:00.385Z,-2.59
2022-12-15T19:48:29.081Z,-2.59
2022-12-15T19:50:56.142Z,-2.54
2022-12-15T19:53:30.864Z,-2.55
2022-12-15T19:56:01.767Z,-2.54
2022-12-15T19:58:39.663Z,-2.56
2022-12-15T20:01:16.672Z,-2.52
2022-12-15T20:03:53.254Z,-2.58
2022-12-15T20:06:26.092Z,-2.53
2022-12-15T20:09:01.408Z,-2.55
2022-12-15T20:11:37.289Z,-2.54
2022-12-15T20:14:20.135Z,-2.55
2022-12-15T20:16:54.805Z,-2.54
2022-12-15T20:19:25.746Z,-2.56
2022-12-15T20:22:06.821Z,-2.54
2022-12-15T20:24:43.593Z,-2.52
2022-12-15T20:27:21.198Z,-2.51
2022-12-15T20:30:08.356Z,-2.53
2022-12-15T20:32:38.523Z,-2.54
2022-12-15T20:38:55.007Z,-2.54
2022-12-15T20:41:30.456Z,-2.57
2022-12-15T20:44:35.598Z,-2.55
2022-12-15T20:47:28.772Z,-2.56
2022-12-15T20:54:20.308Z,-2.57
2022-12-15T20:57:46.253Z,-2.57
2022-12-15T21:00:43.977Z,-2.57
2022-12-15T21:03:40.930Z,-2.58
2022-12-15T21:06:19.422Z,-2.60
2022-12-15T21:08:47.294Z,-2.58
2022-12-15T21:11:29.268Z,-2.60
2022-12-15T21:14:31.511Z,-2.60
2022-12-15T21:17:05.554Z,-2.59
2022-12-15T21:19:34.982Z,-2.60
2022-12-15T21:22:04.042Z,-2.60
2022-12-15T21:24:39.377Z,-2.63
2022-12-15T21:27:19.240Z,-2.64
2022-12-15T21:29:58.233Z,-2.69
2022-12-15T21:32:40.006Z,-2.66
2022-12-15T21:35:15.315Z,-2.69
2022-12-15T21:37:52.427Z,-2.72
2022-12-15T21:40:29.231Z,-2.69
2022-12-15T21:43:25.526Z,-2.71
2022-12-15T21:46:24.622Z,-2.71
2022-12-15T21:49:14.579Z,-2.74
2022-12-15T21:52:02.744Z,-2.74
2022-12-15T21:54:37.252Z,-2.81
2022-12-15T21:57:14.328Z,-2.80
2022-12-15T21:59:47.988Z,-2.83
2022-12-15T22:02:27.940Z,-2.86
2022-12-15T22:05:02.546Z,-2.88
2022-12-15T22:07:39.492Z,-2.96
2022-12-15T22:10:13.589Z,-2.94
2022-12-15T22:12:59.544Z,-2.96
2022-12-15T22:16:17.832Z,-3.02
2022-12-15T22:18:54.997Z,-3.07
2022-12-15T22:21:24.965Z,-3.06
2022-12-15T22:24:00.275Z,-3.07
2022-12-15T22:26:34.472Z,-3.12
2022-12-15T22:29:22.260Z,-3.14
2022-12-15T22:32:18.942Z,-3.14
2022-12-15T22:34:50.056Z,-3.11
2022-12-15T22:37:19.909Z,-3.15
2022-12-15T22:39:57.844Z,-3.15
2022-12-15T22:42:26.523Z,-3.16
2022-12-15T22:45:10.357Z,-3.22
2022-12-15T22:47:41.074Z,-3.27
2022-12-15T22:50:31.610Z,-3.26
2022-12-15T22:53:04.806Z,-3.29
2022-12-15T22:55:33.771Z,-3.34
2022-12-15T22:58:22.691Z,-3.28
2022-12-15T23:00:58.682Z,-3.32
2022-12-15T23:03:32.344Z,-3.27
2022-12-15T23:06:08.362Z,-3.29
2022-12-15T23:08:39.486Z,-3.27
2022-12-15T23:11:42.263Z,-3.30
2022-12-15T23:14:15.128Z,-3.33
2022-12-15T23:16:57.000Z,-3.39
2022-12-15T23:19:28.784Z,-3.41
2022-12-15T23:21:57.527Z,-3.41
2022-12-15T23:24:24.899Z,-3.39
2022-12-15T23:27:00.796Z,-3.35
2022-12-15T23:29:42.193Z,-3.33
2022-12-15T23:32:12.816Z,-3.36
2022-12-15T23:34:44.103Z,-3.38
2022-12-15T23:37:16.484Z,-3.35
2022-12-15T23:39:52.645Z,-3.28
2022-12-15T23:42:26.679Z,-3.27
2022-12-15T23:45:04.194Z,-3.26
2022-12-15T23:47:38.775Z,-3.27
2022-12-15T23:50:12.984Z,-3.33
2022-12-15T23:52:51.325Z,-3.32
2022-12-15T23:55:26.931Z,-3.28
2022-12-15T23:57:58.858Z,-3.30
