createdAt,value
2018-08-24T00:00:03.462Z,3.33
2018-08-24T00:02:32.793Z,3.50
2018-08-24T00:05:02.186Z,3.27
2018-08-24T00:07:31.606Z,2.80
2018-08-24T00:10:01.022Z,2.90
2018-08-24T00:12:49.838Z,4.83
2018-08-24T00:15:19.326Z,2.87
2018-08-24T00:17:49.020Z,3.20
2018-08-24T00:20:19.379Z,5.13
2018-08-24T00:22:48.705Z,5.57
2018-08-24T00:25:18.071Z,4.17
2018-08-24T00:27:47.257Z,5.03
2018-08-24T00:30:16.501Z,2.93
2018-08-24T00:32:45.846Z,4.47
2018-08-24T00:35:15.238Z,3.97
2018-08-24T00:37:44.598Z,4.23
2018-08-24T00:40:17.038Z,3.03
2018-08-24T00:42:46.498Z,2.90
2018-08-24T00:45:15.794Z,3.40
2018-08-24T00:47:45.129Z,3.10
2018-08-24T00:50:14.585Z,4.47
2018-08-24T00:52:43.966Z,3.13
2018-08-24T00:55:13.331Z,3.93
2018-08-24T00:57:42.802Z,3.10
2018-08-24T01:00:34.262Z,3.43
2018-08-24T01:03:03.680Z,2.90
2018-08-24T01:05:33.071Z,5.00
2018-08-24T01:08:08.045Z,5.93
2018-08-24T01:10:40.833Z,3.27
2018-08-24T01:13:14.123Z,3.60
2018-08-24T01:15:51.982Z,3.37
2018-08-24T01:18:28.283Z,3.60
2018-08-24T01:21:00.961Z,3.07
2018-08-24T01:23:31.482Z,3.63
2018-08-24T01:26:00.845Z,3.67
2018-08-24T01:28:31.315Z,3.60
2018-08-24T01:31:16.050Z,3.30
2018-08-24T01:33:45.422Z,4.60
2018-08-24T01:36:14.765Z,4.90
2018-08-24T01:38:44.204Z,3.57
2018-08-24T01:41:15.691Z,4.90
2018-08-24T01:43:45.107Z,3.97
2018-08-24T01:46:15.646Z,4.90
2018-08-24T01:48:45.017Z,5.77
2018-08-24T01:51:14.501Z,4.70
2018-08-24T01:53:43.910Z,3.77
2018-08-24T01:56:13.433Z,3.57
2018-08-24T01:58:42.777Z,3.17
2018-08-24T02:01:19.763Z,3.30
2018-08-24T02:03:49.110Z,3.43
2018-08-24T02:06:18.629Z,3.27
2018-08-24T02:08:48.112Z,3.67
2018-08-24T02:11:33.958Z,7.80
2018-08-24T02:14:08.345Z,3.67
2018-08-24T02:16:38.553Z,4.47
2018-08-24T02:19:14.941Z,3.50
2018-08-24T02:21:51.617Z,3.73
2018-08-24T02:24:21.043Z,3.20
2018-08-24T02:26:50.446Z,3.40
2018-08-24T02:29:19.790Z,3.30
2018-08-24T02:31:49.213Z,3.63
2018-08-24T02:34:18.553Z,3.80
2018-08-24T02:36:47.947Z,3.80
2018-08-24T02:39:19.010Z,3.80
2018-08-24T02:41:52.743Z,4.00
2018-08-24T02:44:22.185Z,4.37
2018-08-24T02:46:51.521Z,3.33
2018-08-24T02:49:20.984Z,6.83
2018-08-24T02:51:51.465Z,3.47
2018-08-24T02:54:20.897Z,4.10
2018-08-24T02:56:50.213Z,4.47
2018-08-24T02:59:19.641Z,3.60
2018-08-24T03:01:51.071Z,3.40
2018-08-24T03:04:20.409Z,3.90
2018-08-24T03:06:49.734Z,4.30
2018-08-24T03:09:19.104Z,4.00
2018-08-24T03:11:55.734Z,4.23
2018-08-24T03:14:25.106Z,3.60
2018-08-24T03:16:59.571Z,4.30
2018-08-24T03:19:29.005Z,3.20
2018-08-24T03:22:05.985Z,4.03
2018-08-24T03:24:35.113Z,4.33
2018-08-24T03:27:04.349Z,4.30
2018-08-24T03:29:33.726Z,3.93
2018-08-24T03:32:03.421Z,4.13
2018-08-24T03:34:32.849Z,4.37
2018-08-24T03:37:02.184Z,4.67
2018-08-24T03:39:31.553Z,4.37
2018-08-24T03:42:07.997Z,4.50
2018-08-24T03:44:37.357Z,4.63
2018-08-24T03:47:06.662Z,4.03
2018-08-24T03:49:36.203Z,4.20
2018-08-24T03:52:05.705Z,4.27
2018-08-24T03:54:35.057Z,4.67
2018-08-24T03:57:05.345Z,4.60
2018-08-24T03:59:34.788Z,4.03
2018-08-24T04:02:06.005Z,4.47
2018-08-24T04:04:35.390Z,4.47
2018-08-24T04:07:04.873Z,4.27
2018-08-24T04:09:34.382Z,5.00
2018-08-24T04:12:07.002Z,4.83
2018-08-24T04:14:36.149Z,4.80
2018-08-24T04:17:10.660Z,4.30
2018-08-24T04:19:39.733Z,4.00
2018-08-24T04:22:08.861Z,4.20
2018-08-24T04:24:37.957Z,5.17
2018-08-24T04:27:07.309Z,4.70
2018-08-24T04:29:36.638Z,3.73
2018-08-24T04:32:07.009Z,4.50
2018-08-24T04:34:36.449Z,5.43
2018-08-24T04:37:05.750Z,4.43
2018-08-24T04:39:35.113Z,4.10
2018-08-24T04:42:06.806Z,5.07
2018-08-24T04:44:36.141Z,4.20
2018-08-24T04:47:05.577Z,6.30
2018-08-24T04:49:34.895Z,4.70
2018-08-24T04:52:07.494Z,7.57
2018-08-24T04:54:36.845Z,4.97
2018-08-24T04:57:06.121Z,4.80
2018-08-24T04:59:35.593Z,4.97
2018-08-24T05:02:08.158Z,6.43
2018-08-24T05:04:37.698Z,5.30
2018-08-24T05:07:07.013Z,6.87
2018-08-24T05:09:36.549Z,5.77
2018-08-24T05:12:23.239Z,6.00
2018-08-24T05:14:52.511Z,5.67
2018-08-24T05:17:21.886Z,4.90
2018-08-24T05:19:51.247Z,5.57
2018-08-24T05:22:26.271Z,5.20
2018-08-24T05:24:55.769Z,4.50
2018-08-24T05:27:24.989Z,4.77
2018-08-24T05:29:54.377Z,7.10
2018-08-24T05:32:23.869Z,5.37
2018-08-24T05:34:53.681Z,6.50
2018-08-24T05:37:23.193Z,5.17
2018-08-24T05:39:52.612Z,4.90
2018-08-24T05:42:25.630Z,5.20
2018-08-24T05:44:54.985Z,4.60
2018-08-24T05:47:24.305Z,4.70
2018-08-24T05:49:53.707Z,5.13
2018-08-24T05:52:24.213Z,6.40
2018-08-24T05:54:53.542Z,5.90
2018-08-24T05:57:22.925Z,5.03
2018-08-24T05:59:52.269Z,4.67
2018-08-24T06:02:41.047Z,4.90
2018-08-24T06:05:11.248Z,6.60
2018-08-24T06:07:40.613Z,4.60
2018-08-24T06:10:10.035Z,6.20
2018-08-24T06:12:39.427Z,5.17
2018-08-24T06:15:08.991Z,5.77
2018-08-24T06:17:58.894Z,5.40
2018-08-24T06:20:28.409Z,7.63
2018-08-24T06:22:57.806Z,5.17
2018-08-24T06:25:27.125Z,4.87
2018-08-24T06:27:56.493Z,5.70
2018-08-24T06:30:29.960Z,6.17
2018-08-24T06:32:59.321Z,6.33
2018-08-24T06:35:28.786Z,4.53
2018-08-24T06:37:58.174Z,5.03
2018-08-24T06:40:36.722Z,4.83
2018-08-24T06:43:06.089Z,4.57
2018-08-24T06:45:35.549Z,7.13
2018-08-24T06:48:04.942Z,6.70
2018-08-24T06:50:37.962Z,7.50
2018-08-24T06:53:07.528Z,5.97
2018-08-24T06:55:36.733Z,7.37
2018-08-24T06:58:06.145Z,7.30
2018-08-24T07:00:37.626Z,6.63
2018-08-24T07:03:06.994Z,7.23
2018-08-24T07:05:36.331Z,5.83
2018-08-24T07:08:05.945Z,8.03
2018-08-24T07:10:36.541Z,8.07
2018-08-24T07:13:06.214Z,8.03
2018-08-24T07:15:35.445Z,8.30
2018-08-24T07:18:05.149Z,7.50
2018-08-24T07:20:43.226Z,9.80
2018-08-24T07:23:12.617Z,12.47
2018-08-24T07:25:42.057Z,10.50
2018-08-24T07:28:11.422Z,9.70
2018-08-24T07:30:41.833Z,9.10
2018-08-24T07:33:11.054Z,10.60
2018-08-24T07:35:40.162Z,10.67
2018-08-24T07:38:09.391Z,11.17
2018-08-24T07:40:38.825Z,12.83
2018-08-24T07:43:08.279Z,10.60
2018-08-24T07:45:37.770Z,8.77
2018-08-24T07:48:07.142Z,10.70
2018-08-24T07:50:46.433Z,11.23
2018-08-24T07:53:16.769Z,11.93
2018-08-24T07:55:46.745Z,9.40
2018-08-24T07:58:16.113Z,9.27
2018-08-24T08:01:15.750Z,9.77
2018-08-24T08:03:45.301Z,9.30
2018-08-24T08:06:14.737Z,9.40
2018-08-24T08:08:44.101Z,10.10
2018-08-24T08:11:39.238Z,11.07
2018-08-24T08:14:08.834Z,10.63
2018-08-24T08:16:38.226Z,9.10
2018-08-24T08:19:07.593Z,10.80
2018-08-24T08:21:58.950Z,9.97
2018-08-24T08:24:28.409Z,6.20
2018-08-24T08:26:57.733Z,6.87
2018-08-24T08:29:32.165Z,8.95
2018-08-24T08:32:20.341Z,6.12
2018-08-24T08:34:51.757Z,7.97
2018-08-24T08:37:22.472Z,5.90
2018-08-24T08:39:52.493Z,6.72
2018-08-24T08:42:22.306Z,6.92
2018-08-24T08:44:51.674Z,5.90
2018-08-24T08:47:21.063Z,5.75
2018-08-24T08:49:50.413Z,6.87
2018-08-24T08:52:19.862Z,5.10
2018-08-24T08:54:49.229Z,5.65
2018-08-24T08:57:18.673Z,6.10
2018-08-24T08:59:48.053Z,7.87
2018-08-24T09:02:20.677Z,6.05
2018-08-24T09:04:49.770Z,6.43
2018-08-24T09:07:18.868Z,6.53
2018-08-24T09:09:47.981Z,6.90
2018-08-24T09:12:19.080Z,7.00
2018-08-24T09:14:48.213Z,10.18
2018-08-24T09:17:22.516Z,6.77
2018-08-24T09:19:56.905Z,8.98
2018-08-24T09:22:36.689Z,5.93
2018-08-24T09:25:11.269Z,5.00
2018-08-24T09:27:45.601Z,7.97
2018-08-24T09:32:44.105Z,5.05
2018-08-24T09:35:13.353Z,6.63
2018-08-24T09:37:42.783Z,5.33
2018-08-24T09:40:23.614Z,4.33
2018-08-24T09:42:53.055Z,4.90
2018-08-24T09:45:22.506Z,4.07
2018-08-24T09:47:56.970Z,3.40
2018-08-24T09:50:33.773Z,3.17
2018-08-24T09:53:08.350Z,3.53
2018-08-24T09:55:39.470Z,3.17
2018-08-24T09:58:09.301Z,2.90
2018-08-24T10:01:41.396Z,3.60
2018-08-24T10:05:13.720Z,2.65
2018-08-24T10:08:47.954Z,4.87
2018-08-24T10:11:18.402Z,1.95
2018-08-24T10:13:47.837Z,1.92
2018-08-24T10:16:17.387Z,1.92
2018-08-24T10:18:46.807Z,1.85
2018-08-24T10:21:23.821Z,2.17
2018-08-24T10:23:53.271Z,1.40
2018-08-24T10:26:22.686Z,2.80
2018-08-24T10:28:52.302Z,2.00
2018-08-24T10:31:21.798Z,2.02
2018-08-24T10:33:51.328Z,1.77
2018-08-24T10:36:20.766Z,2.60
2018-08-24T10:38:50.104Z,2.30
2018-08-24T10:41:19.564Z,2.67
2018-08-24T10:43:49.013Z,2.40
2018-08-24T10:46:18.360Z,2.25
2018-08-24T10:48:47.822Z,2.80
2018-08-24T10:51:18.254Z,3.00
2018-08-24T10:53:47.649Z,2.50
2018-08-24T10:56:17.067Z,2.30
2018-08-24T10:58:46.304Z,3.77
2018-08-24T11:01:15.654Z,3.00
2018-08-24T11:03:45.040Z,2.62
2018-08-24T11:06:14.434Z,2.35
2018-08-24T11:08:43.773Z,3.65
2018-08-24T11:11:13.218Z,2.60
2018-08-24T11:13:42.697Z,2.40
2018-08-24T11:16:12.041Z,2.90
2018-08-24T11:18:41.458Z,2.95
2018-08-24T11:21:16.041Z,2.55
2018-08-24T11:23:45.395Z,5.42
2018-08-24T11:26:14.865Z,2.65
2018-08-24T11:28:44.250Z,2.17
2018-08-24T11:31:30.258Z,2.50
2018-08-24T11:33:59.672Z,2.93
2018-08-24T11:36:29.135Z,2.47
2018-08-24T11:38:58.459Z,4.03
2018-08-24T11:41:35.693Z,4.37
2018-08-24T11:44:04.829Z,2.70
2018-08-24T11:46:34.013Z,4.73
2018-08-24T11:49:03.077Z,2.87
2018-08-24T11:51:34.430Z,4.47
2018-08-24T11:54:03.853Z,2.73
2018-08-24T11:56:33.275Z,2.35
2018-08-24T11:59:02.633Z,2.60
2018-08-24T12:01:32.105Z,3.90
2018-08-24T12:04:01.642Z,2.17
2018-08-24T12:06:31.067Z,2.33
2018-08-24T12:09:00.431Z,2.62
2018-08-24T12:11:29.872Z,3.02
2018-08-24T12:13:59.373Z,2.12
2018-08-24T12:16:28.630Z,2.10
2018-08-24T12:18:58.009Z,2.00
2018-08-24T12:21:45.949Z,2.20
2018-08-24T12:24:15.440Z,2.02
2018-08-24T12:26:44.905Z,2.40
2018-08-24T12:29:14.301Z,3.45
2018-08-24T12:31:56.089Z,3.15
2018-08-24T12:34:25.635Z,2.10
2018-08-24T12:36:54.977Z,2.50
2018-08-24T12:39:24.384Z,3.98
2018-08-24T12:41:53.705Z,4.28
2018-08-24T12:44:23.093Z,2.40
2018-08-24T12:46:52.529Z,2.45
2018-08-24T12:49:21.673Z,3.37
2018-08-24T12:52:04.593Z,2.42
2018-08-24T12:54:34.005Z,6.00
2018-08-24T12:57:03.876Z,4.08
2018-08-24T12:59:33.379Z,3.10
2018-08-24T13:02:03.891Z,3.87
2018-08-24T13:04:33.268Z,4.55
2018-08-24T13:07:02.790Z,3.77
2018-08-24T13:09:32.284Z,4.33
2018-08-24T13:12:34.146Z,5.22
2018-08-24T13:15:03.597Z,3.50
2018-08-24T13:17:33.033Z,5.78
2018-08-24T13:20:02.421Z,3.42
2018-08-24T13:22:31.760Z,4.10
2018-08-24T13:25:01.116Z,3.27
2018-08-24T13:27:30.489Z,3.03
2018-08-24T13:29:59.918Z,3.93
2018-08-24T13:32:37.773Z,5.30
2018-08-24T13:35:07.280Z,3.30
2018-08-24T13:37:36.450Z,3.70
2018-08-24T13:40:05.683Z,3.67
2018-08-24T13:42:34.801Z,4.30
2018-08-24T13:45:04.018Z,6.70
2018-08-24T13:47:33.269Z,4.10
2018-08-24T13:50:02.296Z,4.07
2018-08-24T13:53:01.503Z,5.97
2018-08-24T13:55:30.666Z,3.07
2018-08-24T13:57:59.902Z,2.80
2018-08-24T14:00:44.723Z,3.60
2018-08-24T14:03:14.150Z,3.20
2018-08-24T14:05:43.575Z,7.00
2018-08-24T14:08:13.011Z,6.80
2018-08-24T14:10:42.486Z,6.60
2018-08-24T14:13:11.948Z,5.60
2018-08-24T14:15:41.294Z,3.67
2018-08-24T14:18:14.782Z,3.73
2018-08-24T14:20:45.293Z,5.80
2018-08-24T14:23:14.633Z,6.20
2018-08-24T14:25:44.080Z,4.10
2018-08-24T14:28:13.469Z,3.67
2018-08-24T14:30:55.489Z,3.73
2018-08-24T14:33:24.902Z,4.37
2018-08-24T14:35:54.298Z,3.20
2018-08-24T14:38:23.811Z,3.73
2018-08-24T14:41:00.569Z,3.93
2018-08-24T14:43:30.213Z,3.47
2018-08-24T14:45:59.561Z,4.10
2018-08-24T14:48:28.946Z,4.33
2018-08-24T14:51:15.263Z,3.73
2018-08-24T14:53:44.729Z,4.93
2018-08-24T14:56:14.122Z,4.30
2018-08-24T14:58:43.558Z,4.40
2018-08-24T15:01:30.874Z,4.50
2018-08-24T15:04:00.361Z,4.10
2018-08-24T15:06:29.893Z,5.27
2018-08-24T15:08:59.221Z,6.73
2018-08-24T15:11:32.625Z,8.83
2018-08-24T15:14:01.922Z,9.30
2018-08-24T15:16:31.306Z,5.33
2018-08-24T15:19:00.734Z,10.73
2018-08-24T15:21:37.425Z,4.53
2018-08-24T15:24:07.113Z,6.57
2018-08-24T15:26:36.477Z,4.90
2018-08-24T15:29:06.042Z,10.50
2018-08-24T15:31:43.042Z,15.00
2018-08-24T15:34:12.366Z,10.43
2018-08-24T15:36:41.771Z,20.97
2018-08-24T15:39:13.117Z,8.30
2018-08-24T15:41:52.821Z,16.07
2018-08-24T15:44:22.253Z,12.33
2018-08-24T15:46:51.710Z,24.43
2018-08-24T15:49:21.121Z,5.07
2018-08-24T15:51:51.557Z,9.63
2018-08-24T15:54:20.941Z,24.57
2018-08-24T15:56:50.394Z,11.53
2018-08-24T15:59:19.778Z,25.17
2018-08-24T16:01:51.333Z,15.47
2018-08-24T16:04:21.087Z,6.73
2018-08-24T16:06:50.981Z,8.40
2018-08-24T16:09:20.372Z,9.83
2018-08-24T16:11:50.968Z,11.27
2018-08-24T16:14:20.354Z,7.97
2018-08-24T16:16:49.762Z,6.47
2018-08-24T16:19:19.261Z,8.73
2018-08-24T16:21:48.657Z,6.00
2018-08-24T16:24:18.054Z,6.27
2018-08-24T16:26:47.387Z,5.97
2018-08-24T16:29:16.926Z,6.40
2018-08-24T16:31:47.533Z,6.23
2018-08-24T16:34:16.641Z,6.33
2018-08-24T16:36:45.923Z,8.17
2018-08-24T16:39:15.289Z,8.93
2018-08-24T16:41:51.817Z,8.70
2018-08-24T16:44:21.233Z,6.20
2018-08-24T16:46:50.714Z,6.20
2018-08-24T16:49:20.015Z,8.33
2018-08-24T16:51:49.465Z,6.10
2018-08-24T16:54:18.821Z,6.63
2018-08-24T16:56:48.220Z,6.10
2018-08-24T16:59:17.646Z,8.40
2018-08-24T17:01:56.426Z,7.13
2018-08-24T17:04:25.861Z,6.67
2018-08-24T17:06:55.278Z,7.73
2018-08-24T17:09:24.569Z,6.80
2018-08-24T17:11:57.117Z,8.03
2018-08-24T17:14:26.529Z,7.07
2018-08-24T17:16:56.018Z,7.43
2018-08-24T17:19:25.485Z,7.67
2018-08-24T17:21:56.901Z,7.30
2018-08-24T17:24:26.318Z,7.37
2018-08-24T17:26:55.842Z,12.80
2018-08-24T17:29:25.222Z,9.33
2018-08-24T17:32:11.417Z,7.77
2018-08-24T17:34:40.826Z,6.33
2018-08-24T17:37:10.470Z,7.07
2018-08-24T17:39:39.913Z,9.63
2018-08-24T17:42:14.610Z,7.53
2018-08-24T17:44:44.037Z,6.13
2018-08-24T17:47:13.437Z,7.00
2018-08-24T17:49:42.843Z,6.37
2018-08-24T17:52:17.929Z,6.97
2018-08-24T17:54:47.354Z,8.53
2018-08-24T17:57:16.770Z,7.57
2018-08-24T17:59:46.217Z,6.37
2018-08-24T18:02:16.706Z,7.27
2018-08-24T18:04:46.173Z,6.80
2018-08-24T18:07:15.633Z,8.77
2018-08-24T18:09:45.057Z,9.23
2018-08-24T18:12:15.609Z,6.10
2018-08-24T18:14:45.084Z,7.20
2018-08-24T18:17:14.432Z,7.13
2018-08-24T18:19:43.809Z,8.97
2018-08-24T18:22:29.649Z,6.97
2018-08-24T18:24:58.994Z,7.20
2018-08-24T18:27:28.465Z,9.47
2018-08-24T18:29:57.812Z,9.73
2018-08-24T18:32:29.293Z,6.60
2018-08-24T18:34:59.233Z,6.13
2018-08-24T18:37:28.435Z,7.80
2018-08-24T18:39:57.838Z,6.43
2018-08-24T18:42:33.213Z,7.53
2018-08-24T18:45:02.607Z,6.30
2018-08-24T18:47:31.934Z,5.97
2018-08-24T18:50:01.428Z,6.30
2018-08-24T18:52:38.557Z,7.43
2018-08-24T18:55:08.346Z,7.47
2018-08-24T18:57:37.461Z,8.67
2018-08-24T19:00:06.581Z,7.17
2018-08-24T19:02:35.702Z,10.53
2018-08-24T19:05:04.848Z,6.17
2018-08-24T19:07:34.049Z,7.00
2018-08-24T19:10:03.197Z,8.47
2018-08-24T19:12:32.381Z,7.43
2018-08-24T19:15:01.548Z,6.83
2018-08-24T19:17:36.095Z,7.00
2018-08-24T19:20:10.456Z,9.63
2018-08-24T19:22:43.091Z,9.30
2018-08-24T19:25:12.180Z,10.50
2018-08-24T19:27:46.541Z,10.57
2018-08-24T19:30:20.917Z,9.93
2018-08-24T19:32:50.053Z,9.60
2018-08-24T19:35:19.431Z,9.57
2018-08-24T19:37:48.769Z,8.87
2018-08-24T19:40:35.499Z,7.80
2018-08-24T19:43:04.892Z,8.90
2018-08-24T19:45:34.322Z,7.50
2018-08-24T19:49:12.681Z,7.90
2018-08-24T19:51:49.828Z,7.33
2018-08-24T19:54:19.253Z,8.40
2018-08-24T19:56:48.637Z,7.70
2018-08-24T19:59:18.294Z,11.13
2018-08-24T20:01:47.809Z,7.03
2018-08-24T20:04:17.253Z,10.30
2018-08-24T20:06:51.773Z,10.03
2018-08-24T20:09:26.397Z,10.23
2018-08-24T20:11:56.913Z,8.77
2018-08-24T20:14:31.649Z,7.90
2018-08-24T20:17:36.752Z,7.60
2018-08-24T20:20:06.214Z,8.13
2018-08-24T20:22:35.655Z,8.87
2018-08-24T20:25:05.038Z,9.97
2018-08-24T20:27:34.441Z,7.30
2018-08-24T20:30:03.862Z,9.77
2018-08-24T20:32:33.194Z,10.50
2018-08-24T20:35:02.582Z,11.20
2018-08-24T20:37:32.102Z,8.07
2018-08-24T20:40:01.547Z,8.90
2018-08-24T20:42:35.117Z,8.60
2018-08-24T20:45:04.617Z,8.27
2018-08-24T20:47:33.946Z,8.93
2018-08-24T20:50:03.346Z,8.57
2018-08-24T20:52:32.745Z,7.00
2018-08-24T20:55:02.132Z,10.47
2018-08-24T20:57:31.550Z,8.13
2018-08-24T21:00:00.926Z,10.67
2018-08-24T21:02:32.405Z,7.50
2018-08-24T21:05:01.805Z,8.17
2018-08-24T21:07:31.214Z,7.63
2018-08-24T21:10:00.730Z,8.30
2018-08-24T21:12:31.174Z,9.27
2018-08-24T21:15:00.673Z,8.67
2018-08-24T21:17:29.998Z,8.67
2018-08-24T21:19:59.346Z,7.60
2018-08-24T21:22:32.529Z,8.20
2018-08-24T21:25:01.962Z,7.80
2018-08-24T21:27:31.305Z,5.73
2018-08-24T21:30:00.731Z,8.67
2018-08-24T21:32:32.185Z,6.50
2018-08-24T21:35:01.663Z,7.33
2018-08-24T21:37:31.077Z,7.23
2018-08-24T21:40:00.533Z,6.57
2018-08-24T21:42:33.730Z,5.87
2018-08-24T21:45:03.204Z,7.17
2018-08-24T21:47:32.676Z,7.87
2018-08-24T21:50:02.166Z,7.77
2018-08-24T21:52:31.569Z,7.00
2018-08-24T21:55:00.937Z,7.80
2018-08-24T21:57:30.349Z,9.73
2018-08-24T21:59:59.785Z,5.30
2018-08-24T22:02:30.161Z,6.20
2018-08-24T22:04:59.517Z,6.33
2018-08-24T22:07:28.892Z,3.80
2018-08-24T22:09:58.230Z,8.30
2018-08-24T22:12:44.569Z,7.53
2018-08-24T22:15:13.938Z,5.50
2018-08-24T22:17:43.269Z,5.70
2018-08-24T22:20:13.761Z,6.57
2018-08-24T22:22:43.126Z,6.77
2018-08-24T22:25:12.485Z,7.33
2018-08-24T22:27:41.854Z,8.60
2018-08-24T22:30:11.210Z,9.03
2018-08-24T22:32:40.711Z,5.33
2018-08-24T22:35:10.289Z,5.93
2018-08-24T22:37:39.717Z,6.13
2018-08-24T22:40:09.270Z,4.87
2018-08-24T22:42:41.077Z,6.37
2018-08-24T22:45:10.841Z,7.23
2018-08-24T22:47:40.162Z,5.23
2018-08-24T22:50:09.783Z,6.60
2018-08-24T22:52:40.633Z,6.10
2018-08-24T22:55:10.715Z,5.63
2018-08-24T22:57:40.143Z,7.40
2018-08-24T23:00:09.521Z,7.10
2018-08-24T23:02:38.885Z,11.00
2018-08-24T23:05:08.278Z,5.83
2018-08-24T23:07:37.498Z,4.73
2018-08-24T23:10:06.621Z,5.73
2018-08-24T23:12:35.728Z,6.97
2018-08-24T23:15:04.881Z,6.37
2018-08-24T23:17:33.985Z,5.67
2018-08-24T23:20:03.091Z,5.93
2018-08-24T23:22:32.233Z,5.60
2018-08-24T23:25:01.350Z,4.60
2018-08-24T23:27:30.573Z,5.03
2018-08-24T23:29:59.959Z,5.17
2018-08-24T23:32:29.449Z,4.47
2018-08-24T23:34:58.838Z,8.20
2018-08-24T23:37:28.301Z,5.97
2018-08-24T23:39:57.837Z,8.20
2018-08-24T23:42:30.965Z,6.93
2018-08-24T23:45:00.345Z,4.17
2018-08-24T23:47:29.817Z,4.60
2018-08-24T23:49:59.226Z,6.33
2018-08-24T23:52:29.605Z,5.93
2018-08-24T23:54:58.994Z,6.03
2018-08-24T23:57:28.377Z,4.37
2018-08-24T23:59:57.689Z,5.33
