createdAt,value
2023-04-08T00:03:58.510Z,101925.66
2023-04-08T00:08:10.206Z,101917.72
2023-04-08T00:12:21.770Z,101929.75
2023-04-08T00:16:33.319Z,101910.44
2023-04-08T00:20:44.834Z,101914.47
2023-04-08T00:24:57.800Z,101906.28
2023-04-08T00:29:09.343Z,101936.50
2023-04-08T00:33:20.891Z,101902.34
2023-04-08T00:37:32.782Z,101933.91
2023-04-08T00:41:44.412Z,101923.06
2023-04-08T00:45:56.087Z,101902.56
2023-04-08T00:50:10.472Z,101923.78
2023-04-08T00:54:22.191Z,101919.13
2023-04-08T00:58:33.737Z,101945.16
2023-04-08T01:02:53.597Z,101949.19
2023-04-08T01:07:08.135Z,101953.84
2023-04-08T01:11:21.407Z,101949.19
2023-04-08T01:15:35.888Z,101948.53
2023-04-08T01:19:49.263Z,101941.84
2023-04-08T01:24:13.281Z,101952.38
2023-04-08T01:28:29.264Z,101953.53
2023-04-08T01:32:43.828Z,101950.00
2023-04-08T01:36:58.467Z,101939.84
2023-04-08T01:41:11.734Z,101954.38
2023-04-08T01:45:24.111Z,101949.16
2023-04-08T01:49:36.996Z,101959.69
2023-04-08T01:53:48.564Z,101957.16
2023-04-08T01:58:01.245Z,101951.97
2023-04-08T02:02:15.409Z,101964.94
2023-04-08T02:06:29.195Z,101959.75
2023-04-08T02:10:40.904Z,101954.72
2023-04-08T02:14:53.484Z,101952.03
2023-04-08T02:19:27.934Z,101957.88
2023-04-08T02:23:41.382Z,101947.16
2023-04-08T02:27:54.525Z,101951.44
2023-04-08T02:32:06.599Z,101939.41
2023-04-08T02:36:21.387Z,101958.91
2023-04-08T02:40:33.995Z,101958.19
2023-04-08T02:44:48.107Z,101957.84
2023-04-08T02:48:59.599Z,101974.28
2023-04-08T02:53:11.097Z,101969.44
2023-04-08T02:57:23.038Z,101960.56
2023-04-08T03:01:34.638Z,101963.34
2023-04-08T03:05:46.264Z,101976.97
2023-04-08T03:09:57.984Z,101977.03
2023-04-08T03:14:09.472Z,101983.16
2023-04-08T03:18:21.390Z,101995.09
2023-04-08T03:22:33.562Z,101984.56
2023-04-08T03:26:45.086Z,101979.00
2023-04-08T03:30:56.563Z,101997.78
2023-04-08T03:35:08.656Z,101989.94
2023-04-08T03:39:20.098Z,102001.19
2023-04-08T03:43:31.572Z,102001.28
2023-04-08T03:47:43.138Z,102004.09
2023-04-08T03:51:54.671Z,102001.88
2023-04-08T03:56:06.682Z,102004.88
2023-04-08T04:00:18.195Z,102015.09
2023-04-08T04:04:29.841Z,102008.84
2023-04-08T04:08:41.376Z,102014.66
2023-04-08T04:12:52.937Z,102020.84
2023-04-08T04:17:04.393Z,102008.91
2023-04-08T04:21:15.857Z,102010.03
2023-04-08T04:25:27.343Z,101995.97
2023-04-08T04:29:38.946Z,102030.16
2023-04-08T04:33:50.559Z,102035.06
2023-04-08T04:38:02.161Z,102013.31
2023-04-08T04:42:13.817Z,102039.13
2023-04-08T04:46:25.423Z,102026.03
2023-04-08T04:50:37.033Z,102052.56
2023-04-08T04:54:48.577Z,102053.69
2023-04-08T04:59:00.217Z,102053.13
2023-04-08T05:03:11.888Z,102062.63
2023-04-08T05:07:23.506Z,102055.63
2023-04-08T05:11:35.038Z,102067.38
2023-04-08T05:15:46.764Z,102072.25
2023-04-08T05:19:58.391Z,102070.13
2023-04-08T05:24:10.051Z,102076.69
2023-04-08T05:28:21.566Z,102054.28
2023-04-08T05:32:33.076Z,102072.28
2023-04-08T05:36:44.744Z,102093.69
2023-04-08T05:40:56.260Z,102098.31
2023-04-08T05:45:08.214Z,102075.50
2023-04-08T05:49:19.700Z,102099.06
2023-04-08T05:53:31.366Z,102071.34
2023-04-08T05:57:42.874Z,102097.75
2023-04-08T06:01:55.279Z,102090.06
2023-04-08T06:06:11.790Z,102121.69
2023-04-08T06:10:23.559Z,102105.25
2023-04-08T06:14:35.205Z,102114.28
2023-04-08T06:18:47.238Z,102109.38
2023-04-08T06:22:59.007Z,102130.34
2023-04-08T06:27:10.603Z,102135.47
2023-04-08T06:31:22.198Z,102134.72
2023-04-08T06:35:33.821Z,102140.41
2023-04-08T06:39:45.493Z,102146.41
2023-04-08T06:43:57.011Z,102139.94
2023-04-08T06:48:09.466Z,102139.22
2023-04-08T06:52:21.185Z,102149.38
2023-04-08T06:56:32.753Z,102145.63
2023-04-08T07:00:44.403Z,102158.63
2023-04-08T07:04:55.994Z,102164.78
2023-04-08T07:09:07.926Z,102177.75
2023-04-08T07:13:19.465Z,102178.50
2023-04-08T07:17:31.004Z,102191.22
2023-04-08T07:21:43.717Z,102189.63
2023-04-08T07:25:55.308Z,102193.63
2023-04-08T07:30:07.553Z,102193.59
2023-04-08T07:34:19.108Z,102200.16
2023-04-08T07:38:31.662Z,102194.69
2023-04-08T07:42:43.211Z,102200.25
2023-04-08T07:46:54.741Z,102224.16
2023-04-08T07:51:11.163Z,102223.03
2023-04-08T07:55:23.178Z,102200.56
2023-04-08T07:59:34.935Z,102217.94
2023-04-08T08:03:48.018Z,102219.97
2023-04-08T08:07:59.848Z,102212.38
2023-04-08T08:12:11.672Z,102211.88
2023-04-08T08:16:27.142Z,102212.69
2023-04-08T08:20:38.822Z,102213.06
2023-04-08T08:24:56.308Z,102213.03
2023-04-08T08:29:08.877Z,102221.34
2023-04-08T08:33:20.610Z,102226.59
2023-04-08T08:37:32.139Z,102232.09
2023-04-08T08:41:43.805Z,102226.34
2023-04-08T08:45:55.421Z,102250.19
2023-04-08T08:50:07.129Z,102239.75
2023-04-08T08:54:18.650Z,102227.94
2023-04-08T08:58:30.335Z,102236.97
2023-04-08T09:02:42.638Z,102231.72
2023-04-08T09:07:11.263Z,102252.69
2023-04-08T09:11:22.829Z,102250.63
2023-04-08T09:15:34.403Z,102260.19
2023-04-08T09:20:09.598Z,102254.38
2023-04-08T09:24:31.073Z,102254.69
2023-04-08T09:28:43.816Z,102254.69
2023-04-08T09:32:57.264Z,102255.25
2023-04-08T09:37:08.786Z,102255.06
2023-04-08T09:41:21.754Z,102249.44
2023-04-08T09:45:34.287Z,102244.63
2023-04-08T09:49:58.372Z,102245.53
2023-04-08T09:54:14.807Z,102245.25
2023-04-08T09:58:31.430Z,102252.38
2023-04-08T10:02:59.280Z,102258.31
2023-04-08T10:07:11.344Z,102253.75
2023-04-08T10:11:23.464Z,102236.63
2023-04-08T10:15:37.449Z,102247.03
2023-04-08T10:19:49.190Z,102243.63
2023-04-08T10:24:06.108Z,102245.44
2023-04-08T10:28:18.090Z,102243.91
2023-04-08T10:32:30.251Z,102238.53
2023-04-08T10:36:41.917Z,102249.72
2023-04-08T10:40:54.594Z,102234.22
2023-04-08T10:45:06.832Z,102219.69
2023-04-08T10:49:18.828Z,102227.09
2023-04-08T10:53:39.086Z,102227.66
2023-04-08T10:57:51.318Z,102224.44
2023-04-08T11:02:03.280Z,102229.78
2023-04-08T11:06:15.475Z,102227.53
2023-04-08T11:10:28.636Z,102227.81
2023-04-08T11:14:41.150Z,102234.06
2023-04-08T11:18:54.036Z,102233.03
2023-04-08T11:23:12.322Z,102240.34
2023-04-08T11:27:25.813Z,102243.25
2023-04-08T11:31:37.757Z,102231.16
2023-04-08T11:35:51.664Z,102231.66
2023-04-08T11:40:07.464Z,102241.09
2023-04-08T11:44:19.089Z,102212.66
2023-04-08T11:48:33.656Z,102202.41
2023-04-08T11:52:47.588Z,102221.63
2023-04-08T11:56:59.966Z,102213.97
2023-04-08T12:01:11.633Z,102230.06
2023-04-08T12:05:23.217Z,102214.84
2023-04-08T12:09:34.794Z,102207.59
2023-04-08T12:13:46.355Z,102219.53
2023-04-08T12:17:58.012Z,102236.25
2023-04-08T12:22:09.629Z,102228.78
2023-04-08T12:26:21.236Z,102226.38
2023-04-08T12:30:33.057Z,102211.31
2023-04-08T12:34:44.656Z,102199.75
2023-04-08T12:38:56.369Z,102226.66
2023-04-08T12:43:07.927Z,102230.78
2023-04-08T12:47:19.676Z,102223.09
2023-04-08T12:51:32.218Z,102213.66
2023-04-08T12:55:44.781Z,102197.06
2023-04-08T12:59:56.643Z,102215.66
2023-04-08T13:04:08.279Z,102212.25
2023-04-08T13:08:19.910Z,102206.16
2023-04-08T13:12:32.119Z,102216.72
2023-04-08T13:16:43.867Z,102215.16
2023-04-08T13:20:55.576Z,102212.38
2023-04-08T13:25:07.672Z,102231.09
2023-04-08T13:29:19.266Z,102224.59
2023-04-08T13:33:31.226Z,102224.25
2023-04-08T13:37:42.804Z,102230.09
2023-04-08T13:41:54.397Z,102220.41
2023-04-08T13:46:06.308Z,102208.34
2023-04-08T13:50:17.870Z,102214.63
2023-04-08T13:54:29.498Z,102182.22
2023-04-08T13:58:41.337Z,102206.75
2023-04-08T14:02:53.154Z,102209.09
2023-04-08T14:07:04.856Z,102210.69
2023-04-08T14:11:16.389Z,102189.41
2023-04-08T14:15:27.969Z,102211.19
2023-04-08T14:19:39.540Z,102208.38
2023-04-08T14:23:51.088Z,102208.16
2023-04-08T14:28:02.693Z,102197.44
2023-04-08T14:32:14.227Z,102201.78
2023-04-08T14:36:26.520Z,102212.97
2023-04-08T14:40:38.090Z,102215.03
2023-04-08T14:44:49.666Z,102210.81
2023-04-08T14:49:01.261Z,102156.34
2023-04-08T14:53:12.875Z,102162.63
2023-04-08T14:57:24.416Z,102165.94
2023-04-08T15:01:36.087Z,102179.88
2023-04-08T15:05:48.654Z,102175.06
2023-04-08T15:10:00.414Z,102175.81
2023-04-08T15:14:12.044Z,102168.50
2023-04-08T15:18:23.536Z,102160.72
2023-04-08T15:22:35.143Z,102183.03
2023-04-08T15:26:46.655Z,102176.28
2023-04-08T15:30:58.210Z,102174.66
2023-04-08T15:35:10.160Z,102176.34
2023-04-08T15:39:21.717Z,102173.22
2023-04-08T15:43:33.333Z,102180.09
2023-04-08T15:47:44.977Z,102167.22
2023-04-08T15:51:56.671Z,102166.94
2023-04-08T15:56:16.389Z,102160.31
2023-04-08T16:00:28.189Z,102160.78
2023-04-08T16:04:39.799Z,102173.06
2023-04-08T16:08:52.466Z,102178.91
2023-04-08T16:13:04.399Z,102159.44
2023-04-08T16:17:16.437Z,102180.97
2023-04-08T16:21:28.837Z,102186.13
2023-04-08T16:25:40.366Z,102182.06
2023-04-08T16:29:51.910Z,102180.09
2023-04-08T16:34:04.236Z,102184.94
2023-04-08T16:38:16.448Z,102186.22
2023-04-08T16:42:27.965Z,102168.47
2023-04-08T16:46:39.584Z,102193.28
2023-04-08T16:50:51.195Z,102188.41
2023-04-08T16:55:02.885Z,102166.69
2023-04-08T16:59:14.530Z,102190.78
2023-04-08T17:03:27.219Z,102191.00
2023-04-08T17:07:39.012Z,102189.34
2023-04-08T17:11:50.686Z,102204.88
2023-04-08T17:16:02.334Z,102183.94
2023-04-08T17:20:13.905Z,102200.50
2023-04-08T17:24:25.487Z,102203.94
2023-04-08T17:28:37.084Z,102200.69
2023-04-08T17:32:48.730Z,102181.47
2023-04-08T17:37:00.341Z,102209.09
2023-04-08T17:41:13.356Z,102212.91
2023-04-08T17:45:26.177Z,102193.47
2023-04-08T17:49:37.729Z,102210.72
2023-04-08T17:53:49.481Z,102214.47
2023-04-08T17:58:02.168Z,102214.72
2023-04-08T18:02:13.827Z,102191.88
2023-04-08T18:06:26.090Z,102216.59
2023-04-08T18:10:38.240Z,102222.44
2023-04-08T18:14:49.982Z,102215.00
2023-04-08T18:19:01.534Z,102206.53
2023-04-08T18:23:13.238Z,102224.03
2023-04-08T18:27:24.779Z,102218.22
2023-04-08T18:31:36.286Z,102211.69
2023-04-08T18:35:47.887Z,102202.34
2023-04-08T18:40:01.665Z,102222.91
2023-04-08T18:44:13.265Z,102230.63
2023-04-08T18:48:24.807Z,102220.03
2023-04-08T18:52:37.395Z,102241.25
2023-04-08T18:56:49.292Z,102249.38
2023-04-08T19:01:00.987Z,102254.53
2023-04-08T19:05:12.714Z,102249.31
2023-04-08T19:09:24.317Z,102235.56
2023-04-08T19:13:35.990Z,102255.13
2023-04-08T19:17:47.772Z,102244.88
2023-04-08T19:22:02.650Z,102232.16
2023-04-08T19:26:14.426Z,102266.84
2023-04-08T19:30:26.048Z,102270.78
2023-04-08T19:34:38.538Z,102247.44
2023-04-08T19:38:50.250Z,102270.25
2023-04-08T19:43:01.831Z,102276.88
2023-04-08T19:47:13.415Z,102278.47
2023-04-08T19:51:25.020Z,102244.78
2023-04-08T19:55:37.767Z,102279.84
2023-04-08T19:59:49.625Z,102286.88
2023-04-08T20:04:01.779Z,102291.19
2023-04-08T20:08:13.365Z,102290.28
2023-04-08T20:12:24.922Z,102305.41
2023-04-08T20:16:36.478Z,102295.31
2023-04-08T20:20:48.931Z,102299.84
2023-04-08T20:25:00.613Z,102311.25
2023-04-08T20:29:12.257Z,102307.66
2023-04-08T20:33:23.747Z,102306.19
2023-04-08T20:37:35.559Z,102317.81
2023-04-08T20:41:47.122Z,102312.38
2023-04-08T20:45:58.683Z,102320.38
2023-04-08T20:50:10.625Z,102317.88
2023-04-08T20:54:22.533Z,102321.41
2023-04-08T20:58:34.094Z,102303.88
2023-04-08T21:02:45.807Z,102307.69
2023-04-08T21:06:57.438Z,102314.09
2023-04-08T21:11:08.931Z,102309.13
2023-04-08T21:15:20.465Z,102309.13
2023-04-08T21:19:32.051Z,102302.28
2023-04-08T21:23:43.535Z,102313.97
2023-04-08T21:27:55.222Z,102310.69
2023-04-08T21:32:07.295Z,102298.28
2023-04-08T21:36:20.331Z,102304.50
2023-04-08T21:40:31.876Z,102307.81
2023-04-08T21:44:43.402Z,102303.28
2023-04-08T21:48:54.909Z,102304.09
2023-04-08T21:53:06.639Z,102303.50
2023-04-08T21:57:18.802Z,102308.69
2023-04-08T22:01:30.503Z,102297.06
2023-04-08T22:05:42.094Z,102305.97
2023-04-08T22:09:54.504Z,102305.13
2023-04-08T22:14:06.007Z,102301.59
2023-04-08T22:18:17.559Z,102304.28
2023-04-08T22:22:29.072Z,102310.25
2023-04-08T22:26:40.610Z,102302.94
2023-04-08T22:30:54.995Z,102309.94
2023-04-08T22:35:06.946Z,102291.28
2023-04-08T22:39:18.517Z,102302.59
2023-04-08T22:43:30.362Z,102304.63
2023-04-08T22:47:41.955Z,102279.84
2023-04-08T22:51:53.497Z,102280.59
2023-04-08T22:56:05.366Z,102280.78
2023-04-08T23:00:17.002Z,102292.38
2023-04-08T23:04:28.662Z,102289.31
2023-04-08T23:08:40.428Z,102305.00
2023-04-08T23:12:52.072Z,102295.47
2023-04-08T23:17:05.551Z,102292.78
2023-04-08T23:21:17.256Z,102291.50
2023-04-08T23:25:28.974Z,102264.00
2023-04-08T23:29:40.589Z,102291.22
2023-04-08T23:33:52.166Z,102287.31
2023-04-08T23:38:03.723Z,102257.78
2023-04-08T23:42:15.546Z,102290.28
2023-04-08T23:46:27.119Z,102291.31
2023-04-08T23:50:38.662Z,102275.25
2023-04-08T23:54:50.701Z,102282.78
2023-04-08T23:59:02.290Z,102255.84
