createdAt,value
2019-01-15T00:00:44.786Z,1003.71
2019-01-15T00:01:44.742Z,1003.80
2019-01-15T00:02:44.754Z,1003.73
2019-01-15T00:03:44.762Z,1003.78
2019-01-15T00:04:44.773Z,1003.84
2019-01-15T00:05:44.781Z,1003.77
2019-01-15T00:06:44.793Z,1003.81
2019-01-15T00:07:44.805Z,1003.80
2019-01-15T00:08:44.815Z,1003.72
2019-01-15T00:09:44.824Z,1003.80
2019-01-15T00:10:44.837Z,1003.78
2019-01-15T00:11:44.843Z,1003.82
2019-01-15T00:12:44.857Z,1003.81
2019-01-15T00:13:44.867Z,1003.81
2019-01-15T00:14:44.878Z,1003.83
2019-01-15T00:15:44.886Z,1003.83
2019-01-15T00:16:44.896Z,1003.84
2019-01-15T00:17:44.908Z,1003.71
2019-01-15T00:18:44.918Z,1003.77
2019-01-15T00:19:44.932Z,1003.85
2019-01-15T00:20:44.939Z,1003.82
2019-01-15T00:21:44.950Z,1003.83
2019-01-15T00:22:44.962Z,1003.84
2019-01-15T00:23:44.972Z,1003.84
2019-01-15T00:24:44.983Z,1003.74
2019-01-15T00:25:44.997Z,1003.75
2019-01-15T00:26:45.004Z,1003.73
2019-01-15T00:27:45.013Z,1003.73
2019-01-15T00:28:45.025Z,1003.79
2019-01-15T00:29:45.040Z,1003.77
2019-01-15T00:30:45.047Z,1003.80
2019-01-15T00:31:45.057Z,1003.86
2019-01-15T00:32:45.069Z,1003.74
2019-01-15T00:33:45.080Z,1003.88
2019-01-15T00:34:45.089Z,1003.79
2019-01-15T00:35:45.098Z,1003.88
2019-01-15T00:36:45.110Z,1003.92
2019-01-15T00:37:45.121Z,1003.84
2019-01-15T00:38:45.130Z,1003.88
2019-01-15T00:39:45.148Z,1003.82
2019-01-15T00:40:45.152Z,1003.85
2019-01-15T00:41:45.164Z,1003.93
2019-01-15T00:42:45.175Z,1003.82
2019-01-15T00:43:45.184Z,1003.86
2019-01-15T00:44:45.194Z,1003.89
2019-01-15T00:45:45.204Z,1003.82
2019-01-15T00:46:45.222Z,1003.85
2019-01-15T00:47:45.225Z,1003.85
2019-01-15T00:48:45.238Z,1003.83
2019-01-15T00:49:45.246Z,1003.89
2019-01-15T00:50:45.258Z,1003.96
2019-01-15T00:51:45.269Z,1003.88
2019-01-15T00:52:45.279Z,1003.95
2019-01-15T00:53:45.289Z,1003.89
2019-01-15T00:54:45.300Z,1003.79
2019-01-15T00:55:45.310Z,1003.84
2019-01-15T00:56:45.321Z,1003.91
2019-01-15T00:57:45.332Z,1003.91
2019-01-15T00:58:45.344Z,1003.92
2019-01-15T00:59:45.353Z,1003.94
2019-01-15T01:00:45.365Z,1003.94
2019-01-15T01:01:45.374Z,1003.96
2019-01-15T01:02:45.386Z,1003.84
2019-01-15T01:03:45.396Z,1003.99
2019-01-15T01:04:45.406Z,1003.98
2019-01-15T01:05:45.417Z,1003.96
2019-01-15T01:06:45.428Z,1003.97
2019-01-15T01:07:45.438Z,1003.96
2019-01-15T01:08:45.450Z,1003.90
2019-01-15T01:09:45.461Z,1003.94
2019-01-15T01:10:45.472Z,1003.96
2019-01-15T01:11:45.481Z,1003.95
2019-01-15T01:12:45.492Z,1003.92
2019-01-15T01:13:45.501Z,1003.99
2019-01-15T01:14:45.511Z,1003.98
2019-01-15T01:15:45.523Z,1003.99
2019-01-15T01:16:45.534Z,1004.04
2019-01-15T01:17:45.546Z,1003.92
2019-01-15T01:18:45.556Z,1004.03
2019-01-15T01:19:45.567Z,1004.10
2019-01-15T01:20:45.584Z,1003.96
2019-01-15T01:21:45.611Z,1004.10
2019-01-15T01:22:45.662Z,1004.03
2019-01-15T01:23:45.668Z,1004.13
2019-01-15T01:24:45.679Z,1004.05
2019-01-15T01:25:45.669Z,1004.11
2019-01-15T01:26:45.667Z,1004.17
2019-01-15T01:27:45.730Z,1004.10
2019-01-15T01:28:45.747Z,1004.13
2019-01-15T01:29:45.720Z,1004.14
2019-01-15T01:30:45.716Z,1004.16
2019-01-15T01:31:45.725Z,1004.18
2019-01-15T01:32:45.738Z,1004.16
2019-01-15T01:33:45.728Z,1004.21
2019-01-15T01:34:45.728Z,1004.16
2019-01-15T01:35:45.737Z,1004.18
2019-01-15T01:36:45.750Z,1004.19
2019-01-15T01:37:45.760Z,1004.20
2019-01-15T01:38:45.769Z,1004.18
2019-01-15T01:39:45.780Z,1004.27
2019-01-15T01:40:45.791Z,1004.26
2019-01-15T01:41:45.801Z,1004.18
2019-01-15T01:42:45.811Z,1004.33
2019-01-15T01:43:45.820Z,1004.30
2019-01-15T01:44:45.831Z,1004.39
2019-01-15T01:45:45.840Z,1004.44
2019-01-15T01:46:45.855Z,1004.36
2019-01-15T01:47:45.863Z,1004.40
2019-01-15T01:48:45.874Z,1004.41
2019-01-15T01:49:45.886Z,1004.39
2019-01-15T01:50:45.897Z,1004.47
2019-01-15T01:51:45.906Z,1004.47
2019-01-15T01:52:45.915Z,1004.48
2019-01-15T01:53:45.929Z,1004.47
2019-01-15T01:54:45.939Z,1004.46
2019-01-15T01:55:45.949Z,1004.51
2019-01-15T01:56:45.958Z,1004.43
2019-01-15T01:57:45.973Z,1004.57
2019-01-15T01:58:45.981Z,1004.50
2019-01-15T01:59:45.990Z,1004.53
2019-01-15T02:00:46.002Z,1004.45
2019-01-15T02:01:46.011Z,1004.52
2019-01-15T02:02:46.044Z,1004.49
2019-01-15T02:03:46.032Z,1004.55
2019-01-15T02:04:46.051Z,1004.55
2019-01-15T02:05:46.054Z,1004.64
2019-01-15T02:06:46.069Z,1004.64
2019-01-15T02:07:46.076Z,1004.53
2019-01-15T02:08:46.085Z,1004.70
2019-01-15T02:09:46.099Z,1004.67
2019-01-15T02:10:46.108Z,1004.68
2019-01-15T02:11:46.122Z,1004.77
2019-01-15T02:12:46.127Z,1004.67
2019-01-15T02:13:46.141Z,1004.67
2019-01-15T02:14:46.149Z,1004.66
2019-01-15T02:15:46.158Z,1004.68
2019-01-15T02:16:46.170Z,1004.65
2019-01-15T02:17:46.179Z,1004.65
2019-01-15T02:18:46.191Z,1004.55
2019-01-15T02:19:46.203Z,1004.60
2019-01-15T02:20:46.212Z,1004.60
2019-01-15T02:21:46.223Z,1004.61
2019-01-15T02:22:46.237Z,1004.52
2019-01-15T02:23:46.246Z,1004.61
2019-01-15T02:24:46.255Z,1004.57
2019-01-15T02:25:46.266Z,1004.68
2019-01-15T02:26:46.277Z,1004.63
2019-01-15T02:27:46.287Z,1004.62
2019-01-15T02:28:46.300Z,1004.68
2019-01-15T02:29:46.312Z,1004.61
2019-01-15T02:30:46.320Z,1004.60
2019-01-15T02:31:46.331Z,1004.65
2019-01-15T02:32:46.344Z,1004.56
2019-01-15T02:33:46.356Z,1004.59
2019-01-15T02:34:46.366Z,1004.58
2019-01-15T02:35:46.379Z,1004.52
2019-01-15T02:36:46.388Z,1004.55
2019-01-15T02:37:46.396Z,1004.42
2019-01-15T02:38:46.411Z,1004.55
2019-01-15T02:39:46.421Z,1004.51
2019-01-15T02:40:46.431Z,1004.53
2019-01-15T02:41:46.443Z,1004.49
2019-01-15T02:42:47.174Z,1004.56
2019-01-15T02:43:46.465Z,1004.54
2019-01-15T02:44:46.474Z,1004.62
2019-01-15T02:45:46.486Z,1004.57
2019-01-15T02:46:46.554Z,1004.68
2019-01-15T02:47:46.506Z,1004.59
2019-01-15T02:48:46.520Z,1004.72
2019-01-15T02:49:46.531Z,1004.74
2019-01-15T02:50:46.540Z,1004.77
2019-01-15T02:51:46.550Z,1004.79
2019-01-15T02:52:46.560Z,1004.69
2019-01-15T02:53:46.577Z,1004.80
2019-01-15T02:54:46.586Z,1004.66
2019-01-15T02:55:46.596Z,1004.69
2019-01-15T02:56:46.606Z,1004.66
2019-01-15T02:57:46.616Z,1004.72
2019-01-15T02:58:46.627Z,1004.68
2019-01-15T02:59:46.635Z,1004.65
2019-01-15T03:00:46.648Z,1004.72
2019-01-15T03:01:46.659Z,1004.66
2019-01-15T03:02:46.668Z,1004.73
2019-01-15T03:03:46.680Z,1004.74
2019-01-15T03:04:46.691Z,1004.61
2019-01-15T03:05:46.704Z,1004.68
2019-01-15T03:06:46.712Z,1004.66
2019-01-15T03:07:46.723Z,1004.69
2019-01-15T03:08:46.733Z,1004.74
2019-01-15T03:09:46.742Z,1004.69
2019-01-15T03:10:46.756Z,1004.69
2019-01-15T03:11:46.765Z,1004.84
2019-01-15T03:12:54.508Z,1004.78
2019-01-15T03:13:46.788Z,1004.88
2019-01-15T03:14:46.796Z,1004.75
2019-01-15T03:15:46.805Z,1004.87
2019-01-15T03:16:46.824Z,1004.85
2019-01-15T03:17:46.829Z,1004.78
2019-01-15T03:18:47.758Z,1004.91
2019-01-15T03:19:46.849Z,1004.89
2019-01-15T03:20:46.859Z,1004.82
2019-01-15T03:21:46.875Z,1004.88
2019-01-15T03:22:46.880Z,1004.88
2019-01-15T03:23:46.890Z,1004.88
2019-01-15T03:24:46.901Z,1004.93
2019-01-15T03:25:46.910Z,1004.92
2019-01-15T03:26:46.923Z,1004.88
2019-01-15T03:27:46.932Z,1004.89
2019-01-15T03:28:46.939Z,1004.96
2019-01-15T03:29:46.957Z,1004.92
2019-01-15T03:30:46.963Z,1004.97
2019-01-15T03:31:46.975Z,1004.90
2019-01-15T03:32:46.984Z,1004.97
2019-01-15T03:33:46.995Z,1004.87
2019-01-15T03:34:47.005Z,1004.94
2019-01-15T03:35:47.023Z,1004.89
2019-01-15T03:36:47.035Z,1004.93
2019-01-15T03:37:47.038Z,1004.98
2019-01-15T03:38:47.048Z,1004.97
2019-01-15T03:39:47.055Z,1004.95
2019-01-15T03:40:47.067Z,1004.83
2019-01-15T03:41:47.076Z,1004.95
2019-01-15T03:42:47.089Z,1004.92
2019-01-15T03:43:47.096Z,1004.93
2019-01-15T03:44:47.107Z,1004.98
2019-01-15T03:45:47.119Z,1004.99
2019-01-15T03:46:47.131Z,1005.01
2019-01-15T03:47:47.139Z,1004.99
2019-01-15T03:48:47.149Z,1004.96
2019-01-15T03:49:47.166Z,1004.95
2019-01-15T03:50:47.172Z,1004.87
2019-01-15T03:51:47.181Z,1004.89
2019-01-15T03:52:47.191Z,1004.88
2019-01-15T03:53:47.203Z,1004.94
2019-01-15T03:54:47.211Z,1004.92
2019-01-15T03:55:47.237Z,1004.98
2019-01-15T03:56:47.232Z,1004.96
2019-01-15T03:57:47.242Z,1004.96
2019-01-15T03:58:47.254Z,1004.90
2019-01-15T03:59:47.263Z,1004.94
2019-01-15T04:00:47.286Z,1004.95
2019-01-15T04:01:47.283Z,1004.91
2019-01-15T04:02:47.296Z,1004.84
2019-01-15T04:03:47.305Z,1004.84
2019-01-15T04:04:47.314Z,1004.93
2019-01-15T04:05:47.324Z,1004.91
2019-01-15T04:06:47.336Z,1004.89
2019-01-15T04:07:47.347Z,1004.88
2019-01-15T04:08:47.355Z,1004.87
2019-01-15T04:09:47.381Z,1004.93
2019-01-15T04:10:47.441Z,1004.94
2019-01-15T04:11:47.448Z,1004.90
2019-01-15T04:12:47.456Z,1004.92
2019-01-15T04:13:47.450Z,1004.93
2019-01-15T04:14:47.460Z,1004.90
2019-01-15T04:15:47.513Z,1005.02
2019-01-15T04:16:47.511Z,1005.02
2019-01-15T04:17:47.514Z,1005.03
2019-01-15T04:18:47.516Z,1005.02
2019-01-15T04:19:47.514Z,1005.12
2019-01-15T04:20:47.508Z,1005.14
2019-01-15T04:21:47.508Z,1005.10
2019-01-15T04:22:47.517Z,1005.18
2019-01-15T04:23:47.518Z,1005.21
2019-01-15T04:24:47.527Z,1005.22
2019-01-15T04:25:47.536Z,1005.16
2019-01-15T04:26:47.549Z,1005.16
2019-01-15T04:27:47.557Z,1005.17
2019-01-15T04:28:47.577Z,1005.13
2019-01-15T04:29:47.580Z,1005.21
2019-01-15T04:30:47.591Z,1005.19
2019-01-15T04:31:47.601Z,1005.14
2019-01-15T04:32:47.613Z,1005.18
2019-01-15T04:33:47.623Z,1005.14
2019-01-15T04:34:49.206Z,1005.12
2019-01-15T04:35:47.646Z,1005.11
2019-01-15T04:36:47.655Z,1005.16
2019-01-15T04:37:47.669Z,1005.18
2019-01-15T04:38:47.678Z,1005.17
2019-01-15T04:39:47.688Z,1005.18
2019-01-15T04:40:47.701Z,1005.29
2019-01-15T04:41:47.708Z,1005.22
2019-01-15T04:42:47.739Z,1005.20
2019-01-15T04:43:47.729Z,1005.11
2019-01-15T04:44:47.740Z,1005.18
2019-01-15T04:45:47.754Z,1005.20
2019-01-15T04:46:47.764Z,1005.14
2019-01-15T04:47:47.776Z,1005.19
2019-01-15T04:48:47.784Z,1005.16
2019-01-15T04:49:47.797Z,1005.14
2019-01-15T04:50:47.807Z,1005.07
2019-01-15T04:51:47.817Z,1005.09
2019-01-15T04:52:47.828Z,1005.07
2019-01-15T04:53:47.843Z,1005.09
2019-01-15T04:54:47.851Z,1005.03
2019-01-15T04:55:47.862Z,1005.02
2019-01-15T04:56:47.872Z,1004.94
2019-01-15T04:57:47.885Z,1004.97
2019-01-15T04:58:47.896Z,1005.05
2019-01-15T04:59:47.908Z,1005.00
2019-01-15T05:00:47.919Z,1004.96
2019-01-15T05:01:47.929Z,1004.96
2019-01-15T05:02:47.944Z,1005.02
2019-01-15T05:03:49.657Z,1004.99
2019-01-15T05:04:47.961Z,1004.93
2019-01-15T05:05:47.976Z,1004.96
2019-01-15T05:06:47.985Z,1004.97
2019-01-15T05:07:47.998Z,1004.89
2019-01-15T05:08:48.007Z,1004.92
2019-01-15T05:09:48.019Z,1004.95
2019-01-15T05:10:48.028Z,1004.88
2019-01-15T05:11:48.039Z,1004.91
2019-01-15T05:12:48.049Z,1004.84
2019-01-15T05:13:48.064Z,1004.89
2019-01-15T05:14:48.077Z,1004.77
2019-01-15T05:15:48.083Z,1004.71
2019-01-15T05:16:48.098Z,1004.77
2019-01-15T05:17:48.109Z,1004.74
2019-01-15T05:18:48.167Z,1004.73
2019-01-15T05:19:48.131Z,1004.77
2019-01-15T05:20:48.140Z,1004.72
2019-01-15T05:21:48.154Z,1004.75
2019-01-15T05:22:48.167Z,1004.83
2019-01-15T05:23:48.174Z,1004.67
2019-01-15T05:24:48.187Z,1004.72
2019-01-15T05:25:48.202Z,1004.78
2019-01-15T05:26:48.211Z,1004.69
2019-01-15T05:27:48.222Z,1004.66
2019-01-15T05:28:48.232Z,1004.68
2019-01-15T05:29:48.244Z,1004.69
2019-01-15T05:30:48.257Z,1004.76
2019-01-15T05:31:48.264Z,1004.74
2019-01-15T05:32:48.285Z,1004.72
2019-01-15T05:33:48.289Z,1004.77
2019-01-15T05:34:48.302Z,1004.74
2019-01-15T05:35:48.311Z,1004.76
2019-01-15T05:36:48.322Z,1004.78
2019-01-15T05:37:48.340Z,1004.75
2019-01-15T05:38:48.348Z,1004.81
2019-01-15T05:39:48.357Z,1004.72
2019-01-15T05:40:48.368Z,1004.63
2019-01-15T05:41:48.380Z,1004.76
2019-01-15T05:42:48.391Z,1004.72
2019-01-15T05:43:48.401Z,1004.77
2019-01-15T05:44:48.413Z,1004.74
2019-01-15T05:45:48.426Z,1004.82
2019-01-15T05:46:48.437Z,1004.83
2019-01-15T05:47:48.449Z,1004.81
2019-01-15T05:48:48.457Z,1004.80
2019-01-15T05:49:48.470Z,1004.78
2019-01-15T05:50:48.480Z,1004.76
2019-01-15T05:51:48.493Z,1004.76
2019-01-15T05:52:48.507Z,1004.86
2019-01-15T05:53:48.516Z,1004.84
2019-01-15T05:54:48.529Z,1004.81
2019-01-15T05:55:48.540Z,1004.78
2019-01-15T05:56:48.557Z,1004.68
2019-01-15T05:57:48.561Z,1004.79
2019-01-15T05:58:48.572Z,1004.69
2019-01-15T05:59:48.585Z,1004.79
2019-01-15T06:00:48.600Z,1004.70
2019-01-15T06:01:48.608Z,1004.75
2019-01-15T06:02:48.615Z,1004.77
2019-01-15T06:03:48.629Z,1004.72
2019-01-15T06:04:48.640Z,1004.68
2019-01-15T06:05:48.650Z,1004.72
2019-01-15T06:06:48.666Z,1004.70
2019-01-15T06:07:48.674Z,1004.80
2019-01-15T06:08:48.686Z,1004.78
2019-01-15T06:09:48.697Z,1004.71
2019-01-15T06:10:48.713Z,1004.75
2019-01-15T06:11:48.722Z,1004.70
2019-01-15T06:12:48.731Z,1004.78
2019-01-15T06:13:48.745Z,1004.72
2019-01-15T06:14:48.756Z,1004.81
2019-01-15T06:15:48.765Z,1004.73
2019-01-15T06:16:48.776Z,1004.70
2019-01-15T06:17:48.791Z,1004.74
2019-01-15T06:18:48.801Z,1004.76
2019-01-15T06:19:48.810Z,1004.71
2019-01-15T06:20:48.821Z,1004.70
2019-01-15T06:21:48.833Z,1004.74
2019-01-15T06:22:48.846Z,1004.69
2019-01-15T06:23:48.858Z,1004.60
2019-01-15T06:24:48.870Z,1004.59
2019-01-15T06:25:48.881Z,1004.65
2019-01-15T06:26:48.894Z,1004.60
2019-01-15T06:27:48.903Z,1004.64
2019-01-15T06:28:48.921Z,1004.69
2019-01-15T06:29:48.926Z,1004.65
2019-01-15T06:30:48.940Z,1004.62
2019-01-15T06:31:48.947Z,1004.59
2019-01-15T06:32:48.962Z,1004.62
2019-01-15T06:33:48.974Z,1004.60
2019-01-15T06:34:48.993Z,1004.61
2019-01-15T06:35:48.996Z,1004.72
2019-01-15T06:36:49.006Z,1004.70
2019-01-15T06:37:49.021Z,1004.67
2019-01-15T06:38:49.032Z,1004.65
2019-01-15T06:39:49.043Z,1004.70
2019-01-15T06:40:49.054Z,1004.70
2019-01-15T06:41:49.065Z,1004.69
2019-01-15T06:42:49.077Z,1004.70
2019-01-15T06:43:50.181Z,1004.69
2019-01-15T06:44:49.101Z,1004.76
2019-01-15T06:45:49.112Z,1004.67
2019-01-15T06:46:49.123Z,1004.73
2019-01-15T06:47:49.139Z,1004.73
2019-01-15T06:48:49.148Z,1004.73
2019-01-15T06:49:49.166Z,1004.78
2019-01-15T06:50:49.203Z,1004.68
2019-01-15T06:51:49.241Z,1004.68
2019-01-15T06:52:49.240Z,1004.73
2019-01-15T06:53:49.253Z,1004.64
2019-01-15T06:54:49.247Z,1004.66
2019-01-15T06:55:49.262Z,1004.64
2019-01-15T06:56:49.303Z,1004.70
2019-01-15T06:57:49.343Z,1004.57
2019-01-15T06:58:49.310Z,1004.55
2019-01-15T06:59:49.295Z,1004.66
2019-01-15T07:00:49.300Z,1004.63
2019-01-15T07:01:49.312Z,1004.74
2019-01-15T07:02:49.350Z,1004.64
2019-01-15T07:03:49.322Z,1004.72
2019-01-15T07:04:49.336Z,1004.79
2019-01-15T07:05:49.346Z,1004.76
2019-01-15T07:06:49.358Z,1004.74
2019-01-15T07:07:49.369Z,1004.70
2019-01-15T07:08:49.380Z,1004.79
2019-01-15T07:09:49.393Z,1004.77
2019-01-15T07:10:49.404Z,1004.75
2019-01-15T07:11:49.420Z,1004.79
2019-01-15T07:12:49.427Z,1004.78
2019-01-15T07:13:49.441Z,1004.72
2019-01-15T07:14:49.453Z,1004.74
2019-01-15T07:15:49.463Z,1004.77
2019-01-15T07:16:49.475Z,1004.84
2019-01-15T07:17:49.486Z,1004.73
2019-01-15T07:18:49.500Z,1004.74
2019-01-15T07:19:49.510Z,1004.72
2019-01-15T07:20:49.521Z,1004.73
2019-01-15T07:21:49.532Z,1004.77
2019-01-15T07:22:49.545Z,1004.76
2019-01-15T07:23:49.557Z,1004.65
2019-01-15T07:24:49.570Z,1004.71
2019-01-15T07:25:49.581Z,1004.74
2019-01-15T07:26:49.595Z,1004.84
2019-01-15T07:27:49.605Z,1004.76
2019-01-15T07:28:49.617Z,1004.75
2019-01-15T07:29:49.630Z,1004.71
2019-01-15T07:30:49.642Z,1004.74
2019-01-15T07:31:49.652Z,1004.64
2019-01-15T07:32:49.663Z,1004.72
2019-01-15T07:33:49.678Z,1004.62
2019-01-15T07:34:49.687Z,1004.66
2019-01-15T07:35:49.702Z,1004.65
2019-01-15T07:36:49.711Z,1004.62
2019-01-15T07:37:49.752Z,1004.54
2019-01-15T07:38:49.736Z,1004.62
2019-01-15T07:39:49.747Z,1004.70
2019-01-15T07:40:49.760Z,1004.66
2019-01-15T07:41:49.772Z,1004.65
2019-01-15T07:42:49.786Z,1004.61
2019-01-15T07:43:49.795Z,1004.60
2019-01-15T07:44:49.807Z,1004.63
2019-01-15T07:45:49.820Z,1004.63
2019-01-15T07:46:49.831Z,1004.62
2019-01-15T07:47:49.844Z,1004.55
2019-01-15T07:48:49.860Z,1004.57
2019-01-15T07:49:49.867Z,1004.55
2019-01-15T07:50:49.881Z,1004.52
2019-01-15T07:51:49.891Z,1004.47
2019-01-15T07:52:49.902Z,1004.35
2019-01-15T07:53:49.916Z,1004.47
2019-01-15T07:54:49.927Z,1004.40
2019-01-15T07:55:49.940Z,1004.42
2019-01-15T07:56:49.953Z,1004.46
2019-01-15T07:57:49.964Z,1004.42
2019-01-15T07:58:49.975Z,1004.47
2019-01-15T07:59:49.990Z,1004.37
2019-01-15T08:00:50.001Z,1004.50
2019-01-15T08:01:50.013Z,1004.52
2019-01-15T08:02:50.025Z,1004.53
2019-01-15T08:03:50.037Z,1004.53
2019-01-15T08:04:50.049Z,1004.51
2019-01-15T08:05:50.060Z,1004.50
2019-01-15T08:06:50.075Z,1004.55
2019-01-15T08:07:50.088Z,1004.53
2019-01-15T08:08:50.101Z,1004.56
2019-01-15T08:09:50.111Z,1004.62
2019-01-15T08:10:56.777Z,1004.54
2019-01-15T08:11:50.135Z,1004.67
2019-01-15T08:12:50.147Z,1004.59
2019-01-15T08:13:50.161Z,1004.52
2019-01-15T08:14:50.172Z,1004.54
2019-01-15T08:15:50.184Z,1004.62
2019-01-15T08:16:50.202Z,1004.39
2019-01-15T08:17:50.264Z,1004.54
2019-01-15T08:18:51.486Z,1004.45
2019-01-15T08:19:50.286Z,1004.52
2019-01-15T08:20:50.298Z,1004.56
2019-01-15T08:21:50.311Z,1004.46
2019-01-15T08:22:50.385Z,1004.61
2019-01-15T08:23:50.338Z,1004.59
2019-01-15T08:24:50.348Z,1004.55
2019-01-15T08:25:50.361Z,1004.54
2019-01-15T08:26:50.424Z,1004.61
2019-01-15T08:27:50.384Z,1004.61
2019-01-15T08:28:50.600Z,1004.61
2019-01-15T08:29:50.407Z,1004.66
2019-01-15T08:30:50.623Z,1004.54
2019-01-15T08:31:53.531Z,1004.58
2019-01-15T08:33:26.819Z,1004.60
2019-01-15T08:34:03.319Z,1004.64
2019-01-15T08:34:50.418Z,1004.61
2019-01-15T08:35:50.430Z,1004.64
2019-01-15T08:36:50.442Z,1004.59
2019-01-15T08:37:50.454Z,1004.55
2019-01-15T08:38:50.467Z,1004.60
2019-01-15T08:39:50.480Z,1004.73
2019-01-15T08:40:50.490Z,1004.58
2019-01-15T08:41:50.504Z,1004.60
2019-01-15T08:42:50.518Z,1004.53
2019-01-15T08:43:50.529Z,1004.46
2019-01-15T08:44:50.540Z,1004.53
2019-01-15T08:45:50.553Z,1004.57
2019-01-15T08:46:50.567Z,1004.60
2019-01-15T08:47:50.576Z,1004.57
2019-01-15T08:48:50.590Z,1004.57
2019-01-15T08:49:50.604Z,1004.55
2019-01-15T08:50:50.614Z,1004.48
2019-01-15T08:51:50.627Z,1004.59
2019-01-15T08:52:50.639Z,1004.56
2019-01-15T08:53:50.652Z,1004.48
2019-01-15T08:54:50.665Z,1004.54
2019-01-15T08:55:50.674Z,1004.55
2019-01-15T08:56:50.689Z,1004.55
2019-01-15T08:57:50.768Z,1004.65
2019-01-15T08:58:50.715Z,1004.61
2019-01-15T08:59:50.727Z,1004.59
2019-01-15T09:00:50.741Z,1004.58
2019-01-15T09:01:50.751Z,1004.57
2019-01-15T09:02:50.764Z,1004.59
2019-01-15T09:03:50.774Z,1004.57
2019-01-15T09:04:50.787Z,1004.51
2019-01-15T09:05:50.801Z,1004.47
2019-01-15T09:06:50.818Z,1004.54
2019-01-15T09:07:50.823Z,1004.49
2019-01-15T09:08:50.838Z,1004.54
2019-01-15T09:09:50.852Z,1004.47
2019-01-15T09:10:50.906Z,1004.53
2019-01-15T09:11:50.881Z,1004.61
2019-01-15T09:12:50.891Z,1004.49
2019-01-15T09:13:50.901Z,1004.33
2019-01-15T09:14:50.916Z,1004.36
2019-01-15T09:15:50.927Z,1004.53
2019-01-15T09:16:50.940Z,1004.61
2019-01-15T09:17:50.950Z,1004.62
2019-01-15T09:18:50.978Z,1004.57
2019-01-15T09:19:51.050Z,1004.61
2019-01-15T09:20:51.056Z,1004.53
2019-01-15T09:21:51.077Z,1004.63
2019-01-15T09:22:51.058Z,1004.56
2019-01-15T09:23:51.055Z,1004.58
2019-01-15T09:24:51.116Z,1004.49
2019-01-15T09:25:51.116Z,1004.62
2019-01-15T09:26:51.114Z,1004.63
2019-01-15T09:27:51.109Z,1004.65
2019-01-15T09:28:51.112Z,1004.51
2019-01-15T09:29:51.115Z,1004.58
2019-01-15T09:30:51.111Z,1004.72
2019-01-15T09:31:51.123Z,1004.67
2019-01-15T09:32:51.137Z,1004.73
2019-01-15T09:33:51.149Z,1004.75
2019-01-15T09:34:51.160Z,1004.65
2019-01-15T09:35:51.175Z,1004.78
2019-01-15T09:36:51.185Z,1004.59
2019-01-15T09:37:51.248Z,1004.64
2019-01-15T09:38:51.261Z,1004.77
2019-01-15T09:39:51.346Z,1004.74
2019-01-15T09:40:51.366Z,1004.64
2019-01-15T09:41:51.246Z,1004.65
2019-01-15T09:42:51.260Z,1004.69
2019-01-15T09:43:51.271Z,1004.70
2019-01-15T09:44:51.283Z,1004.69
2019-01-15T09:45:51.294Z,1004.60
2019-01-15T09:46:51.308Z,1004.72
2019-01-15T09:47:51.321Z,1004.66
2019-01-15T09:48:51.333Z,1004.71
2019-01-15T09:49:51.344Z,1004.68
2019-01-15T09:50:51.359Z,1004.70
2019-01-15T09:51:51.371Z,1004.64
2019-01-15T09:52:51.381Z,1004.65
2019-01-15T09:53:51.395Z,1004.41
2019-01-15T09:54:51.406Z,1004.61
2019-01-15T09:55:51.419Z,1004.69
2019-01-15T09:56:51.435Z,1004.67
2019-01-15T09:57:51.440Z,1004.71
2019-01-15T09:58:51.456Z,1004.63
2019-01-15T09:59:51.471Z,1004.62
2019-01-15T10:00:51.481Z,1004.61
2019-01-15T10:01:51.497Z,1004.63
2019-01-15T10:02:51.506Z,1004.66
2019-01-15T10:03:51.519Z,1004.63
2019-01-15T10:04:51.530Z,1004.56
2019-01-15T10:05:51.543Z,1004.59
2019-01-15T10:06:51.556Z,1004.67
2019-01-15T10:07:51.572Z,1004.63
2019-01-15T10:08:51.580Z,1004.53
2019-01-15T10:09:51.594Z,1004.63
2019-01-15T10:10:51.610Z,1004.68
2019-01-15T10:11:51.620Z,1004.64
2019-01-15T10:12:51.633Z,1004.54
2019-01-15T10:13:51.645Z,1004.55
2019-01-15T10:14:51.658Z,1004.51
2019-01-15T10:15:51.671Z,1004.56
2019-01-15T10:16:51.682Z,1004.52
2019-01-15T10:17:51.695Z,1004.59
2019-01-15T10:18:51.707Z,1004.63
2019-01-15T10:19:51.721Z,1004.62
2019-01-15T10:20:51.734Z,1004.55
2019-01-15T10:21:51.746Z,1004.60
2019-01-15T10:22:51.763Z,1004.62
2019-01-15T10:23:51.772Z,1004.58
2019-01-15T10:24:51.785Z,1004.58
2019-01-15T10:25:51.800Z,1004.50
2019-01-15T10:26:51.812Z,1004.56
2019-01-15T10:27:51.824Z,1004.57
2019-01-15T10:28:51.836Z,1004.42
2019-01-15T10:29:58.988Z,1004.54
2019-01-15T10:30:51.863Z,1004.48
2019-01-15T10:31:51.875Z,1004.53
2019-01-15T10:32:51.887Z,1004.57
2019-01-15T10:33:51.905Z,1004.42
2019-01-15T10:34:51.920Z,1004.47
2019-01-15T10:35:51.926Z,1004.48
2019-01-15T10:36:51.938Z,1004.45
2019-01-15T10:37:51.951Z,1004.41
2019-01-15T10:38:51.966Z,1004.43
2019-01-15T10:39:51.977Z,1004.48
2019-01-15T10:40:51.991Z,1004.39
2019-01-15T10:41:52.005Z,1004.45
2019-01-15T10:42:52.017Z,1004.40
2019-01-15T10:43:52.029Z,1004.41
2019-01-15T10:44:52.043Z,1004.28
2019-01-15T10:45:52.056Z,1004.35
2019-01-15T10:46:52.068Z,1004.38
2019-01-15T10:47:52.084Z,1004.34
2019-01-15T10:48:52.095Z,1004.34
2019-01-15T10:49:52.108Z,1004.34
2019-01-15T10:50:52.121Z,1004.43
2019-01-15T10:51:52.135Z,1004.34
2019-01-15T10:52:52.146Z,1004.37
2019-01-15T10:53:52.161Z,1004.32
2019-01-15T10:54:52.175Z,1004.33
2019-01-15T10:55:52.190Z,1004.32
2019-01-15T10:56:52.202Z,1004.33
2019-01-15T10:57:52.216Z,1004.33
2019-01-15T10:58:52.230Z,1004.31
2019-01-15T10:59:52.246Z,1004.17
2019-01-15T11:00:52.254Z,1004.23
2019-01-15T11:01:52.271Z,1004.29
2019-01-15T11:02:52.287Z,1004.29
2019-01-15T11:03:52.336Z,1004.22
2019-01-15T11:04:52.308Z,1004.22
2019-01-15T11:05:52.324Z,1004.09
2019-01-15T11:06:52.339Z,1004.28
2019-01-15T11:07:52.349Z,1004.19
2019-01-15T11:08:52.363Z,1004.21
2019-01-15T11:09:52.379Z,1004.19
2019-01-15T11:10:52.396Z,1004.23
2019-01-15T11:11:52.405Z,1004.17
2019-01-15T11:12:52.419Z,1004.16
2019-01-15T11:13:52.433Z,1004.23
2019-01-15T11:14:56.044Z,1004.24
2019-01-15T11:15:52.461Z,1004.33
2019-01-15T11:16:52.476Z,1004.12
2019-01-15T11:17:52.488Z,1004.13
2019-01-15T11:18:52.504Z,1004.20
2019-01-15T11:19:52.513Z,1004.14
2019-01-15T11:20:52.528Z,1004.13
2019-01-15T11:21:52.543Z,1004.16
2019-01-15T11:22:52.558Z,1004.13
2019-01-15T11:23:52.567Z,1004.04
2019-01-15T11:24:52.584Z,1004.05
2019-01-15T11:25:52.598Z,1004.00
2019-01-15T11:26:52.610Z,1004.09
2019-01-15T11:27:52.623Z,1004.06
2019-01-15T11:28:52.640Z,1004.09
2019-01-15T11:29:52.655Z,1004.10
2019-01-15T11:30:52.667Z,1004.11
2019-01-15T11:31:52.677Z,1004.10
2019-01-15T11:32:52.695Z,1004.02
2019-01-15T11:33:52.706Z,1004.10
2019-01-15T11:34:52.721Z,1004.05
2019-01-15T11:35:52.734Z,1003.93
2019-01-15T11:36:52.745Z,1004.08
2019-01-15T11:37:52.759Z,1004.04
2019-01-15T11:38:52.775Z,1004.02
2019-01-15T11:39:52.797Z,1003.99
2019-01-15T11:40:52.876Z,1004.00
2019-01-15T11:41:52.875Z,1004.01
2019-01-15T11:42:52.881Z,1004.03
2019-01-15T11:43:52.880Z,1003.96
2019-01-15T11:44:52.882Z,1003.94
2019-01-15T11:45:52.940Z,1003.91
2019-01-15T11:46:52.934Z,1003.97
2019-01-15T11:47:52.941Z,1003.86
2019-01-15T11:48:52.941Z,1003.92
2019-01-15T11:49:52.937Z,1003.92
2019-01-15T11:50:52.938Z,1003.87
2019-01-15T11:51:52.950Z,1003.87
2019-01-15T11:52:52.963Z,1003.83
2019-01-15T11:53:52.976Z,1003.82
2019-01-15T11:54:52.991Z,1003.79
2019-01-15T11:55:53.033Z,1003.62
2019-01-15T11:56:53.017Z,1003.77
2019-01-15T11:57:53.032Z,1003.70
2019-01-15T11:58:53.048Z,1003.80
2019-01-15T11:59:53.056Z,1003.71
2019-01-15T12:00:53.070Z,1003.78
2019-01-15T12:01:53.085Z,1003.71
2019-01-15T12:02:53.096Z,1003.76
2019-01-15T12:03:53.110Z,1003.74
2019-01-15T12:04:53.124Z,1003.75
2019-01-15T12:05:53.136Z,1003.69