createdAt,value
2023-01-20T00:01:03.284Z,0.40
2023-01-20T00:04:24.034Z,0.41
2023-01-20T00:07:40.341Z,0.43
2023-01-20T00:10:56.438Z,0.31
2023-01-20T00:14:13.061Z,0.43
2023-01-20T00:17:31.692Z,0.41
2023-01-20T00:20:48.533Z,0.34
2023-01-20T00:24:05.366Z,0.31
2023-01-20T00:27:22.613Z,0.22
2023-01-20T00:30:39.276Z,0.26
2023-01-20T00:34:00.749Z,0.25
2023-01-20T00:37:16.922Z,0.22
2023-01-20T00:40:33.247Z,0.21
2023-01-20T00:43:50.049Z,0.22
2023-01-20T00:47:06.352Z,0.23
2023-01-20T00:50:23.200Z,0.16
2023-01-20T00:53:40.307Z,0.19
2023-01-20T00:56:56.619Z,0.29
2023-01-20T01:00:15.566Z,0.23
2023-01-20T01:03:32.962Z,0.11
2023-01-20T01:06:49.538Z,0.14
2023-01-20T01:10:05.974Z,0.24
2023-01-20T01:13:22.265Z,0.22
2023-01-20T01:16:38.616Z,0.15
2023-01-20T01:19:54.964Z,0.20
2023-01-20T01:23:12.443Z,0.19
2023-01-20T01:26:29.529Z,0.04
2023-01-20T01:29:45.826Z,-0.01
2023-01-20T01:33:02.976Z,-0.14
2023-01-20T01:36:23.219Z,-0.23
2023-01-20T01:39:39.683Z,-0.28
2023-01-20T01:42:56.165Z,-0.33
2023-01-20T01:46:13.019Z,-0.34
2023-01-20T01:49:33.832Z,-0.40
2023-01-20T01:52:54.628Z,-0.48
2023-01-20T01:56:13.054Z,-0.51
2023-01-20T01:59:30.791Z,-0.61
2023-01-20T02:02:48.928Z,-0.55
2023-01-20T02:06:06.425Z,-0.55
2023-01-20T02:09:23.758Z,-0.60
2023-01-20T02:12:40.465Z,-0.54
2023-01-20T02:16:02.867Z,-0.44
2023-01-20T02:19:48.269Z,-0.35
2023-01-20T02:23:16.863Z,-0.21
2023-01-20T02:27:10.831Z,-0.14
2023-01-20T02:30:47.092Z,-0.10
2023-01-20T02:34:07.926Z,-0.12
2023-01-20T02:37:28.027Z,-0.18
2023-01-20T02:40:49.319Z,-0.19
2023-01-20T02:44:10.165Z,-0.15
2023-01-20T02:47:31.667Z,-0.14
2023-01-20T02:50:52.739Z,-0.10
2023-01-20T02:54:13.178Z,-0.17
2023-01-20T02:57:34.999Z,-0.19
2023-01-20T03:00:55.538Z,-0.13
2023-01-20T03:04:13.743Z,-0.05
2023-01-20T03:07:33.518Z,0.01
2023-01-20T03:10:50.755Z,0.01
2023-01-20T03:14:11.888Z,-0.01
2023-01-20T03:17:29.223Z,-0.01
2023-01-20T03:20:46.164Z,0.03
2023-01-20T03:24:06.868Z,0.08
2023-01-20T03:27:23.927Z,0.08
2023-01-20T03:30:40.126Z,0.08
2023-01-20T03:34:00.177Z,0.06
2023-01-20T03:37:17.475Z,0.01
2023-01-20T03:40:37.644Z,0.05
2023-01-20T03:44:01.064Z,0.07
2023-01-20T03:47:23.180Z,0.08
2023-01-20T03:50:46.873Z,0.07
2023-01-20T03:54:07.173Z,-0.01
2023-01-20T03:57:27.503Z,0.01
2023-01-20T04:00:48.338Z,0.02
2023-01-20T04:04:05.468Z,0.04
2023-01-20T04:07:26.287Z,0.05
2023-01-20T04:10:46.672Z,0.05
2023-01-20T04:14:03.732Z,0.02
2023-01-20T04:17:20.922Z,0.06
2023-01-20T04:20:37.700Z,0.09
2023-01-20T04:23:57.848Z,0.05
2023-01-20T04:27:14.163Z,0.02
2023-01-20T04:30:30.537Z,0.03
2023-01-20T04:33:49.085Z,0.07
2023-01-20T04:37:05.325Z,0.09
2023-01-20T04:40:23.070Z,0.10
2023-01-20T04:43:39.092Z,0.11
2023-01-20T04:46:55.655Z,0.12
2023-01-20T04:50:13.400Z,0.14
2023-01-20T04:53:29.577Z,0.12
2023-01-20T04:56:45.789Z,0.12
2023-01-20T05:00:02.099Z,0.14
2023-01-20T05:03:18.327Z,0.12
2023-01-20T05:06:36.001Z,0.08
2023-01-20T05:09:52.178Z,0.07
2023-01-20T05:13:09.019Z,0.06
2023-01-20T05:16:26.810Z,0.03
2023-01-20T05:19:44.394Z,-0.01
2023-01-20T05:23:01.520Z,0.02
2023-01-20T05:26:18.374Z,0.01
2023-01-20T05:29:35.018Z,-0.01
2023-01-20T05:32:52.988Z,-0.04
2023-01-20T05:36:13.717Z,-0.06
2023-01-20T05:39:30.424Z,-0.05
2023-01-20T05:42:46.809Z,-0.05
2023-01-20T05:46:04.293Z,-0.02
2023-01-20T05:49:22.421Z,-0.14
2023-01-20T05:52:38.995Z,-0.18
2023-01-20T05:55:58.297Z,-0.14
2023-01-20T05:59:14.874Z,-0.06
2023-01-20T06:02:31.464Z,-0.12
2023-01-20T06:05:49.828Z,-0.17
2023-01-20T06:09:07.332Z,-0.12
2023-01-20T06:12:23.948Z,-0.09
2023-01-20T06:15:40.403Z,-0.06
2023-01-20T06:18:56.703Z,-0.10
2023-01-20T06:22:15.062Z,-0.07
2023-01-20T06:25:31.443Z,-0.13
2023-01-20T06:28:48.901Z,-0.13
2023-01-20T06:32:05.151Z,-0.13
2023-01-20T06:35:21.543Z,-0.15
2023-01-20T06:38:45.110Z,-0.11
2023-01-20T06:42:04.534Z,-0.11
2023-01-20T06:45:22.632Z,-0.07
2023-01-20T06:48:40.176Z,-0.08
2023-01-20T06:52:06.543Z,-0.05
2023-01-20T06:55:22.973Z,-0.02
2023-01-20T06:58:41.246Z,-0.04
2023-01-20T07:01:58.500Z,-0.05
2023-01-20T07:05:16.613Z,-0.01
2023-01-20T07:08:35.722Z,0.02
2023-01-20T07:11:52.057Z,0.02
2023-01-20T07:15:08.160Z,0.04
2023-01-20T07:18:24.711Z,0.12
2023-01-20T07:21:41.122Z,0.22
2023-01-20T07:24:57.614Z,0.27
2023-01-20T07:28:14.248Z,0.30
2023-01-20T07:31:36.352Z,0.34
2023-01-20T07:34:50.403Z,0.33
2023-01-20T07:38:06.603Z,0.37
2023-01-20T07:41:22.941Z,0.41
2023-01-20T07:44:39.817Z,0.42
2023-01-20T07:47:55.896Z,0.39
2023-01-20T07:51:15.009Z,0.25
2023-01-20T07:54:31.372Z,0.26
2023-01-20T07:57:47.990Z,0.19
2023-01-20T08:01:05.088Z,0.24
2023-01-20T08:04:21.486Z,0.26
2023-01-20T08:07:39.541Z,0.28
2023-01-20T08:11:00.396Z,0.34
2023-01-20T08:14:16.927Z,0.33
2023-01-20T08:17:36.043Z,0.38
2023-01-20T08:20:52.448Z,0.41
2023-01-20T08:24:10.945Z,0.44
2023-01-20T08:27:30.305Z,0.46
2023-01-20T08:30:47.620Z,0.46
2023-01-20T08:34:04.864Z,0.47
2023-01-20T08:37:21.486Z,0.46
2023-01-20T08:40:37.728Z,0.48
2023-01-20T08:43:59.103Z,0.55
2023-01-20T08:47:15.647Z,0.58
2023-01-20T08:50:32.213Z,0.56
2023-01-20T08:53:54.194Z,0.51
2023-01-20T08:57:10.707Z,0.35
2023-01-20T09:00:29.539Z,0.37
2023-01-20T09:04:03.454Z,0.37
2023-01-20T09:07:05.444Z,0.39
2023-01-20T09:10:23.720Z,0.48
2023-01-20T09:13:40.525Z,0.49
2023-01-20T09:16:56.926Z,0.47
2023-01-20T09:20:15.490Z,0.54
2023-01-20T09:23:31.798Z,0.61
2023-01-20T09:26:47.991Z,0.64
2023-01-20T09:30:04.247Z,0.63
2023-01-20T09:33:21.139Z,0.63
2023-01-20T09:36:37.678Z,0.68
2023-01-20T09:40:08.418Z,0.67
2023-01-20T09:43:47.031Z,0.68
2023-01-20T09:47:28.640Z,0.70
2023-01-20T09:51:09.524Z,0.67
2023-01-20T09:54:29.835Z,0.64
2023-01-20T09:57:50.722Z,0.66
2023-01-20T10:01:16.768Z,0.69
2023-01-20T10:04:38.800Z,0.66
2023-01-20T10:08:00.824Z,0.61
2023-01-20T10:11:21.053Z,0.63
2023-01-20T10:14:41.154Z,0.65
2023-01-20T10:18:02.353Z,0.61
2023-01-20T10:21:24.850Z,0.64
2023-01-20T10:24:49.045Z,0.67
2023-01-20T10:28:09.652Z,0.59
2023-01-20T10:31:32.289Z,0.58
2023-01-20T10:34:54.478Z,0.64
2023-01-20T10:38:20.331Z,0.72
2023-01-20T10:41:44.160Z,0.61
2023-01-20T10:45:01.192Z,0.60
2023-01-20T10:48:25.748Z,0.61
2023-01-20T10:51:47.538Z,0.48
2023-01-20T10:55:10.549Z,0.45
2023-01-20T10:58:31.694Z,0.44
2023-01-20T11:01:53.900Z,0.40
2023-01-20T11:05:14.931Z,0.50
2023-01-20T11:08:34.452Z,0.52
2023-01-20T11:11:48.861Z,0.56
2023-01-20T11:15:07.522Z,0.51
2023-01-20T11:18:36.650Z,0.51
2023-01-20T11:21:53.915Z,0.60
2023-01-20T11:25:16.137Z,0.58
2023-01-20T11:28:38.497Z,0.64
2023-01-20T11:32:00.323Z,0.64
2023-01-20T11:35:32.578Z,0.71
2023-01-20T11:38:57.839Z,0.74
2023-01-20T11:42:28.162Z,0.74
2023-01-20T11:45:45.670Z,0.75
2023-01-20T11:49:23.559Z,0.72
2023-01-20T11:52:41.303Z,0.71
2023-01-20T11:56:04.210Z,0.73
2023-01-20T11:59:33.267Z,0.66
2023-01-20T12:02:50.253Z,0.66
2023-01-20T12:06:11.553Z,0.71
2023-01-20T12:09:33.845Z,0.72
2023-01-20T12:12:56.814Z,0.70
2023-01-20T12:16:17.928Z,0.75
2023-01-20T12:19:41.082Z,0.77
2023-01-20T12:23:26.393Z,0.77
2023-01-20T12:26:45.013Z,0.79
2023-01-20T12:30:05.033Z,0.77
2023-01-20T12:33:33.965Z,0.78
2023-01-20T12:37:20.064Z,0.82
2023-01-20T12:40:46.429Z,0.83
2023-01-20T12:44:14.592Z,0.82
2023-01-20T12:47:45.708Z,0.83
2023-01-20T12:51:14.782Z,0.79
2023-01-20T12:58:06.606Z,0.79
2023-01-20T13:01:59.707Z,0.77
2023-01-20T13:05:33.612Z,0.77
2023-01-20T13:08:55.564Z,0.78
2023-01-20T13:12:23.569Z,0.76
2023-01-20T13:15:46.614Z,0.73
2023-01-20T13:19:14.429Z,0.77
2023-01-20T13:22:32.972Z,0.80
2023-01-20T13:25:52.110Z,0.80
2023-01-20T13:29:08.676Z,0.80
2023-01-20T13:32:42.999Z,0.79
2023-01-20T13:36:00.839Z,0.81
2023-01-20T13:45:29.014Z,0.86
2023-01-20T13:48:47.992Z,0.85
2023-01-20T13:52:05.773Z,0.85
2023-01-20T13:55:37.626Z,0.85
2023-01-20T13:58:53.873Z,0.80
2023-01-20T14:02:29.133Z,0.82
2023-01-20T14:05:45.574Z,0.82
2023-01-20T14:09:03.934Z,0.80
2023-01-20T14:12:20.752Z,0.79
2023-01-20T14:15:45.831Z,0.79
2023-01-20T14:19:05.987Z,0.80
2023-01-20T14:22:32.715Z,0.77
2023-01-20T14:25:51.257Z,0.78
2023-01-20T14:29:09.239Z,0.73
2023-01-20T14:32:32.230Z,0.75
2023-01-20T14:35:50.392Z,0.78
2023-01-20T14:39:10.624Z,0.79
2023-01-20T14:45:46.623Z,0.79
2023-01-20T14:49:03.962Z,0.79
2023-01-20T14:52:29.256Z,0.83
2023-01-20T14:55:48.899Z,0.83
2023-01-20T14:59:06.216Z,0.86
2023-01-20T15:02:30.905Z,0.85
2023-01-20T15:05:59.666Z,0.85
2023-01-20T15:09:33.402Z,0.84
2023-01-20T15:13:01.908Z,0.86
2023-01-20T15:16:27.847Z,0.82
2023-01-20T15:19:51.718Z,0.82
2023-01-20T15:23:16.720Z,0.82
2023-01-20T15:26:39.541Z,0.84
2023-01-20T15:30:12.163Z,0.80
2023-01-20T15:33:28.967Z,0.78
2023-01-20T15:36:45.123Z,0.79
2023-01-20T15:40:01.178Z,0.78
2023-01-20T15:46:35.718Z,0.76
2023-01-20T15:49:51.985Z,0.73
2023-01-20T15:53:09.424Z,0.69
2023-01-20T15:59:43.036Z,0.63
2023-01-20T16:03:00.110Z,0.66
2023-01-20T16:06:23.443Z,0.65
2023-01-20T16:09:44.804Z,0.61
2023-01-20T16:13:05.052Z,0.66
2023-01-20T16:16:24.456Z,0.61
2023-01-20T16:19:41.775Z,0.65
2023-01-20T16:22:58.243Z,0.67
2023-01-20T16:29:30.829Z,0.60
2023-01-20T16:32:47.374Z,0.61
2023-01-20T16:36:05.364Z,0.54
2023-01-20T16:39:22.581Z,0.54
2023-01-20T16:42:41.194Z,0.47
2023-01-20T16:46:00.116Z,0.51
2023-01-20T16:49:16.349Z,0.55
2023-01-20T16:52:32.612Z,0.58
2023-01-20T16:55:50.665Z,0.56
2023-01-20T16:59:09.214Z,0.58
2023-01-20T17:02:25.480Z,0.56
2023-01-20T17:05:43.375Z,0.54
2023-01-20T17:09:02.158Z,0.56
2023-01-20T17:12:18.992Z,0.55
2023-01-20T17:15:35.850Z,0.57
2023-01-20T17:18:55.953Z,0.57
2023-01-20T17:22:12.158Z,0.56
2023-01-20T17:25:29.653Z,0.51
2023-01-20T17:32:01.690Z,0.47
2023-01-20T17:35:19.682Z,0.51
2023-01-20T17:38:40.499Z,0.52
2023-01-20T17:41:57.930Z,0.51
2023-01-20T17:45:16.325Z,0.48
2023-01-20T17:48:32.619Z,0.47
2023-01-20T17:51:49.469Z,0.47
2023-01-20T17:55:05.814Z,0.52
2023-01-20T17:58:22.908Z,0.51
2023-01-20T18:01:40.420Z,0.47
2023-01-20T18:04:56.596Z,0.44
2023-01-20T18:08:13.313Z,0.42
2023-01-20T18:11:31.820Z,0.43
2023-01-20T18:14:48.076Z,0.44
2023-01-20T18:18:04.314Z,0.43
2023-01-20T18:21:25.184Z,0.43
2023-01-20T18:24:46.140Z,0.45
2023-01-20T18:28:06.123Z,0.42
2023-01-20T18:31:27.597Z,0.46
2023-01-20T18:34:44.829Z,0.41
2023-01-20T18:38:14.231Z,0.40
2023-01-20T18:44:45.015Z,0.39
2023-01-20T18:48:04.118Z,0.38
2023-01-20T18:51:21.890Z,0.38
2023-01-20T18:54:40.055Z,0.38
2023-01-20T18:57:57.625Z,0.33
2023-01-20T19:01:19.209Z,0.33
2023-01-20T19:04:36.556Z,0.34
2023-01-20T19:07:57.117Z,0.35
2023-01-20T19:11:18.451Z,0.38
2023-01-20T19:14:34.808Z,0.37
2023-01-20T19:17:51.122Z,0.39
2023-01-20T19:21:12.705Z,0.41
2023-01-20T19:24:30.137Z,0.45
2023-01-20T19:27:49.037Z,0.45
2023-01-20T19:31:13.762Z,0.50
2023-01-20T19:34:30.573Z,0.47
2023-01-20T19:37:48.341Z,0.48
2023-01-20T19:41:14.627Z,0.43
2023-01-20T19:44:32.404Z,0.44
2023-01-20T19:47:49.515Z,0.44
2023-01-20T19:51:11.838Z,0.40
2023-01-20T19:54:29.373Z,0.37
2023-01-20T19:57:45.756Z,0.34
2023-01-20T20:01:02.087Z,0.35
2023-01-20T20:04:21.376Z,0.31
2023-01-20T20:07:37.605Z,0.33
2023-01-20T20:11:00.083Z,0.34
2023-01-20T20:17:33.645Z,0.26
2023-01-20T20:20:54.120Z,0.18
2023-01-20T20:24:12.385Z,0.25
2023-01-20T20:30:43.986Z,0.23
2023-01-20T20:34:00.880Z,0.27
2023-01-20T20:37:17.179Z,0.26
2023-01-20T20:40:33.626Z,0.30
2023-01-20T20:43:49.979Z,0.34
2023-01-20T20:47:07.571Z,0.36
2023-01-20T20:50:24.927Z,0.34
2023-01-20T20:53:42.683Z,0.33
2023-01-20T20:57:08.403Z,0.31
2023-01-20T21:00:27.956Z,0.31
2023-01-20T21:03:42.228Z,0.31
2023-01-20T21:06:59.758Z,0.28
2023-01-20T21:10:18.995Z,0.29
2023-01-20T21:16:50.823Z,0.24
2023-01-20T21:20:07.896Z,0.22
2023-01-20T21:23:24.177Z,0.25
2023-01-20T21:26:40.594Z,0.24
2023-01-20T21:29:57.094Z,0.25
2023-01-20T21:33:18.563Z,0.24
2023-01-20T21:36:38.638Z,0.11
2023-01-20T21:39:56.004Z,0.18
2023-01-20T21:43:31.193Z,0.19
2023-01-20T21:46:48.150Z,0.23
2023-01-20T21:50:18.757Z,0.22
2023-01-20T21:53:35.151Z,0.23
2023-01-20T21:56:51.416Z,0.14
2023-01-20T22:00:08.264Z,0.13
2023-01-20T22:03:29.990Z,0.11
2023-01-20T22:06:46.547Z,0.12
2023-01-20T22:10:02.606Z,0.07
2023-01-20T22:13:18.751Z,0.13
2023-01-20T22:16:35.581Z,0.19
2023-01-20T22:19:52.229Z,0.25
2023-01-20T22:23:08.305Z,0.29
2023-01-20T22:26:25.088Z,0.24
2023-01-20T22:29:41.229Z,0.25
2023-01-20T22:32:57.793Z,0.15
2023-01-20T22:36:15.562Z,0.19
2023-01-20T22:39:33.023Z,0.19
2023-01-20T22:49:21.401Z,0.23
2023-01-20T22:52:37.452Z,0.22
2023-01-20T22:56:01.143Z,0.21
2023-01-20T23:02:29.794Z,0.23
2023-01-20T23:05:46.296Z,0.27
2023-01-20T23:09:02.432Z,0.24
2023-01-20T23:17:10.507Z,0.22
2023-01-20T23:20:27.271Z,0.25
2023-01-20T23:23:44.198Z,0.26
2023-01-20T23:27:00.170Z,0.19
2023-01-20T23:30:19.298Z,0.17
2023-01-20T23:33:37.433Z,0.18
2023-01-20T23:36:53.434Z,0.19
2023-01-20T23:40:09.951Z,0.07
2023-01-20T23:43:25.957Z,0.06
2023-01-20T23:46:42.041Z,0.05
2023-01-20T23:49:58.345Z,0.04
2023-01-20T23:53:14.391Z,0.05
2023-01-20T23:56:32.323Z,0.03
2023-01-20T23:59:55.792Z,0.05
