createdAt,value
2023-01-04T00:01:44.336Z,20.32
2023-01-04T00:04:17.106Z,20.17
2023-01-04T00:06:49.811Z,22.65
2023-01-04T00:09:22.645Z,22.77
2023-01-04T00:11:55.905Z,22.63
2023-01-04T00:14:28.640Z,21.60
2023-01-04T00:17:01.322Z,20.60
2023-01-04T00:19:34.344Z,21.23
2023-01-04T00:22:07.351Z,22.42
2023-01-04T00:24:40.566Z,24.12
2023-01-04T00:27:14.008Z,21.68
2023-01-04T00:29:47.057Z,21.75
2023-01-04T00:32:20.342Z,22.37
2023-01-04T00:34:53.185Z,20.80
2023-01-04T00:37:26.214Z,22.98
2023-01-04T00:39:59.024Z,21.82
2023-01-04T00:42:31.751Z,20.85
2023-01-04T00:45:04.598Z,19.95
2023-01-04T00:47:37.467Z,19.30
2023-01-04T00:50:10.515Z,21.40
2023-01-04T00:55:16.149Z,21.07
2023-01-04T00:57:48.839Z,20.80
2023-01-04T01:00:23.840Z,21.75
2023-01-04T01:02:56.941Z,20.23
2023-01-04T01:05:30.093Z,22.22
2023-01-04T01:08:22.099Z,21.12
2023-01-04T01:10:56.304Z,19.57
2023-01-04T01:13:29.411Z,19.48
2023-01-04T01:16:08.437Z,20.32
2023-01-04T01:18:43.425Z,20.05
2023-01-04T01:21:23.062Z,20.37
2023-01-04T01:23:57.530Z,20.05
2023-01-04T01:26:30.842Z,20.60
2023-01-04T01:29:03.460Z,19.75
2023-01-04T01:31:36.264Z,20.95
2023-01-04T01:34:09.566Z,19.87
2023-01-04T01:36:42.391Z,19.77
2023-01-04T01:39:15.683Z,20.85
2023-01-04T01:41:48.565Z,20.17
2023-01-04T01:44:48.720Z,19.50
2023-01-04T01:47:26.383Z,19.25
2023-01-04T01:49:59.442Z,20.40
2023-01-04T01:52:37.739Z,20.35
2023-01-04T01:55:12.313Z,19.55
2023-01-04T01:57:45.971Z,19.40
2023-01-04T02:00:19.286Z,19.67
2023-01-04T02:02:57.783Z,19.98
2023-01-04T02:05:31.045Z,19.37
2023-01-04T02:08:05.440Z,20.17
2023-01-04T02:10:38.701Z,20.08
2023-01-04T02:15:53.927Z,18.15
2023-01-04T02:18:40.515Z,18.07
2023-01-04T02:21:26.424Z,17.90
2023-01-04T02:24:35.455Z,17.48
2023-01-04T02:27:18.786Z,18.85
2023-01-04T02:30:25.997Z,17.52
2023-01-04T02:33:26.088Z,17.90
2023-01-04T02:36:26.266Z,16.57
2023-01-04T02:39:06.621Z,17.52
2023-01-04T02:41:49.739Z,17.42
2023-01-04T02:44:49.562Z,16.50
2023-01-04T02:47:54.991Z,16.93
2023-01-04T02:50:37.995Z,17.37
2023-01-04T02:53:21.803Z,18.27
2023-01-04T02:56:22.401Z,17.65
2023-01-04T02:59:08.598Z,17.50
2023-01-04T03:02:23.828Z,16.90
2023-01-04T03:05:57.990Z,18.50
2023-01-04T03:08:47.924Z,17.70
2023-01-04T03:11:39.034Z,17.92
2023-01-04T03:14:33.261Z,17.65
2023-01-04T03:16:52.842Z,16.37
2023-01-04T03:19:44.623Z,16.07
2023-01-04T03:22:37.797Z,15.75
2023-01-04T03:25:29.247Z,16.82
2023-01-04T03:28:20.682Z,16.50
2023-01-04T03:31:24.861Z,15.58
2023-01-04T03:34:15.525Z,16.52
2023-01-04T03:37:01.495Z,16.77
2023-01-04T03:40:08.243Z,15.72
2023-01-04T03:43:34.541Z,15.38
2023-01-04T03:46:53.509Z,15.23
2023-01-04T03:49:33.835Z,15.63
2023-01-04T03:52:07.078Z,15.93
2023-01-04T03:54:43.953Z,15.05
2023-01-04T03:57:18.535Z,15.00
2023-01-04T04:00:02.567Z,13.78
2023-01-04T04:02:38.049Z,13.28
2023-01-04T04:05:31.863Z,14.40
2023-01-04T04:08:23.713Z,13.75
2023-01-04T04:11:20.517Z,14.58
2023-01-04T04:13:53.424Z,14.35
2023-01-04T04:16:27.382Z,13.43
2023-01-04T04:19:06.366Z,13.65
2023-01-04T04:21:34.916Z,15.55
2023-01-04T04:24:08.367Z,14.35
2023-01-04T04:26:41.405Z,15.13
2023-01-04T04:29:14.084Z,15.43
2023-01-04T04:31:47.136Z,15.65
2023-01-04T04:34:20.605Z,14.63
2023-01-04T04:36:54.539Z,16.25
2023-01-04T04:39:27.871Z,15.50
2023-01-04T04:42:00.553Z,16.95
2023-01-04T04:44:35.548Z,16.42
2023-01-04T04:47:08.511Z,15.88
2023-01-04T04:49:41.358Z,15.93
2023-01-04T04:52:14.009Z,16.45
2023-01-04T04:54:47.111Z,15.55
2023-01-04T04:57:20.201Z,15.58
2023-01-04T04:59:53.399Z,16.10
2023-01-04T05:02:26.625Z,15.83
2023-01-04T05:04:59.436Z,15.35
2023-01-04T05:07:32.769Z,16.12
2023-01-04T05:10:05.810Z,15.88
2023-01-04T05:12:58.139Z,14.73
2023-01-04T05:15:37.336Z,15.23
2023-01-04T05:18:12.496Z,14.15
2023-01-04T05:20:45.976Z,16.32
2023-01-04T05:23:21.773Z,14.07
2023-01-04T05:26:01.572Z,16.32
2023-01-04T05:28:34.658Z,15.00
2023-01-04T05:31:07.522Z,14.43
2023-01-04T05:33:40.145Z,15.50
2023-01-04T05:36:12.886Z,15.28
2023-01-04T05:38:46.193Z,15.25
2023-01-04T05:41:36.726Z,12.75
2023-01-04T05:44:09.551Z,14.95
2023-01-04T05:46:42.264Z,15.85
2023-01-04T05:49:14.965Z,16.00
2023-01-04T05:51:47.698Z,14.73
2023-01-04T05:54:21.837Z,15.43
2023-01-04T05:56:54.513Z,15.55
2023-01-04T05:59:27.414Z,14.95
2023-01-04T06:02:00.645Z,14.33
2023-01-04T06:04:33.743Z,13.70
2023-01-04T06:07:08.044Z,16.07
2023-01-04T06:09:42.963Z,14.05
2023-01-04T06:12:17.167Z,15.43
2023-01-04T06:14:50.061Z,15.10
2023-01-04T06:17:23.718Z,15.83
2023-01-04T06:19:56.457Z,14.75
2023-01-04T06:22:30.625Z,16.00
2023-01-04T06:25:04.352Z,13.93
2023-01-04T06:27:37.576Z,14.13
2023-01-04T06:30:11.252Z,13.62
2023-01-04T06:32:44.662Z,13.08
2023-01-04T06:35:18.217Z,13.75
2023-01-04T06:37:50.965Z,12.90
2023-01-04T06:40:24.354Z,14.13
2023-01-04T06:42:57.314Z,12.53
2023-01-04T06:45:29.999Z,14.05
2023-01-04T06:48:08.744Z,14.25
2023-01-04T06:50:37.577Z,11.95
2023-01-04T06:53:10.456Z,11.68
2023-01-04T06:55:45.860Z,12.13
2023-01-04T06:58:18.977Z,11.73
2023-01-04T07:00:57.408Z,11.83
2023-01-04T07:03:30.130Z,12.23
2023-01-04T07:06:07.704Z,12.40
2023-01-04T07:08:40.553Z,11.88
2023-01-04T07:11:13.536Z,12.40
2023-01-04T07:13:46.753Z,12.03
2023-01-04T07:16:19.879Z,11.20
2023-01-04T07:18:52.794Z,11.78
2023-01-04T07:21:27.239Z,11.50
2023-01-04T07:24:00.412Z,11.53
2023-01-04T07:26:33.424Z,13.05
2023-01-04T07:29:18.461Z,12.85
2023-01-04T07:31:53.638Z,10.95
2023-01-04T07:34:28.732Z,11.85
2023-01-04T07:37:01.647Z,11.20
2023-01-04T07:39:34.478Z,9.95
2023-01-04T07:42:07.416Z,10.88
2023-01-04T07:44:40.290Z,10.08
2023-01-04T07:47:13.782Z,10.80
2023-01-04T07:49:48.538Z,10.77
2023-01-04T07:52:22.771Z,11.03
2023-01-04T07:54:55.690Z,11.18
2023-01-04T07:57:28.717Z,10.08
2023-01-04T08:00:02.062Z,8.35
2023-01-04T08:02:39.147Z,8.88
2023-01-04T08:05:12.324Z,9.20
2023-01-04T08:07:45.838Z,10.08
2023-01-04T08:10:18.823Z,8.25
2023-01-04T08:12:52.012Z,7.97
2023-01-04T08:15:25.411Z,8.03
2023-01-04T08:17:59.976Z,7.30
2023-01-04T08:20:33.756Z,7.97
2023-01-04T08:23:06.555Z,7.53
2023-01-04T08:25:40.435Z,7.90
2023-01-04T08:28:13.362Z,7.45
2023-01-04T08:30:46.419Z,7.25
2023-01-04T08:33:19.813Z,6.97
2023-01-04T08:35:52.504Z,7.45
2023-01-04T08:41:07.254Z,7.37
2023-01-04T08:46:07.530Z,6.20
2023-01-04T08:48:41.492Z,5.75
2023-01-04T08:51:17.154Z,5.90
2023-01-04T08:53:50.147Z,6.10
2023-01-04T08:56:23.599Z,6.15
2023-01-04T08:58:56.483Z,5.78
2023-01-04T09:04:05.122Z,6.03
2023-01-04T09:06:39.311Z,5.22
2023-01-04T09:09:12.738Z,5.33
2023-01-04T09:11:45.553Z,5.12
2023-01-04T09:14:18.724Z,4.53
2023-01-04T09:16:51.503Z,5.87
2023-01-04T09:19:26.217Z,5.90
2023-01-04T09:21:58.966Z,4.90
2023-01-04T09:24:34.087Z,5.10
2023-01-04T09:27:06.779Z,5.30
2023-01-04T09:29:39.927Z,5.45
2023-01-04T09:32:16.516Z,6.28
2023-01-04T09:34:48.387Z,5.97
2023-01-04T09:37:21.239Z,5.97
2023-01-04T09:39:54.102Z,5.75
2023-01-04T09:42:37.840Z,5.20
2023-01-04T09:45:24.332Z,5.60
2023-01-04T09:48:08.839Z,5.33
2023-01-04T09:51:06.332Z,5.47
2023-01-04T09:54:01.401Z,5.33
2023-01-04T09:56:38.877Z,5.03
2023-01-04T09:59:21.875Z,4.72
2023-01-04T10:02:05.890Z,5.10
2023-01-04T10:04:51.220Z,5.87
2023-01-04T10:07:33.219Z,5.28
2023-01-04T10:10:08.726Z,4.90
2023-01-04T10:13:00.111Z,5.22
2023-01-04T10:15:37.831Z,5.25
2023-01-04T10:19:59.701Z,5.30
2023-01-04T10:21:33.882Z,6.05
2023-01-04T10:24:39.098Z,5.55
2023-01-04T10:27:49.388Z,5.70
2023-01-04T10:30:47.989Z,5.87
2023-01-04T10:33:51.862Z,5.72
2023-01-04T10:36:31.995Z,5.40
2023-01-04T10:39:09.510Z,5.97
2023-01-04T10:41:55.665Z,5.62
2023-01-04T10:44:48.497Z,5.20
2023-01-04T10:47:56.018Z,5.58
2023-01-04T10:50:46.340Z,5.25
2023-01-04T10:53:27.735Z,5.30
2023-01-04T10:56:26.245Z,5.05
2023-01-04T10:59:29.461Z,6.15
2023-01-04T11:05:05.073Z,6.20
2023-01-04T11:07:52.200Z,5.50
2023-01-04T11:10:41.867Z,4.92
2023-01-04T11:13:15.133Z,5.35
2023-01-04T11:15:49.300Z,5.13
2023-01-04T11:18:22.588Z,5.60
2023-01-04T11:20:55.692Z,4.45
2023-01-04T11:23:28.496Z,5.50
2023-01-04T11:26:09.316Z,5.95
2023-01-04T11:28:49.637Z,5.12
2023-01-04T11:31:46.620Z,5.78
2023-01-04T11:34:19.866Z,5.58
2023-01-04T11:36:52.646Z,5.10
2023-01-04T11:39:28.025Z,5.25
2023-01-04T11:42:07.173Z,5.37
2023-01-04T11:44:41.771Z,5.35
2023-01-04T11:47:26.739Z,4.67
2023-01-04T11:52:41.660Z,4.92
2023-01-04T11:55:30.681Z,4.53
2023-01-04T11:58:15.566Z,4.55
2023-01-04T12:00:57.886Z,4.15
2023-01-04T12:03:42.867Z,4.08
2023-01-04T12:08:57.536Z,4.47
2023-01-04T12:11:35.122Z,4.78
2023-01-04T12:14:24.724Z,4.40
2023-01-04T12:17:13.988Z,5.92
2023-01-04T12:19:49.415Z,5.00
2023-01-04T12:22:41.175Z,4.47
2023-01-04T12:25:38.123Z,4.45
2023-01-04T12:28:35.063Z,4.92
2023-01-04T12:31:25.369Z,4.50
2023-01-04T12:34:01.357Z,4.72
2023-01-04T12:36:44.988Z,4.87
2023-01-04T12:39:32.367Z,4.70
2023-01-04T12:42:12.823Z,5.30
2023-01-04T12:44:51.952Z,5.30
2023-01-04T12:47:53.609Z,4.08
2023-01-04T12:50:31.855Z,5.35
2023-01-04T12:55:54.051Z,4.47
2023-01-04T12:59:23.736Z,4.75
2023-01-04T13:01:25.225Z,5.28
2023-01-04T13:04:06.468Z,6.67
2023-01-04T13:06:43.989Z,5.30
2023-01-04T13:09:25.343Z,4.03
2023-01-04T13:12:28.484Z,3.40
2023-01-04T13:15:22.438Z,4.12
2023-01-04T13:17:55.667Z,3.75
2023-01-04T13:20:30.982Z,3.30
2023-01-04T13:23:04.079Z,3.10
2023-01-04T13:25:37.663Z,2.77
2023-01-04T13:28:17.269Z,2.80
2023-01-04T13:30:51.404Z,3.30
2023-01-04T13:33:27.627Z,2.60
2023-01-04T13:36:08.590Z,2.20
2023-01-04T13:38:42.785Z,2.30
2023-01-04T13:41:23.962Z,1.92
2023-01-04T13:44:10.090Z,2.02
2023-01-04T13:46:46.958Z,1.87
2023-01-04T13:49:19.845Z,1.80
2023-01-04T13:52:01.281Z,1.70
2023-01-04T13:54:31.671Z,1.62
2023-01-04T13:57:11.232Z,2.02
2023-01-04T13:59:43.871Z,1.70
2023-01-04T14:02:22.262Z,2.30
2023-01-04T14:04:55.433Z,1.82
2023-01-04T14:07:28.759Z,1.95
2023-01-04T14:10:03.011Z,1.82
2023-01-04T14:15:21.183Z,2.00
2023-01-04T14:17:57.014Z,1.75
2023-01-04T14:20:34.081Z,2.02
2023-01-04T14:23:08.549Z,1.87
2023-01-04T14:25:50.542Z,3.25
2023-01-04T14:28:30.565Z,2.37
2023-01-04T14:31:08.170Z,2.05
2023-01-04T14:33:50.487Z,1.98
2023-01-04T14:36:32.720Z,2.10
2023-01-04T14:39:13.365Z,2.87
2023-01-04T14:41:53.646Z,1.90
2023-01-04T14:44:31.176Z,2.95
2023-01-04T14:47:06.672Z,2.05
2023-01-04T14:49:39.596Z,2.58
2023-01-04T14:52:22.937Z,1.60
2023-01-04T14:54:55.823Z,1.50
2023-01-04T14:57:28.651Z,1.60
2023-01-04T15:00:01.520Z,1.75
2023-01-04T15:02:34.846Z,1.55
2023-01-04T15:05:08.700Z,1.80
2023-01-04T15:07:42.579Z,1.52
2023-01-04T15:10:26.738Z,2.05
2023-01-04T15:13:02.071Z,1.90
2023-01-04T15:15:35.412Z,1.85
2023-01-04T15:18:09.743Z,2.05
2023-01-04T15:20:43.063Z,2.02
2023-01-04T15:23:15.827Z,1.87
2023-01-04T15:25:49.443Z,1.90
2023-01-04T15:28:24.490Z,1.53
2023-01-04T15:30:57.425Z,1.98
2023-01-04T15:33:33.067Z,1.40
2023-01-04T15:36:10.947Z,1.20
2023-01-04T15:38:43.996Z,1.65
2023-01-04T15:41:36.829Z,1.42
2023-01-04T15:44:12.304Z,1.80
2023-01-04T15:46:45.131Z,1.50
2023-01-04T15:49:18.375Z,1.70
2023-01-04T15:51:51.469Z,1.55
2023-01-04T15:54:32.043Z,1.45
2023-01-04T15:57:05.251Z,1.47
2023-01-04T15:59:38.425Z,1.50
2023-01-04T16:02:13.428Z,1.82
2023-01-04T16:04:47.565Z,1.80
2023-01-04T16:09:53.320Z,1.50
2023-01-04T16:12:49.837Z,1.80
2023-01-04T16:15:23.208Z,1.72
2023-01-04T16:17:56.460Z,1.90
2023-01-04T16:20:29.101Z,2.00
2023-01-04T16:23:01.894Z,1.80
2023-01-04T16:25:36.085Z,1.92
2023-01-04T16:28:09.926Z,2.00
2023-01-04T16:30:42.972Z,1.90
2023-01-04T16:33:16.631Z,2.17
2023-01-04T16:35:55.622Z,2.30
2023-01-04T16:38:24.089Z,2.40
2023-01-04T16:41:02.553Z,2.58
2023-01-04T16:43:45.656Z,2.58
2023-01-04T16:46:40.380Z,2.67
2023-01-04T16:49:16.261Z,2.05
2023-01-04T16:51:49.269Z,2.30
2023-01-04T16:54:22.143Z,2.33
2023-01-04T16:56:56.976Z,2.58
2023-01-04T17:02:01.849Z,2.60
2023-01-04T17:04:34.903Z,2.33
2023-01-04T17:07:07.866Z,2.10
2023-01-04T17:09:41.564Z,2.10
2023-01-04T17:15:40.632Z,2.50
2023-01-04T17:17:34.662Z,2.27
2023-01-04T17:20:09.283Z,2.85
2023-01-04T17:22:43.493Z,2.87
2023-01-04T17:25:16.851Z,2.33
2023-01-04T17:27:49.827Z,2.87
2023-01-04T17:30:22.856Z,2.85
2023-01-04T17:32:56.174Z,3.65
2023-01-04T17:35:28.876Z,3.55
2023-01-04T17:38:03.186Z,3.35
2023-01-04T17:40:36.402Z,3.10
2023-01-04T17:43:09.219Z,3.35
2023-01-04T17:45:44.143Z,2.20
2023-01-04T17:48:18.973Z,2.40
2023-01-04T17:50:51.836Z,2.35
2023-01-04T17:53:25.780Z,2.60
2023-01-04T17:56:05.958Z,2.45
2023-01-04T17:58:39.522Z,3.40
2023-01-04T18:01:23.058Z,4.20
2023-01-04T18:03:58.987Z,2.75
2023-01-04T18:06:35.419Z,3.10
2023-01-04T18:09:09.403Z,2.60
2023-01-04T18:11:43.523Z,2.72
2023-01-04T18:14:16.153Z,2.75
2023-01-04T18:16:58.685Z,3.10
2023-01-04T18:19:33.413Z,2.50
2023-01-04T18:22:07.032Z,2.85
2023-01-04T18:24:40.104Z,2.83
2023-01-04T18:27:24.410Z,2.75
2023-01-04T18:29:49.691Z,3.00
2023-01-04T18:32:24.450Z,2.30
2023-01-04T18:34:57.547Z,2.25
2023-01-04T18:37:30.324Z,2.45
2023-01-04T18:40:04.540Z,1.90
2023-01-04T18:42:37.953Z,3.35
2023-01-04T18:45:11.279Z,2.00
2023-01-04T18:47:46.361Z,2.72
2023-01-04T18:50:19.961Z,2.83
2023-01-04T18:52:53.550Z,3.22
2023-01-04T18:55:26.414Z,2.83
2023-01-04T18:57:59.231Z,3.10
2023-01-04T19:00:33.238Z,2.45
2023-01-04T19:03:06.290Z,2.20
2023-01-04T19:05:43.753Z,1.70
2023-01-04T19:08:16.624Z,2.00
2023-01-04T19:10:50.068Z,1.82
2023-01-04T19:13:22.943Z,1.70
2023-01-04T19:15:55.835Z,1.67
2023-01-04T19:18:30.581Z,1.98
2023-01-04T19:21:04.331Z,2.00
2023-01-04T19:26:11.497Z,2.10
2023-01-04T19:28:44.201Z,1.90
2023-01-04T19:31:18.305Z,2.35
2023-01-04T19:33:51.470Z,2.02
2023-01-04T19:36:24.460Z,2.60
2023-01-04T19:38:57.836Z,1.77
2023-01-04T19:41:34.135Z,6.25
2023-01-04T19:44:10.980Z,7.53
2023-01-04T19:46:43.798Z,8.30
2023-01-04T19:49:17.478Z,6.35
2023-01-04T19:51:51.926Z,5.60
2023-01-04T19:54:26.010Z,6.45
2023-01-04T19:56:59.313Z,7.87
2023-01-04T19:59:32.344Z,6.75
2023-01-04T20:02:05.917Z,7.08
2023-01-04T20:04:40.394Z,6.33
2023-01-04T20:07:13.316Z,6.87
2023-01-04T20:09:48.297Z,5.87
2023-01-04T20:12:22.723Z,3.92
2023-01-04T20:14:56.219Z,2.92
2023-01-04T20:17:28.826Z,3.08
2023-01-04T20:20:02.340Z,2.60
2023-01-04T20:22:36.250Z,1.92
2023-01-04T20:25:10.155Z,1.95
2023-01-04T20:27:42.842Z,2.10
2023-01-04T20:30:17.870Z,1.98
2023-01-04T20:32:51.362Z,2.42
2023-01-04T20:35:24.912Z,2.37
2023-01-04T20:40:30.872Z,3.20
2023-01-04T20:43:21.873Z,2.40
2023-01-04T20:45:55.194Z,2.00
2023-01-04T20:48:28.892Z,3.07
2023-01-04T20:51:04.832Z,3.25
2023-01-04T20:53:38.758Z,2.60
2023-01-04T20:58:17.657Z,4.28
2023-01-04T21:00:50.670Z,5.97
2023-01-04T21:03:23.442Z,3.83
2023-01-04T21:05:56.219Z,2.65
2023-01-04T21:08:29.393Z,2.02
2023-01-04T21:11:02.519Z,1.40
2023-01-04T21:13:36.666Z,1.17
2023-01-04T21:16:09.948Z,1.17
2023-01-04T21:18:43.785Z,1.00
2023-01-04T21:21:18.837Z,1.20
2023-01-04T21:23:57.621Z,1.20
2023-01-04T21:26:26.164Z,2.25
2023-01-04T21:28:58.912Z,2.83
2023-01-04T21:31:31.719Z,3.10
2023-01-04T21:34:10.998Z,3.05
2023-01-04T21:36:39.029Z,2.75
2023-01-04T21:39:11.881Z,3.15
2023-01-04T21:41:48.045Z,3.30
2023-01-04T21:46:51.080Z,3.27
2023-01-04T21:49:24.191Z,2.80
2023-01-04T21:51:56.886Z,2.92
2023-01-04T21:54:30.051Z,2.80
2023-01-04T21:57:03.338Z,2.63
2023-01-04T21:59:37.424Z,2.62
2023-01-04T22:02:17.396Z,3.08
2023-01-04T22:04:50.296Z,3.02
2023-01-04T22:10:11.261Z,2.58
2023-01-04T22:12:45.252Z,2.20
2023-01-04T22:15:18.553Z,2.35
2023-01-04T22:17:51.676Z,2.27
2023-01-04T22:20:24.490Z,2.80
2023-01-04T22:22:57.642Z,2.60
2023-01-04T22:25:32.199Z,2.40
2023-01-04T22:28:06.048Z,2.43
2023-01-04T22:30:42.396Z,2.90
2023-01-04T22:33:15.017Z,1.80
2023-01-04T22:35:47.827Z,2.40
2023-01-04T22:38:20.722Z,2.33
2023-01-04T22:40:54.542Z,2.30
2023-01-04T22:43:27.557Z,2.22
2023-01-04T22:46:05.116Z,2.47
2023-01-04T22:48:39.159Z,2.30
2023-01-04T22:51:15.606Z,2.25
2023-01-04T22:53:48.544Z,1.85
2023-01-04T22:56:22.986Z,3.02
2023-01-04T22:58:59.006Z,2.47
2023-01-04T23:01:34.720Z,2.83
2023-01-04T23:04:07.876Z,2.40
2023-01-04T23:06:41.936Z,2.20
2023-01-04T23:09:17.637Z,2.65
2023-01-04T23:11:50.622Z,3.33
2023-01-04T23:14:23.503Z,3.25
2023-01-04T23:16:56.303Z,3.85
2023-01-04T23:19:30.110Z,3.40
2023-01-04T23:22:04.742Z,2.95
2023-01-04T23:24:39.798Z,3.62
2023-01-04T23:27:12.847Z,3.05
2023-01-04T23:29:46.311Z,2.45
2023-01-04T23:32:19.714Z,2.98
2023-01-04T23:34:53.303Z,3.25
2023-01-04T23:37:26.225Z,4.15
2023-01-04T23:40:00.562Z,3.12
2023-01-04T23:42:34.126Z,2.58
2023-01-04T23:45:07.496Z,2.70
2023-01-04T23:47:40.836Z,2.55
2023-01-04T23:50:14.267Z,2.80
2023-01-04T23:52:47.625Z,2.70
2023-01-04T23:55:20.636Z,2.45
2023-01-04T23:57:55.541Z,2.42
