createdAt,value
2022-08-20T00:01:04.705Z,3.77
2022-08-20T00:03:38.360Z,2.83
2022-08-20T00:06:15.112Z,3.00
2022-08-20T00:08:43.591Z,3.50
2022-08-20T00:11:13.945Z,3.80
2022-08-20T00:13:45.874Z,3.97
2022-08-20T00:16:14.896Z,3.77
2022-08-20T00:18:43.321Z,3.60
2022-08-20T00:21:19.156Z,4.60
2022-08-20T00:23:50.631Z,4.10
2022-08-20T00:26:18.648Z,3.80
2022-08-20T00:28:46.187Z,3.90
2022-08-20T00:31:18.352Z,3.83
2022-08-20T00:33:47.794Z,3.33
2022-08-20T00:36:17.859Z,3.90
2022-08-20T00:38:46.827Z,3.70
2022-08-20T00:41:21.981Z,3.70
2022-08-20T00:44:01.665Z,3.73
2022-08-20T00:46:31.644Z,3.30
2022-08-20T00:49:03.019Z,3.90
2022-08-20T00:51:44.069Z,3.53
2022-08-20T00:54:28.432Z,3.37
2022-08-20T00:57:01.712Z,3.50
2022-08-20T00:59:32.242Z,3.90
2022-08-20T01:02:01.475Z,3.30
2022-08-20T01:04:33.855Z,4.00
2022-08-20T01:07:02.536Z,3.10
2022-08-20T01:09:49.533Z,3.57
2022-08-20T01:12:18.984Z,3.40
2022-08-20T01:14:47.780Z,3.67
2022-08-20T01:17:19.449Z,3.73
2022-08-20T01:20:06.872Z,3.57
2022-08-20T01:23:21.481Z,3.80
2022-08-20T01:26:13.075Z,3.30
2022-08-20T01:28:52.489Z,3.17
2022-08-20T01:31:29.030Z,3.47
2022-08-20T01:33:57.906Z,3.23
2022-08-20T01:36:30.698Z,3.40
2022-08-20T01:39:01.543Z,3.50
2022-08-20T01:41:41.729Z,2.83
2022-08-20T01:44:16.682Z,3.60
2022-08-20T01:46:46.867Z,3.00
2022-08-20T01:49:23.502Z,2.87
2022-08-20T01:51:54.271Z,2.93
2022-08-20T01:54:22.431Z,2.73
2022-08-20T01:57:11.701Z,2.93
2022-08-20T01:59:39.238Z,3.37
2022-08-20T02:02:07.190Z,2.97
2022-08-20T02:04:34.917Z,2.90
2022-08-20T02:07:04.664Z,3.30
2022-08-20T02:09:38.331Z,3.67
2022-08-20T02:12:08.895Z,3.03
2022-08-20T02:14:42.330Z,3.50
2022-08-20T02:17:10.636Z,2.80
2022-08-20T02:19:49.149Z,2.80
2022-08-20T02:22:50.343Z,2.70
2022-08-20T02:25:19.878Z,2.87
2022-08-20T02:27:52.173Z,3.17
2022-08-20T02:30:28.363Z,2.40
2022-08-20T02:32:57.359Z,2.77
2022-08-20T02:35:25.171Z,2.73
2022-08-20T02:37:52.873Z,2.83
2022-08-20T02:40:30.237Z,3.53
2022-08-20T02:42:59.944Z,2.93
2022-08-20T02:45:27.441Z,2.97
2022-08-20T02:47:57.220Z,2.93
2022-08-20T02:50:26.266Z,2.73
2022-08-20T02:52:53.939Z,2.93
2022-08-20T02:55:27.416Z,3.07
2022-08-20T02:57:58.764Z,2.97
2022-08-20T03:00:28.074Z,2.83
2022-08-20T03:02:55.180Z,2.90
2022-08-20T03:05:22.216Z,2.90
2022-08-20T03:07:53.914Z,3.27
2022-08-20T03:10:30.120Z,3.07
2022-08-20T03:12:57.176Z,2.90
2022-08-20T03:15:24.405Z,2.80
2022-08-20T03:17:51.791Z,3.33
2022-08-20T03:20:23.741Z,3.27
2022-08-20T03:22:52.067Z,3.30
2022-08-20T03:25:19.695Z,3.60
2022-08-20T03:27:51.089Z,3.33
2022-08-20T03:30:25.256Z,3.70
2022-08-20T03:32:52.548Z,3.13
2022-08-20T03:35:21.970Z,3.57
2022-08-20T03:37:50.188Z,2.67
2022-08-20T03:40:20.845Z,3.50
2022-08-20T03:42:47.872Z,3.20
2022-08-20T03:45:19.801Z,2.87
2022-08-20T03:47:48.312Z,2.77
2022-08-20T03:50:23.017Z,3.20
2022-08-20T03:52:55.095Z,2.70
2022-08-20T03:55:24.030Z,3.00
2022-08-20T03:57:56.573Z,3.17
2022-08-20T04:00:29.048Z,3.30
2022-08-20T04:02:57.332Z,3.00
2022-08-20T04:05:30.253Z,3.10
2022-08-20T04:08:03.016Z,2.60
2022-08-20T04:10:31.791Z,2.87
2022-08-20T04:12:58.814Z,2.70
2022-08-20T04:15:26.724Z,2.40
2022-08-20T04:17:54.339Z,2.47
2022-08-20T04:20:24.254Z,2.50
2022-08-20T04:22:58.312Z,2.50
2022-08-20T04:25:30.041Z,2.60
2022-08-20T04:28:05.988Z,2.47
2022-08-20T04:30:33.752Z,2.30
2022-08-20T04:33:01.207Z,2.47
2022-08-20T04:35:31.707Z,2.30
2022-08-20T04:38:06.621Z,2.20
2022-08-20T04:40:53.587Z,2.47
2022-08-20T04:43:23.471Z,2.40
2022-08-20T04:45:52.502Z,2.60
2022-08-20T04:48:24.088Z,2.33
2022-08-20T04:50:52.666Z,2.50
2022-08-20T04:53:25.951Z,2.40
2022-08-20T04:55:55.253Z,2.43
2022-08-20T04:58:27.505Z,2.03
2022-08-20T05:01:01.206Z,2.40
2022-08-20T05:03:29.666Z,2.30
2022-08-20T05:05:57.836Z,2.20
2022-08-20T05:08:26.153Z,2.33
2022-08-20T05:10:58.113Z,2.43
2022-08-20T05:13:42.980Z,2.13
2022-08-20T05:16:10.757Z,2.20
2022-08-20T05:18:37.871Z,2.00
2022-08-20T05:21:07.826Z,2.03
2022-08-20T05:23:37.041Z,2.40
2022-08-20T05:26:09.560Z,2.40
2022-08-20T05:28:54.104Z,2.57
2022-08-20T05:31:32.182Z,2.60
2022-08-20T05:34:12.344Z,2.33
2022-08-20T05:36:49.360Z,2.30
2022-08-20T05:39:21.790Z,2.27
2022-08-20T05:41:51.014Z,2.00
2022-08-20T05:44:19.006Z,2.40
2022-08-20T05:46:48.080Z,2.40
2022-08-20T05:49:22.067Z,2.50
2022-08-20T05:51:53.467Z,2.10
2022-08-20T05:54:21.026Z,2.40
2022-08-20T05:56:48.069Z,2.23
2022-08-20T05:59:15.089Z,2.00
2022-08-20T06:01:43.093Z,2.20
2022-08-20T06:04:31.474Z,2.10
2022-08-20T06:07:04.384Z,2.37
2022-08-20T06:09:32.899Z,2.80
2022-08-20T06:12:02.029Z,1.90
2022-08-20T06:14:29.800Z,2.30
2022-08-20T06:17:10.293Z,2.13
2022-08-20T06:19:44.495Z,2.20
2022-08-20T06:22:19.828Z,1.97
2022-08-20T06:24:54.168Z,2.03
2022-08-20T06:27:22.331Z,2.27
2022-08-20T06:29:51.060Z,1.63
2022-08-20T06:32:19.958Z,2.10
2022-08-20T06:34:59.116Z,2.00
2022-08-20T06:37:31.079Z,1.80
2022-08-20T06:40:24.513Z,1.90
2022-08-20T06:42:53.185Z,1.77
2022-08-20T06:45:25.193Z,1.63
2022-08-20T06:47:55.703Z,1.70
2022-08-20T06:50:27.618Z,1.80
2022-08-20T06:52:55.064Z,1.40
2022-08-20T06:55:22.994Z,1.20
2022-08-20T06:58:03.911Z,1.30
2022-08-20T07:00:33.244Z,1.30
2022-08-20T07:03:01.753Z,1.20
2022-08-20T07:05:31.114Z,1.40
2022-08-20T07:07:58.989Z,1.17
2022-08-20T07:10:26.195Z,1.30
2022-08-20T07:12:53.521Z,1.10
2022-08-20T07:15:27.431Z,1.40
2022-08-20T07:18:01.418Z,1.30
2022-08-20T07:20:31.993Z,1.20
2022-08-20T07:23:00.723Z,1.30
2022-08-20T07:25:28.379Z,1.50
2022-08-20T07:28:05.081Z,1.50
2022-08-20T07:30:56.940Z,1.50
2022-08-20T07:33:30.297Z,1.30
2022-08-20T07:35:59.656Z,1.60
2022-08-20T07:38:29.750Z,1.50
2022-08-20T07:41:08.727Z,1.83
2022-08-20T07:43:36.021Z,1.50
2022-08-20T07:46:09.956Z,1.50
2022-08-20T07:48:46.297Z,1.20
2022-08-20T07:51:18.076Z,1.70
2022-08-20T07:53:47.142Z,2.20
2022-08-20T07:56:19.488Z,1.30
2022-08-20T07:58:50.685Z,1.30
2022-08-20T08:01:26.132Z,1.30
2022-08-20T08:03:53.334Z,1.30
2022-08-20T08:06:29.755Z,2.77
2022-08-20T08:09:09.373Z,1.27
2022-08-20T08:11:39.852Z,1.47
2022-08-20T08:14:10.299Z,1.27
2022-08-20T08:16:38.680Z,1.50
2022-08-20T08:19:09.158Z,1.30
2022-08-20T08:21:36.368Z,1.03
2022-08-20T08:24:03.836Z,1.17
2022-08-20T08:26:30.945Z,1.47
2022-08-20T08:29:00.934Z,1.17
2022-08-20T08:31:28.095Z,0.90
2022-08-20T08:33:55.691Z,1.10
2022-08-20T08:36:22.991Z,1.27
2022-08-20T08:38:50.159Z,1.20
2022-08-20T08:41:34.191Z,1.70
2022-08-20T08:44:23.433Z,1.83
2022-08-20T08:47:07.393Z,1.50
2022-08-20T08:49:37.678Z,1.40
2022-08-20T08:52:08.805Z,1.70
2022-08-20T08:54:36.101Z,1.97
2022-08-20T08:57:03.971Z,1.70
2022-08-20T08:59:52.067Z,1.60
2022-08-20T09:02:26.305Z,1.30
2022-08-20T09:04:56.720Z,1.30
2022-08-20T09:07:27.770Z,1.50
2022-08-20T09:09:54.928Z,1.50
2022-08-20T09:12:25.052Z,1.40
2022-08-20T09:14:52.524Z,1.50
2022-08-20T09:17:21.898Z,1.53
2022-08-20T09:19:50.365Z,1.47
2022-08-20T09:22:21.552Z,1.90
2022-08-20T09:24:49.403Z,1.50
2022-08-20T09:27:16.829Z,1.60
2022-08-20T09:29:44.552Z,1.50
2022-08-20T09:32:22.153Z,1.70
2022-08-20T09:34:56.372Z,1.40
2022-08-20T09:37:26.148Z,1.30
2022-08-20T09:39:54.040Z,1.27
2022-08-20T09:42:27.310Z,1.30
2022-08-20T09:44:55.126Z,1.50
2022-08-20T09:47:22.357Z,1.50
2022-08-20T09:49:49.411Z,1.30
2022-08-20T09:52:27.152Z,1.33
2022-08-20T09:54:59.526Z,1.47
2022-08-20T09:57:28.786Z,1.33
2022-08-20T10:00:00.680Z,1.17
2022-08-20T10:02:28.244Z,1.50
2022-08-20T10:04:55.327Z,1.30
2022-08-20T10:07:24.841Z,1.17
2022-08-20T10:09:51.911Z,1.27
2022-08-20T10:12:19.350Z,1.40
2022-08-20T10:14:46.426Z,1.30
2022-08-20T10:17:13.572Z,1.10
2022-08-20T10:19:40.812Z,1.10
2022-08-20T10:22:07.884Z,1.00
2022-08-20T10:24:35.978Z,1.33
2022-08-20T10:27:03.455Z,1.30
2022-08-20T10:29:31.372Z,1.60
2022-08-20T10:32:07.871Z,1.43
2022-08-20T10:34:34.889Z,1.80
2022-08-20T10:37:02.011Z,1.93
2022-08-20T10:39:28.981Z,2.13
2022-08-20T10:41:58.944Z,2.43
2022-08-20T10:44:26.072Z,1.97
2022-08-20T10:46:55.311Z,2.40
2022-08-20T10:49:24.838Z,2.07
2022-08-20T10:51:51.874Z,2.30
2022-08-20T10:54:19.102Z,2.50
2022-08-20T10:56:46.682Z,2.00
2022-08-20T10:59:13.733Z,2.50
2022-08-20T11:01:40.892Z,2.40
2022-08-20T11:04:08.032Z,2.13
2022-08-20T11:06:35.271Z,2.20
2022-08-20T11:09:02.294Z,2.30
2022-08-20T11:11:29.331Z,2.53
2022-08-20T11:13:58.165Z,2.30
2022-08-20T11:16:25.966Z,2.43
2022-08-20T11:18:52.944Z,2.40
2022-08-20T11:21:19.924Z,2.10
2022-08-20T11:23:46.995Z,2.10
2022-08-20T11:26:23.068Z,2.50
2022-08-20T11:28:50.204Z,2.60
2022-08-20T11:31:17.124Z,2.57
2022-08-20T11:33:44.218Z,2.70
2022-08-20T11:36:11.268Z,2.80
2022-08-20T11:38:38.361Z,3.00
2022-08-20T11:41:05.955Z,3.00
2022-08-20T11:43:32.972Z,2.63
2022-08-20T11:46:00.118Z,2.97
2022-08-20T11:48:27.304Z,2.67
2022-08-20T11:50:54.397Z,3.43
2022-08-20T11:53:22.253Z,3.20
2022-08-20T11:55:50.190Z,3.40
2022-08-20T11:58:17.491Z,3.50
2022-08-20T12:00:44.795Z,4.37
2022-08-20T12:03:12.330Z,3.90
2022-08-20T12:05:43.034Z,4.30
2022-08-20T12:08:10.638Z,3.43
2022-08-20T12:10:54.203Z,3.73
2022-08-20T12:13:21.272Z,4.03
2022-08-20T12:15:57.871Z,4.00
2022-08-20T12:18:27.101Z,3.33
2022-08-20T12:20:54.673Z,3.70
2022-08-20T12:23:21.649Z,3.60
2022-08-20T12:25:48.952Z,3.30
2022-08-20T12:28:16.810Z,3.23
2022-08-20T12:30:44.370Z,3.57
2022-08-20T12:33:11.424Z,3.33
2022-08-20T12:35:38.593Z,3.40
2022-08-20T12:38:06.373Z,3.43
2022-08-20T12:40:33.887Z,3.60
2022-08-20T12:43:02.735Z,3.33
2022-08-20T12:45:31.149Z,3.50
2022-08-20T12:48:11.424Z,3.00
2022-08-20T12:50:40.832Z,2.80
2022-08-20T12:53:08.020Z,3.33
2022-08-20T12:55:35.857Z,3.77
2022-08-20T12:58:04.669Z,3.27
2022-08-20T13:00:58.007Z,2.80
2022-08-20T13:03:25.078Z,3.00
2022-08-20T13:05:52.183Z,3.07
2022-08-20T13:08:19.644Z,3.00
2022-08-20T13:10:47.166Z,3.37
2022-08-20T13:13:17.657Z,3.00
2022-08-20T13:15:49.008Z,3.33
2022-08-20T13:18:16.113Z,3.13
2022-08-20T13:20:43.239Z,2.77
2022-08-20T13:23:10.370Z,3.73
2022-08-20T13:25:37.479Z,3.37
2022-08-20T13:28:05.600Z,3.00
2022-08-20T13:30:37.737Z,3.30
2022-08-20T13:33:04.802Z,2.90
2022-08-20T13:35:32.040Z,3.00
2022-08-20T13:37:59.098Z,2.80
2022-08-20T13:40:26.345Z,2.73
2022-08-20T13:42:53.470Z,2.93
2022-08-20T13:45:20.650Z,3.40
2022-08-20T13:47:55.632Z,3.37
2022-08-20T13:50:27.291Z,4.80
2022-08-20T13:52:54.757Z,3.00
2022-08-20T13:55:25.525Z,3.37
2022-08-20T13:57:53.800Z,3.77
2022-08-20T14:00:33.671Z,3.37
2022-08-20T14:03:01.884Z,3.17
2022-08-20T14:05:30.065Z,3.70
2022-08-20T14:08:04.299Z,4.47
2022-08-20T14:10:33.142Z,4.07
2022-08-20T14:13:00.941Z,4.10
2022-08-20T14:15:27.999Z,4.20
2022-08-20T14:17:57.316Z,4.17
2022-08-20T14:20:29.289Z,5.07
2022-08-20T14:23:00.548Z,3.97
2022-08-20T14:25:28.781Z,4.10
2022-08-20T14:27:56.531Z,3.60
2022-08-20T14:30:26.377Z,4.07
2022-08-20T14:32:55.596Z,3.90
2022-08-20T14:35:23.182Z,3.97
2022-08-20T14:37:53.149Z,3.87
2022-08-20T14:40:22.303Z,3.40
2022-08-20T14:42:51.717Z,4.13
2022-08-20T14:45:20.606Z,4.47
2022-08-20T14:47:54.601Z,4.30
2022-08-20T14:50:31.303Z,3.80
2022-08-20T14:52:58.932Z,4.10
2022-08-20T14:55:29.111Z,3.73
2022-08-20T14:57:56.725Z,4.30
2022-08-20T15:00:27.619Z,4.20
2022-08-20T15:02:55.214Z,4.30
2022-08-20T15:05:22.402Z,4.23
2022-08-20T15:07:54.070Z,4.60
2022-08-20T15:10:27.120Z,3.97
2022-08-20T15:12:54.984Z,4.30
2022-08-20T15:15:23.058Z,4.17
2022-08-20T15:17:53.859Z,4.53
2022-08-20T15:20:24.611Z,4.53
2022-08-20T15:22:53.089Z,4.93
2022-08-20T15:25:24.225Z,5.03
2022-08-20T15:27:55.009Z,4.70
2022-08-20T15:30:28.515Z,5.20
2022-08-20T15:32:56.509Z,5.07
2022-08-20T15:35:27.261Z,5.37
2022-08-20T15:37:57.538Z,5.03
2022-08-20T15:40:28.634Z,5.10
2022-08-20T15:43:08.310Z,4.20
2022-08-20T15:45:36.299Z,5.33
2022-08-20T15:48:16.818Z,4.80
2022-08-20T15:51:08.856Z,4.57
2022-08-20T15:53:46.656Z,4.67
2022-08-20T15:56:37.651Z,4.87
2022-08-20T15:59:20.083Z,5.03
2022-08-20T16:02:22.591Z,4.90
2022-08-20T16:05:16.442Z,5.03
2022-08-20T16:07:54.728Z,3.90
2022-08-20T16:10:33.417Z,1.80
2022-08-20T16:13:02.769Z,1.10
2022-08-20T16:15:33.276Z,0.80
2022-08-20T16:18:07.158Z,0.90
2022-08-20T16:20:41.128Z,1.00
2022-08-20T16:23:08.848Z,0.83
2022-08-20T16:25:56.416Z,0.87
2022-08-20T16:28:29.115Z,0.80
2022-08-20T16:31:04.316Z,0.70
2022-08-20T16:33:47.677Z,0.93
2022-08-20T16:36:46.726Z,0.90
2022-08-20T16:39:37.517Z,0.73
2022-08-20T16:42:08.742Z,1.00
2022-08-20T16:44:38.681Z,0.80
2022-08-20T16:47:22.944Z,0.73
2022-08-20T16:50:02.094Z,0.80
2022-08-20T16:52:29.522Z,0.93
2022-08-20T16:54:56.833Z,0.87
2022-08-20T16:57:23.993Z,1.10
2022-08-20T17:00:45.005Z,1.00
2022-08-20T17:03:31.651Z,0.90
2022-08-20T17:06:35.444Z,0.93
2022-08-20T17:09:08.663Z,0.80
2022-08-20T17:11:38.142Z,0.80
2022-08-20T17:14:07.190Z,0.80
2022-08-20T17:16:39.883Z,1.20
2022-08-20T17:19:11.214Z,0.80
2022-08-20T17:21:39.623Z,1.30
2022-08-20T17:24:09.952Z,1.00
2022-08-20T17:26:50.981Z,1.00
2022-08-20T17:29:24.387Z,1.10
2022-08-20T17:31:58.478Z,1.00
2022-08-20T17:34:30.162Z,0.97
2022-08-20T17:37:02.495Z,0.90
2022-08-20T17:39:31.805Z,1.10
2022-08-20T17:42:09.712Z,1.00
2022-08-20T17:44:41.317Z,0.90
2022-08-20T17:47:16.457Z,1.00
2022-08-20T17:50:02.071Z,0.87
2022-08-20T17:52:44.713Z,1.00
2022-08-20T17:55:13.580Z,1.10
2022-08-20T17:57:44.280Z,0.90
2022-08-20T18:00:17.359Z,0.80
2022-08-20T18:02:44.514Z,0.90
2022-08-20T18:05:18.198Z,1.00
2022-08-20T18:08:08.689Z,1.00
2022-08-20T18:10:52.873Z,0.90
2022-08-20T18:13:31.329Z,0.70
2022-08-20T18:15:58.985Z,0.73
2022-08-20T18:18:35.283Z,0.90
2022-08-20T18:21:26.160Z,0.70
2022-08-20T18:24:10.612Z,0.93
2022-08-20T18:26:40.626Z,1.00
2022-08-20T18:29:16.401Z,0.60
2022-08-20T18:31:56.299Z,0.67
2022-08-20T18:34:29.590Z,0.60
2022-08-20T18:37:21.480Z,0.80
2022-08-20T18:39:50.670Z,0.90
2022-08-20T18:42:29.534Z,0.60
2022-08-20T18:44:57.189Z,0.80
2022-08-20T18:47:33.582Z,1.00
2022-08-20T18:50:02.469Z,0.80
2022-08-20T18:52:32.312Z,0.80
2022-08-20T18:55:02.622Z,1.03
2022-08-20T18:57:41.478Z,1.10
2022-08-20T19:00:14.408Z,0.90
2022-08-20T19:02:56.642Z,1.40
2022-08-20T19:05:39.501Z,1.40
2022-08-20T19:08:08.006Z,1.80
2022-08-20T19:10:47.453Z,1.67
2022-08-20T19:13:32.987Z,1.60
2022-08-20T19:16:06.054Z,1.50
2022-08-20T19:18:43.892Z,1.60
2022-08-20T19:21:15.959Z,1.80
2022-08-20T19:23:50.416Z,1.60
2022-08-20T19:26:25.903Z,2.07
2022-08-20T19:29:02.421Z,2.10
2022-08-20T19:31:33.028Z,2.13
2022-08-20T19:34:22.192Z,2.33
2022-08-20T19:37:34.803Z,1.87
2022-08-20T19:39:58.347Z,2.67
2022-08-20T19:42:33.399Z,2.70
2022-08-20T19:45:06.868Z,2.40
2022-08-20T19:48:08.352Z,2.60
2022-08-20T19:51:01.734Z,2.53
2022-08-20T19:53:32.152Z,3.10
2022-08-20T19:56:05.939Z,2.60
2022-08-20T19:58:34.619Z,2.60
2022-08-20T20:01:02.858Z,3.30
2022-08-20T20:03:33.489Z,3.20
2022-08-20T20:06:16.050Z,3.13
2022-08-20T20:08:57.839Z,2.97
2022-08-20T20:11:47.029Z,3.30
2022-08-20T20:14:17.701Z,3.23
2022-08-20T20:16:48.935Z,3.27
2022-08-20T20:19:32.431Z,2.90
2022-08-20T20:22:19.171Z,3.60
2022-08-20T20:24:57.986Z,2.63
2022-08-20T20:27:26.871Z,2.70
2022-08-20T20:30:02.650Z,2.30
2022-08-20T20:32:30.714Z,2.87
2022-08-20T20:35:00.259Z,3.30
2022-08-20T20:37:49.103Z,3.10
2022-08-20T20:40:30.943Z,2.90
2022-08-20T20:43:09.510Z,2.63
2022-08-20T20:45:45.909Z,2.60
2022-08-20T20:48:22.019Z,2.10
2022-08-20T20:50:51.105Z,2.63
2022-08-20T20:53:52.944Z,2.20
2022-08-20T20:56:42.980Z,2.27
2022-08-20T20:59:10.996Z,2.37
2022-08-20T21:01:49.254Z,2.30
2022-08-20T21:04:19.738Z,2.00
2022-08-20T21:06:46.880Z,2.43
2022-08-20T21:09:14.014Z,2.30
2022-08-20T21:11:41.041Z,2.30
2022-08-20T21:14:08.181Z,2.50
2022-08-20T21:16:35.198Z,2.37
2022-08-20T21:19:05.998Z,2.17
2022-08-20T21:21:33.850Z,2.20
2022-08-20T21:24:00.798Z,2.20
2022-08-20T21:26:29.098Z,2.00
2022-08-20T21:28:56.688Z,1.90
2022-08-20T21:31:30.487Z,2.00
2022-08-20T21:33:57.536Z,1.80
2022-08-20T21:36:24.798Z,1.67
2022-08-20T21:38:51.843Z,2.03
2022-08-20T21:41:19.367Z,1.47
2022-08-20T21:43:57.648Z,2.10
2022-08-20T21:46:26.187Z,1.77
2022-08-20T21:48:53.207Z,1.70
2022-08-20T21:51:20.238Z,1.60
2022-08-20T21:53:47.386Z,2.00
2022-08-20T21:56:14.458Z,2.50
2022-08-20T21:58:41.946Z,1.90
2022-08-20T22:01:09.449Z,2.10
2022-08-20T22:03:38.511Z,2.03
2022-08-20T22:06:08.497Z,1.90
2022-08-20T22:08:35.559Z,2.10
2022-08-20T22:11:03.412Z,2.10
2022-08-20T22:13:33.358Z,1.90
2022-08-20T22:16:01.978Z,2.00
2022-08-20T22:18:29.549Z,1.90
2022-08-20T22:20:56.891Z,2.30
2022-08-20T22:23:24.825Z,2.17
2022-08-20T22:25:52.746Z,2.20
2022-08-20T22:28:20.414Z,2.37
2022-08-20T22:30:47.559Z,2.20
2022-08-20T22:33:20.964Z,2.73
2022-08-20T22:35:51.377Z,2.30
2022-08-20T22:38:18.931Z,2.80
2022-08-20T22:40:45.961Z,2.10
2022-08-20T22:43:14.997Z,2.50
2022-08-20T22:45:45.603Z,2.50
2022-08-20T22:48:16.396Z,2.77
2022-08-20T22:50:43.832Z,2.20
2022-08-20T22:53:12.782Z,2.30
2022-08-20T22:55:39.746Z,2.50
2022-08-20T22:58:07.068Z,2.40
2022-08-20T23:00:35.319Z,2.57
2022-08-20T23:03:04.787Z,2.50
2022-08-20T23:05:34.485Z,2.60
2022-08-20T23:08:01.920Z,2.13
2022-08-20T23:10:30.816Z,2.70
2022-08-20T23:12:58.764Z,2.43
2022-08-20T23:15:30.037Z,2.80
2022-08-20T23:18:02.157Z,2.50
2022-08-20T23:20:29.157Z,2.43
2022-08-20T23:22:56.347Z,2.60
2022-08-20T23:25:23.658Z,2.57
2022-08-20T23:27:55.888Z,2.40
2022-08-20T23:30:30.519Z,2.37
2022-08-20T23:32:57.761Z,2.20
2022-08-20T23:35:31.998Z,2.40
2022-08-20T23:38:00.385Z,2.83
2022-08-20T23:40:28.534Z,2.70
2022-08-20T23:42:56.840Z,2.17
2022-08-20T23:45:25.540Z,2.30
2022-08-20T23:47:52.980Z,3.03
2022-08-20T23:50:25.329Z,2.00
2022-08-20T23:52:53.708Z,2.00
2022-08-20T23:55:22.865Z,2.37
2022-08-20T23:57:51.055Z,2.40
