createdAt,value
2022-10-05T00:00:03.879Z,74.25
2022-10-05T00:01:30.186Z,74.33
2022-10-05T00:02:32.300Z,74.31
2022-10-05T00:03:36.456Z,74.28
2022-10-05T00:04:38.304Z,74.22
2022-10-05T00:05:40.108Z,74.20
2022-10-05T00:07:08.430Z,74.15
2022-10-05T00:08:10.177Z,74.02
2022-10-05T00:09:16.635Z,74.03
2022-10-05T00:10:18.817Z,74.14
2022-10-05T00:11:20.656Z,74.31
2022-10-05T00:12:23.551Z,74.06
2022-10-05T00:13:29.131Z,74.14
2022-10-05T00:14:34.386Z,74.32
2022-10-05T00:15:36.028Z,74.44
2022-10-05T00:16:37.662Z,74.41
2022-10-05T00:17:41.272Z,74.30
2022-10-05T00:18:48.059Z,74.41
2022-10-05T00:19:53.465Z,74.35
2022-10-05T00:20:56.337Z,74.41
2022-10-05T00:22:33.112Z,74.26
2022-10-05T00:23:34.791Z,74.78
2022-10-05T00:24:36.527Z,74.44
2022-10-05T00:25:38.379Z,74.33
2022-10-05T00:26:39.929Z,74.32
2022-10-05T00:27:41.961Z,74.30
2022-10-05T00:28:43.737Z,74.26
2022-10-05T00:29:46.569Z,74.21
2022-10-05T00:30:48.284Z,74.23
2022-10-05T00:31:50.258Z,74.21
2022-10-05T00:32:56.109Z,74.16
2022-10-05T00:34:01.261Z,74.14
2022-10-05T00:35:03.248Z,74.12
2022-10-05T00:36:07.119Z,74.08
2022-10-05T00:37:09.193Z,74.09
2022-10-05T00:38:10.923Z,74.02
2022-10-05T00:39:13.334Z,73.99
2022-10-05T00:40:25.813Z,74.10
2022-10-05T00:41:52.861Z,74.29
2022-10-05T00:43:03.111Z,74.65
2022-10-05T00:44:15.258Z,74.29
2022-10-05T00:45:37.025Z,74.23
2022-10-05T00:47:31.019Z,73.94
2022-10-05T00:48:45.379Z,74.53
2022-10-05T00:50:08.113Z,74.19
2022-10-05T00:51:27.618Z,74.60
2022-10-05T00:52:46.060Z,74.67
2022-10-05T00:54:14.717Z,74.38
2022-10-05T00:55:45.696Z,74.62
2022-10-05T00:56:53.525Z,74.89
2022-10-05T00:58:25.734Z,74.50
2022-10-05T00:59:36.301Z,74.40
2022-10-05T01:00:45.142Z,74.42
2022-10-05T01:02:23.874Z,74.61
2022-10-05T01:03:37.831Z,74.62
2022-10-05T01:04:59.444Z,74.51
2022-10-05T01:06:09.657Z,74.73
2022-10-05T01:07:35.246Z,74.31
2022-10-05T01:08:51.826Z,74.72
2022-10-05T01:10:17.768Z,74.83
2022-10-05T01:11:46.857Z,74.88
2022-10-05T01:12:55.289Z,75.12
2022-10-05T01:14:15.582Z,74.61
2022-10-05T01:15:30.853Z,74.91
2022-10-05T01:17:04.351Z,74.78
2022-10-05T01:18:26.409Z,75.10
2022-10-05T01:19:59.826Z,74.97
2022-10-05T01:21:13.385Z,75.18
2022-10-05T01:22:36.585Z,74.84
2022-10-05T01:23:41.192Z,74.80
2022-10-05T01:25:04.291Z,74.67
2022-10-05T01:26:45.569Z,74.98
2022-10-05T01:28:16.174Z,75.38
2022-10-05T01:29:23.658Z,75.10
2022-10-05T01:31:20.544Z,74.91
2022-10-05T01:32:49.293Z,75.74
2022-10-05T01:34:04.236Z,75.31
2022-10-05T01:35:28.145Z,75.04
2022-10-05T01:37:07.016Z,75.05
2022-10-05T01:38:39.312Z,75.44
2022-10-05T01:40:19.894Z,75.42
2022-10-05T01:41:40.505Z,75.60
2022-10-05T01:42:44.760Z,75.33
2022-10-05T01:43:57.389Z,76.32
2022-10-05T01:45:14.193Z,75.55
2022-10-05T01:46:29.835Z,75.31
2022-10-05T01:48:03.550Z,75.11
2022-10-05T01:49:42.464Z,75.39
2022-10-05T01:51:16.206Z,75.49
2022-10-05T01:52:38.856Z,75.59
2022-10-05T01:53:40.770Z,75.28
2022-10-05T01:54:48.484Z,74.91
2022-10-05T01:55:56.259Z,74.91
2022-10-05T01:57:03.496Z,74.80
2022-10-05T01:58:17.163Z,74.85
2022-10-05T01:59:51.949Z,75.13
2022-10-05T02:01:04.217Z,75.58
2022-10-05T02:02:17.609Z,75.09
2022-10-05T02:03:27.166Z,75.07
2022-10-05T02:06:15.055Z,75.53
2022-10-05T02:07:32.042Z,75.28
2022-10-05T02:08:45.814Z,75.22
2022-10-05T02:09:53.481Z,75.19
2022-10-05T02:11:03.005Z,75.26
2022-10-05T02:12:15.411Z,75.11
2022-10-05T02:13:24.841Z,75.30
2022-10-05T02:14:32.639Z,75.38
2022-10-05T02:15:45.667Z,75.13
2022-10-05T02:16:50.763Z,75.25
2022-10-05T02:17:58.926Z,75.11
2022-10-05T02:19:41.621Z,75.18
2022-10-05T02:20:46.582Z,76.11
2022-10-05T02:22:03.967Z,75.50
2022-10-05T02:23:21.668Z,75.61
2022-10-05T02:24:29.114Z,75.73
2022-10-05T02:25:34.467Z,75.47
2022-10-05T02:26:38.657Z,75.40
2022-10-05T02:28:03.808Z,75.42
2022-10-05T02:29:10.942Z,75.74
2022-10-05T02:30:16.565Z,75.59
2022-10-05T02:31:34.759Z,75.50
2022-10-05T02:33:02.033Z,75.82
2022-10-05T02:34:28.549Z,76.05
2022-10-05T02:35:38.730Z,76.36
2022-10-05T02:36:40.471Z,75.91
2022-10-05T02:37:56.628Z,75.78
2022-10-05T02:39:06.539Z,75.84
2022-10-05T02:40:27.023Z,75.95
2022-10-05T02:41:46.954Z,76.37
2022-10-05T02:43:19.739Z,77.36
2022-10-05T02:44:49.767Z,76.83
2022-10-05T02:46:06.376Z,76.72
2022-10-05T02:47:32.940Z,76.42
2022-10-05T02:48:43.498Z,76.49
2022-10-05T02:50:03.184Z,76.21
2022-10-05T02:51:15.733Z,76.21
2022-10-05T02:52:25.451Z,76.04
2022-10-05T02:53:33.620Z,75.96
2022-10-05T02:55:15.180Z,76.02
2022-10-05T02:56:32.874Z,76.48
2022-10-05T02:57:42.021Z,76.77
2022-10-05T02:58:51.840Z,76.63
2022-10-05T03:00:08.793Z,76.57
2022-10-05T03:01:23.155Z,76.68
2022-10-05T03:02:56.008Z,76.69
2022-10-05T03:04:24.017Z,76.98
2022-10-05T03:05:31.577Z,76.98
2022-10-05T03:06:41.607Z,76.71
2022-10-05T03:07:55.870Z,76.70
2022-10-05T03:09:05.195Z,76.68
2022-10-05T03:10:34.342Z,76.79
2022-10-05T03:11:54.859Z,77.36
2022-10-05T03:13:16.045Z,77.29
2022-10-05T03:14:37.287Z,77.20
2022-10-05T03:16:20.204Z,77.29
2022-10-05T03:17:28.049Z,77.45
2022-10-05T03:18:35.708Z,77.05
2022-10-05T03:20:08.075Z,76.98
2022-10-05T03:21:12.872Z,77.02
2022-10-05T03:22:32.812Z,76.82
2022-10-05T03:24:07.342Z,77.06
2022-10-05T03:25:27.373Z,77.23
2022-10-05T03:26:49.458Z,77.09
2022-10-05T03:28:00.707Z,77.20
2022-10-05T03:29:14.246Z,78.08
2022-10-05T03:30:22.704Z,77.41
2022-10-05T03:31:41.698Z,77.11
2022-10-05T03:32:52.584Z,76.80
2022-10-05T03:34:05.679Z,76.91
2022-10-05T03:35:13.181Z,76.94
2022-10-05T03:36:17.785Z,76.82
2022-10-05T03:37:33.200Z,76.75
2022-10-05T03:38:56.703Z,76.82
2022-10-05T03:40:19.779Z,77.01
2022-10-05T03:41:54.206Z,77.10
2022-10-05T03:43:24.587Z,77.46
2022-10-05T03:44:32.298Z,77.46
2022-10-05T03:45:55.923Z,77.08
2022-10-05T03:46:57.515Z,77.11
2022-10-05T03:48:27.936Z,76.82
2022-10-05T03:49:32.714Z,77.19
2022-10-05T03:51:14.579Z,76.95
2022-10-05T03:52:28.295Z,77.31
2022-10-05T03:53:37.895Z,77.09
2022-10-05T03:55:11.420Z,76.96
2022-10-05T03:56:25.122Z,77.16
2022-10-05T03:57:31.273Z,76.83
2022-10-05T03:58:41.202Z,76.68
2022-10-05T04:00:02.159Z,76.64
2022-10-05T04:01:21.699Z,76.96
2022-10-05T04:02:28.852Z,76.72
2022-10-05T04:03:43.979Z,76.58
2022-10-05T04:04:59.735Z,76.64
2022-10-05T04:06:10.582Z,76.68
2022-10-05T04:07:25.150Z,76.69
2022-10-05T04:08:45.386Z,76.70
2022-10-05T04:09:52.483Z,76.80
2022-10-05T04:10:57.298Z,76.62
2022-10-05T04:12:23.085Z,76.59
2022-10-05T04:13:39.612Z,76.84
2022-10-05T04:14:46.576Z,76.78
2022-10-05T04:16:05.426Z,76.69
2022-10-05T04:17:17.508Z,76.80
2022-10-05T04:18:33.759Z,76.71
2022-10-05T04:19:49.842Z,76.74
2022-10-05T04:20:57.740Z,76.70
2022-10-05T04:22:15.011Z,76.52
2022-10-05T04:23:28.596Z,76.60
2022-10-05T04:24:53.503Z,76.47
2022-10-05T04:26:04.221Z,77.26
2022-10-05T04:27:23.811Z,77.53
2022-10-05T04:28:37.855Z,78.00
2022-10-05T04:29:47.640Z,77.68
2022-10-05T04:30:52.504Z,78.02
2022-10-05T04:32:21.118Z,77.87
2022-10-05T04:33:23.091Z,78.58
2022-10-05T04:34:46.466Z,78.48
2022-10-05T04:36:16.040Z,78.68
2022-10-05T04:37:28.124Z,78.59
2022-10-05T04:38:35.543Z,78.71
2022-10-05T04:40:03.096Z,78.58
2022-10-05T04:41:38.598Z,78.30
2022-10-05T04:43:12.645Z,78.45
2022-10-05T04:44:38.418Z,78.71
2022-10-05T04:45:56.071Z,78.46
2022-10-05T04:47:18.300Z,77.83
2022-10-05T04:48:53.818Z,78.15
2022-10-05T04:49:56.286Z,78.06
2022-10-05T04:50:58.169Z,77.61
2022-10-05T04:52:18.640Z,77.36
2022-10-05T04:53:35.330Z,77.39
2022-10-05T04:54:46.062Z,77.10
2022-10-05T04:55:54.009Z,76.67
2022-10-05T04:57:03.019Z,76.56
2022-10-05T04:58:40.056Z,76.50
2022-10-05T05:00:09.040Z,76.65
2022-10-05T05:01:37.510Z,76.67
2022-10-05T05:02:46.845Z,76.30
2022-10-05T05:03:55.297Z,75.95
2022-10-05T05:05:18.822Z,75.87
2022-10-05T05:06:41.707Z,75.85
2022-10-05T05:08:05.071Z,75.73
2022-10-05T05:09:34.571Z,75.53
2022-10-05T05:11:15.040Z,75.43
2022-10-05T05:12:36.534Z,75.59
2022-10-05T05:14:29.178Z,76.24
2022-10-05T05:15:43.560Z,75.74
2022-10-05T05:16:55.085Z,75.26
2022-10-05T05:17:56.784Z,75.09
2022-10-05T05:19:10.550Z,74.96
2022-10-05T05:20:32.931Z,75.00
2022-10-05T05:22:03.721Z,75.03
2022-10-05T05:23:06.949Z,74.97
2022-10-05T05:24:44.589Z,74.68
2022-10-05T05:26:09.159Z,74.92
2022-10-05T05:27:24.025Z,74.49
2022-10-05T05:28:34.479Z,74.55
2022-10-05T05:30:06.464Z,74.44
2022-10-05T05:31:19.250Z,74.68
2022-10-05T05:33:05.890Z,74.47
2022-10-05T05:34:48.427Z,74.55
2022-10-05T05:36:23.408Z,74.50
2022-10-05T05:38:02.000Z,74.32
2022-10-05T05:39:12.945Z,74.24
2022-10-05T05:40:19.100Z,73.97
2022-10-05T05:41:30.069Z,73.67
2022-10-05T05:42:47.829Z,73.53
2022-10-05T05:44:19.884Z,73.54
2022-10-05T05:45:41.180Z,73.54
2022-10-05T05:47:03.378Z,73.22
2022-10-05T05:48:21.032Z,73.47
2022-10-05T05:50:05.578Z,73.30
2022-10-05T05:51:22.284Z,73.74
2022-10-05T05:52:30.043Z,73.41
2022-10-05T05:53:45.276Z,73.34
2022-10-05T05:55:29.054Z,73.20
2022-10-05T05:56:37.595Z,73.48
2022-10-05T05:58:18.654Z,72.92
2022-10-05T05:59:45.082Z,72.99
2022-10-05T06:00:54.469Z,72.67
2022-10-05T06:02:07.724Z,72.31
2022-10-05T06:03:22.092Z,72.26
2022-10-05T06:04:56.371Z,72.55
2022-10-05T06:06:03.135Z,72.62
2022-10-05T06:07:05.976Z,72.24
2022-10-05T06:08:22.981Z,72.22
2022-10-05T06:09:30.488Z,71.98
2022-10-05T06:10:56.900Z,72.18
2022-10-05T06:12:08.067Z,71.88
2022-10-05T06:13:19.940Z,71.98
2022-10-05T06:14:31.835Z,71.79
2022-10-05T06:15:43.244Z,71.83
2022-10-05T06:17:09.091Z,71.60
2022-10-05T06:18:14.828Z,71.85
2022-10-05T06:19:20.703Z,71.51
2022-10-05T06:20:51.176Z,71.36
2022-10-05T06:22:02.060Z,71.50
2022-10-05T06:23:11.710Z,71.28
2022-10-05T06:24:20.395Z,71.32
2022-10-05T06:25:43.891Z,71.33
2022-10-05T06:26:57.713Z,71.44
2022-10-05T06:28:10.568Z,71.32
2022-10-05T06:29:23.810Z,71.35
2022-10-05T06:30:39.553Z,71.10
2022-10-05T06:32:02.146Z,71.35
2022-10-05T06:33:20.705Z,71.33
2022-10-05T06:34:43.834Z,71.06
2022-10-05T06:36:32.629Z,71.27
2022-10-05T06:38:00.403Z,71.12
2022-10-05T06:39:25.153Z,71.33
2022-10-05T06:40:42.866Z,71.09
2022-10-05T06:42:05.710Z,70.88
2022-10-05T06:43:48.166Z,71.08
2022-10-05T06:45:11.114Z,71.41
2022-10-05T06:46:42.118Z,71.11
2022-10-05T06:48:35.077Z,70.92
2022-10-05T06:50:01.308Z,70.74
2022-10-05T06:51:39.992Z,70.65
2022-10-05T06:53:07.927Z,70.77
2022-10-05T06:54:15.766Z,70.45
2022-10-05T06:55:32.024Z,71.05
2022-10-05T06:56:52.726Z,70.40
2022-10-05T06:58:25.770Z,70.34
2022-10-05T06:59:43.779Z,70.17
2022-10-05T07:00:53.582Z,70.42
2022-10-05T07:01:58.645Z,70.29
2022-10-05T07:03:10.115Z,70.50
2022-10-05T07:04:24.019Z,70.29
2022-10-05T07:05:50.371Z,70.12
2022-10-05T07:06:57.237Z,70.09
2022-10-05T07:08:07.604Z,70.10
2022-10-05T07:09:24.595Z,70.12
2022-10-05T07:10:52.635Z,69.82
2022-10-05T07:12:23.067Z,69.55
2022-10-05T07:13:55.781Z,69.68
2022-10-05T07:14:57.509Z,70.31
2022-10-05T07:16:22.707Z,69.89
2022-10-05T07:17:36.733Z,69.85
2022-10-05T07:19:16.500Z,69.78
2022-10-05T07:20:50.125Z,69.72
2022-10-05T07:22:24.986Z,69.56
2022-10-05T07:23:48.571Z,69.60
2022-10-05T07:25:18.966Z,69.46
2022-10-05T07:26:30.435Z,69.55
2022-10-05T07:27:41.808Z,69.52
2022-10-05T07:29:12.162Z,69.36
2022-10-05T07:30:15.465Z,69.43
2022-10-05T07:31:23.874Z,69.07
2022-10-05T07:32:54.872Z,68.86
2022-10-05T07:34:22.597Z,69.24
2022-10-05T07:36:05.510Z,69.42
2022-10-05T07:37:32.217Z,69.73
2022-10-05T07:38:53.708Z,69.23
2022-10-05T07:40:18.951Z,69.19
2022-10-05T07:41:53.475Z,69.16
2022-10-05T07:43:05.528Z,69.13
2022-10-05T07:44:27.267Z,68.84
2022-10-05T07:46:00.970Z,68.78
2022-10-05T07:47:25.562Z,69.02
2022-10-05T07:48:44.550Z,69.33
2022-10-05T07:50:13.659Z,69.41
2022-10-05T07:51:27.656Z,69.45
2022-10-05T07:52:51.891Z,69.17
2022-10-05T07:54:13.000Z,69.17
2022-10-05T07:55:21.376Z,69.10
2022-10-05T07:56:37.793Z,68.84
2022-10-05T07:57:56.534Z,68.82
2022-10-05T07:59:07.181Z,69.18
2022-10-05T08:00:47.793Z,68.61
2022-10-05T08:01:58.684Z,69.15
2022-10-05T08:03:10.844Z,68.51
2022-10-05T08:04:23.943Z,68.23
2022-10-05T08:05:27.803Z,68.40
2022-10-05T08:06:40.209Z,68.46
2022-10-05T08:07:42.534Z,68.65
2022-10-05T08:08:56.817Z,68.44
2022-10-05T08:09:58.698Z,68.13
2022-10-05T08:11:12.079Z,68.03
2022-10-05T08:12:23.485Z,68.18
2022-10-05T08:13:38.840Z,67.81
2022-10-05T08:14:52.299Z,68.23
2022-10-05T08:16:00.050Z,68.15
2022-10-05T08:17:10.799Z,67.90
2022-10-05T08:18:23.993Z,67.82
2022-10-05T08:19:34.155Z,67.72
2022-10-05T08:20:51.399Z,67.28
2022-10-05T08:22:05.607Z,67.50
2022-10-05T08:23:25.046Z,67.14
2022-10-05T08:24:29.614Z,67.23
2022-10-05T08:25:44.776Z,67.02
2022-10-05T08:26:51.024Z,67.07
2022-10-05T08:28:04.301Z,66.88
2022-10-05T08:29:27.061Z,66.83
2022-10-05T08:30:34.972Z,66.88
2022-10-05T08:31:39.567Z,65.88
2022-10-05T08:33:15.221Z,66.06
2022-10-05T08:34:34.045Z,65.30
2022-10-05T08:35:43.355Z,65.54
2022-10-05T08:36:58.051Z,65.82
2022-10-05T08:38:16.132Z,66.14
2022-10-05T08:39:20.770Z,66.09
2022-10-05T08:40:41.548Z,66.02
2022-10-05T08:42:01.111Z,66.31
2022-10-05T08:43:21.393Z,66.20
2022-10-05T08:44:37.295Z,66.20
2022-10-05T08:46:21.333Z,66.23
2022-10-05T08:47:36.612Z,66.47
2022-10-05T08:49:03.862Z,65.95
2022-10-05T08:51:01.318Z,66.33
2022-10-05T08:52:28.583Z,66.94
2022-10-05T08:53:41.717Z,65.97
2022-10-05T08:55:10.332Z,65.16
2022-10-05T08:56:30.716Z,65.08
2022-10-05T08:57:41.155Z,65.21
2022-10-05T08:59:07.071Z,65.00
2022-10-05T09:00:31.930Z,65.06
2022-10-05T09:02:10.922Z,65.25
2022-10-05T09:03:25.053Z,65.26
2022-10-05T09:04:45.452Z,64.92
2022-10-05T09:06:19.934Z,64.71
2022-10-05T09:07:36.353Z,65.08
2022-10-05T09:08:56.570Z,64.83
2022-10-05T09:10:35.747Z,65.01
2022-10-05T09:11:43.167Z,64.58
2022-10-05T09:13:18.100Z,63.81
2022-10-05T09:14:56.421Z,64.94
2022-10-05T09:16:45.962Z,64.90
2022-10-05T09:18:09.478Z,64.75
2022-10-05T09:19:32.289Z,64.35
2022-10-05T09:20:53.211Z,63.97
2022-10-05T09:22:04.407Z,64.33
2022-10-05T09:23:39.408Z,63.88
2022-10-05T09:25:03.194Z,64.34
2022-10-05T09:26:11.726Z,63.83
2022-10-05T09:27:16.178Z,63.51
2022-10-05T09:28:48.988Z,63.26
2022-10-05T09:30:14.915Z,63.93
2022-10-05T09:32:00.467Z,64.50
2022-10-05T09:33:31.086Z,64.24
2022-10-05T09:34:51.186Z,64.40
2022-10-05T09:36:04.889Z,65.66
2022-10-05T09:37:21.737Z,64.22
2022-10-05T09:39:04.625Z,63.82
2022-10-05T09:40:24.829Z,64.36
2022-10-05T09:41:35.261Z,63.71
2022-10-05T09:42:49.530Z,63.41
2022-10-05T09:43:53.812Z,64.57
2022-10-05T09:45:23.563Z,63.55
2022-10-05T09:46:37.355Z,64.30
2022-10-05T09:47:50.800Z,63.75
2022-10-05T09:49:23.386Z,63.89
2022-10-05T09:50:43.822Z,63.64
2022-10-05T09:51:58.139Z,63.00
2022-10-05T09:53:10.142Z,62.54
2022-10-05T09:54:28.206Z,61.72
2022-10-05T09:55:30.467Z,61.50
2022-10-05T09:56:59.596Z,61.70
2022-10-05T09:58:14.072Z,62.30
2022-10-05T09:59:21.427Z,61.96
2022-10-05T10:00:40.127Z,61.92
2022-10-05T10:02:22.360Z,62.36
2022-10-05T10:03:53.426Z,62.39
2022-10-05T10:05:05.126Z,62.79
2022-10-05T10:06:12.461Z,61.69
2022-10-05T10:07:16.911Z,61.19
2022-10-05T10:08:30.670Z,61.36
2022-10-05T10:09:44.400Z,61.23
2022-10-05T10:11:01.634Z,60.57
2022-10-05T10:12:18.110Z,60.83
2022-10-05T10:14:02.047Z,60.26
2022-10-05T10:15:15.731Z,61.65
2022-10-05T10:16:39.152Z,60.36
2022-10-05T10:17:46.895Z,60.58
2022-10-05T10:19:09.998Z,59.90
2022-10-05T10:20:22.386Z,60.27
2022-10-05T10:22:01.549Z,60.28
2022-10-05T10:23:03.127Z,61.06
2022-10-05T10:24:57.192Z,61.06
2022-10-05T10:26:49.648Z,61.86
2022-10-05T10:28:18.740Z,62.34
2022-10-05T10:29:45.331Z,62.88
2022-10-05T10:31:22.812Z,63.01
2022-10-05T10:32:51.914Z,62.91
2022-10-05T10:34:15.663Z,62.22
2022-10-05T10:35:20.547Z,62.22
2022-10-05T10:36:34.316Z,61.89
2022-10-05T10:38:12.507Z,61.92
2022-10-05T10:39:44.703Z,61.81
2022-10-05T10:41:07.951Z,62.24
2022-10-05T10:42:38.782Z,61.34
2022-10-05T10:43:46.562Z,61.13
2022-10-05T10:44:48.287Z,60.69
2022-10-05T10:46:08.077Z,60.49
2022-10-05T10:47:27.930Z,60.28
2022-10-05T10:48:29.731Z,59.51
2022-10-05T10:49:57.443Z,58.80
2022-10-05T10:51:09.731Z,59.12
2022-10-05T10:52:48.486Z,59.63
2022-10-05T10:54:27.885Z,60.20
2022-10-05T10:55:33.452Z,60.37
2022-10-05T10:56:54.787Z,60.41
2022-10-05T10:58:16.444Z,60.75
2022-10-05T10:59:36.631Z,60.62
2022-10-05T11:01:06.023Z,60.62
2022-10-05T11:02:19.804Z,60.90
2022-10-05T11:03:33.391Z,61.11
2022-10-05T11:04:56.561Z,60.94
2022-10-05T11:06:42.438Z,61.55
2022-10-05T11:07:54.233Z,61.89
2022-10-05T11:09:40.407Z,61.55
2022-10-05T11:11:12.670Z,61.99
2022-10-05T11:12:34.547Z,61.85
2022-10-05T11:14:02.247Z,61.45
2022-10-05T11:15:24.674Z,61.75
2022-10-05T11:17:07.624Z,61.63
2022-10-05T11:18:27.664Z,61.92
2022-10-05T11:20:03.078Z,61.96
2022-10-05T11:21:31.103Z,61.82
2022-10-05T11:22:54.207Z,62.01
2022-10-05T11:24:18.541Z,62.09
2022-10-05T11:25:43.703Z,62.51
2022-10-05T11:27:19.794Z,62.50
2022-10-05T11:28:45.600Z,63.61
2022-10-05T11:30:01.243Z,62.85
2022-10-05T11:31:34.007Z,61.30
2022-10-05T11:33:01.422Z,61.58
2022-10-05T11:34:33.788Z,61.21
2022-10-05T11:35:53.365Z,60.21
2022-10-05T11:37:32.405Z,59.34
2022-10-05T11:39:19.953Z,59.50
2022-10-05T11:40:42.384Z,60.78
2022-10-05T11:42:06.521Z,60.39
2022-10-05T11:43:49.963Z,60.36
2022-10-05T11:44:54.290Z,61.32
2022-10-05T11:46:07.987Z,61.53
2022-10-05T11:47:33.242Z,61.65
2022-10-05T11:48:40.554Z,61.50
2022-10-05T11:49:42.177Z,61.62
2022-10-05T11:51:14.552Z,61.63
2022-10-05T11:52:39.776Z,62.00
2022-10-05T11:54:02.646Z,62.01
2022-10-05T11:55:27.252Z,61.83
2022-10-05T11:56:41.883Z,62.29
2022-10-05T11:57:52.340Z,62.37
2022-10-05T11:59:07.085Z,62.81
2022-10-05T12:00:15.371Z,62.65
2022-10-05T12:01:26.855Z,61.41
2022-10-05T12:02:34.505Z,61.74
2022-10-05T12:03:57.459Z,61.17
2022-10-05T12:05:22.183Z,60.68
2022-10-05T12:06:51.422Z,60.47
2022-10-05T12:08:14.742Z,59.96
2022-10-05T12:09:31.541Z,59.77
2022-10-05T12:10:48.162Z,59.67
2022-10-05T12:11:58.805Z,59.31
2022-10-05T12:13:03.459Z,59.49
2022-10-05T12:14:19.558Z,59.57
2022-10-05T12:15:44.109Z,59.64
2022-10-05T12:17:14.009Z,60.40
2022-10-05T12:18:30.538Z,60.22
2022-10-05T12:19:38.229Z,60.29
2022-10-05T12:20:45.645Z,60.92
2022-10-05T12:22:14.725Z,60.96
2022-10-05T12:23:34.090Z,60.78
2022-10-05T12:24:35.786Z,61.10
2022-10-05T12:25:47.729Z,61.18
2022-10-05T12:27:06.680Z,60.90
2022-10-05T12:28:17.461Z,61.35
2022-10-05T12:29:41.251Z,61.54
2022-10-05T12:31:18.075Z,61.57
2022-10-05T12:32:36.471Z,62.09
2022-10-05T12:34:08.399Z,62.39
2022-10-05T12:35:48.288Z,63.30
2022-10-05T12:37:09.266Z,63.05
2022-10-05T12:38:16.404Z,63.54
2022-10-05T12:39:55.430Z,60.57
2022-10-05T12:41:36.258Z,61.85
2022-10-05T12:42:59.167Z,61.09
2022-10-05T12:44:15.927Z,59.91
2022-10-05T12:45:53.297Z,59.67
2022-10-05T12:47:30.008Z,60.33
2022-10-05T12:48:55.511Z,60.05
2022-10-05T12:50:32.596Z,60.06
2022-10-05T12:51:54.301Z,60.98
2022-10-05T12:53:21.181Z,59.74
2022-10-05T12:55:00.135Z,60.12
2022-10-05T12:56:41.956Z,60.70
2022-10-05T12:57:54.872Z,60.75
2022-10-05T12:59:08.421Z,59.93
2022-10-05T13:00:22.635Z,59.75
2022-10-05T13:01:42.665Z,59.88
2022-10-05T13:02:44.418Z,59.90
2022-10-05T13:04:18.393Z,59.60
2022-10-05T13:05:32.288Z,60.00
2022-10-05T13:06:51.553Z,59.02
2022-10-05T13:08:29.439Z,59.46
2022-10-05T13:09:41.720Z,59.83
2022-10-05T13:11:11.392Z,59.38
2022-10-05T13:12:44.080Z,59.28
2022-10-05T13:13:54.533Z,59.03
2022-10-05T13:15:03.795Z,58.38
2022-10-05T13:16:14.953Z,58.09
2022-10-05T13:17:28.930Z,58.21
2022-10-05T13:18:55.435Z,58.60
2022-10-05T13:20:04.779Z,59.02
2022-10-05T13:21:22.267Z,58.95
2022-10-05T13:22:45.854Z,58.72
2022-10-05T13:24:06.595Z,59.13
2022-10-05T13:25:17.595Z,59.06
2022-10-05T13:26:27.496Z,59.09
2022-10-05T13:27:34.827Z,59.33
2022-10-05T13:28:47.645Z,59.55
2022-10-05T13:30:18.169Z,59.59
2022-10-05T13:31:26.110Z,60.25
2022-10-05T13:32:36.190Z,60.88
2022-10-05T13:34:07.329Z,59.58
2022-10-05T13:35:24.479Z,60.00
2022-10-05T13:36:46.180Z,59.35
2022-10-05T13:38:10.644Z,59.10
2022-10-05T13:39:27.963Z,59.10
2022-10-05T13:40:50.076Z,58.92
2022-10-05T13:42:17.128Z,57.62
2022-10-05T13:45:00.550Z,57.68
2022-10-05T13:46:10.226Z,56.75
2022-10-05T13:47:39.021Z,56.86
2022-10-05T13:48:56.398Z,57.87
2022-10-05T13:50:18.412Z,57.87
2022-10-05T13:51:28.745Z,57.48
2022-10-05T13:52:43.740Z,56.95
2022-10-05T13:54:11.405Z,56.85
2022-10-05T13:55:46.105Z,57.94
2022-10-05T13:56:55.134Z,57.89
2022-10-05T13:58:04.993Z,57.13
2022-10-05T13:59:42.714Z,57.57
2022-10-05T14:01:02.544Z,57.64
2022-10-05T14:02:16.834Z,57.37
2022-10-05T14:03:27.307Z,57.32
2022-10-05T14:04:43.480Z,56.91
2022-10-05T14:05:55.847Z,57.38
2022-10-05T14:07:21.263Z,57.24
2022-10-05T14:08:47.057Z,56.64
2022-10-05T14:09:51.757Z,57.54
2022-10-05T14:10:55.415Z,56.62
2022-10-05T14:12:02.994Z,56.86
2022-10-05T14:13:23.088Z,56.57
2022-10-05T14:14:27.693Z,57.40
2022-10-05T14:15:37.312Z,57.12
2022-10-05T14:16:51.815Z,57.17
2022-10-05T14:17:54.011Z,57.30
2022-10-05T14:19:04.803Z,57.29
2022-10-05T14:20:35.759Z,57.61
2022-10-05T14:21:53.356Z,58.33
2022-10-05T14:23:01.774Z,58.76
2022-10-05T14:24:44.620Z,58.96
2022-10-05T14:25:53.226Z,58.97
2022-10-05T14:26:58.859Z,59.08
2022-10-05T14:28:32.357Z,58.70
2022-10-05T14:29:37.413Z,59.54
2022-10-05T14:30:39.848Z,59.12
2022-10-05T14:31:58.709Z,59.49
2022-10-05T14:33:03.648Z,60.31
2022-10-05T14:34:26.948Z,59.88
2022-10-05T14:35:50.485Z,59.93
2022-10-05T14:36:59.415Z,61.06
2022-10-05T14:38:15.745Z,61.11
2022-10-05T14:39:24.957Z,61.41
2022-10-05T14:40:37.577Z,61.44
2022-10-05T14:41:48.238Z,62.09
2022-10-05T14:42:50.818Z,62.35
2022-10-05T14:44:02.081Z,61.84
2022-10-05T14:45:20.024Z,62.28
2022-10-05T14:46:27.815Z,61.85
2022-10-05T14:47:31.555Z,61.46
2022-10-05T14:48:44.746Z,61.17
2022-10-05T14:50:15.339Z,61.54
2022-10-05T14:51:31.408Z,62.10
2022-10-05T14:52:34.100Z,61.04
2022-10-05T14:53:40.381Z,60.46
2022-10-05T14:55:00.335Z,60.78
2022-10-05T14:56:31.730Z,60.98
2022-10-05T14:58:08.344Z,62.02
2022-10-05T14:59:42.793Z,62.52
2022-10-05T15:01:00.411Z,62.85
2022-10-05T15:02:24.409Z,61.70
2022-10-05T15:03:46.012Z,62.33
2022-10-05T15:05:16.464Z,61.36
2022-10-05T15:06:39.117Z,62.72
2022-10-05T15:07:45.187Z,60.82
2022-10-05T15:09:17.382Z,60.76
2022-10-05T15:10:31.851Z,60.80
2022-10-05T15:12:03.608Z,61.67
2022-10-05T15:13:15.128Z,62.25
2022-10-05T15:14:19.780Z,61.72
2022-10-05T15:15:41.690Z,61.04
2022-10-05T15:16:45.000Z,61.85
2022-10-05T15:17:54.351Z,61.67
2022-10-05T15:19:24.070Z,62.32
2022-10-05T15:20:38.571Z,62.49
2022-10-05T15:21:59.486Z,61.87
2022-10-05T15:23:24.393Z,62.54
2022-10-05T15:24:49.358Z,62.48
2022-10-05T15:26:07.082Z,61.86
2022-10-05T15:27:17.263Z,63.24
2022-10-05T15:28:39.879Z,62.43
2022-10-05T15:29:54.981Z,62.71
2022-10-05T15:31:03.881Z,62.02
2022-10-05T15:32:25.259Z,61.95
2022-10-05T15:33:35.645Z,63.60
2022-10-05T15:34:54.920Z,64.09
2022-10-05T15:36:22.494Z,64.75
2022-10-05T15:37:31.307Z,64.76
2022-10-05T15:38:43.785Z,64.10
2022-10-05T15:39:50.148Z,63.93
2022-10-05T15:41:18.443Z,63.97
2022-10-05T15:42:34.072Z,64.65
2022-10-05T15:43:57.882Z,64.53
2022-10-05T15:45:25.241Z,64.63
2022-10-05T15:46:49.880Z,65.08
2022-10-05T15:47:59.361Z,65.24
2022-10-05T15:49:42.863Z,64.87
2022-10-05T15:51:16.599Z,65.90
2022-10-05T15:52:40.031Z,65.56
2022-10-05T15:54:35.556Z,66.15
2022-10-05T15:56:00.963Z,66.43
2022-10-05T15:57:41.031Z,65.94
2022-10-05T15:58:48.144Z,66.43
2022-10-05T16:00:04.083Z,65.89
2022-10-05T16:01:10.869Z,66.12
2022-10-05T16:02:25.521Z,66.28
2022-10-05T16:03:43.046Z,65.69
2022-10-05T16:04:51.215Z,66.73
2022-10-05T16:06:33.044Z,66.65
2022-10-05T16:08:07.161Z,66.99
2022-10-05T16:09:45.557Z,67.57
2022-10-05T16:10:47.304Z,67.49
2022-10-05T16:12:19.874Z,66.43
2022-10-05T16:13:40.951Z,67.19
2022-10-05T16:15:15.551Z,67.59
2022-10-05T16:16:28.340Z,67.88
2022-10-05T16:17:49.280Z,67.66
2022-10-05T16:19:01.511Z,67.63
2022-10-05T16:20:26.143Z,67.65
2022-10-05T16:21:53.435Z,68.13
2022-10-05T16:23:25.538Z,68.25
2022-10-05T16:25:04.349Z,67.99
2022-10-05T16:26:07.193Z,67.70
2022-10-05T16:27:22.048Z,67.19
2022-10-05T16:29:17.302Z,67.47
2022-10-05T16:30:21.916Z,68.66
2022-10-05T16:31:48.446Z,67.50
2022-10-05T16:32:57.307Z,68.64
2022-10-05T16:34:08.725Z,68.35
2022-10-05T16:35:16.195Z,68.56
2022-10-05T16:36:43.928Z,68.20
2022-10-05T16:37:48.488Z,68.82
2022-10-05T16:39:00.721Z,68.53
2022-10-05T16:40:19.888Z,68.76
2022-10-05T16:41:53.697Z,69.10
2022-10-05T16:43:16.765Z,69.14
2022-10-05T16:44:46.100Z,69.37
2022-10-05T16:45:56.401Z,69.17
2022-10-05T16:47:27.427Z,69.07
2022-10-05T16:48:54.155Z,69.82
2022-10-05T16:50:20.886Z,69.97
2022-10-05T16:51:43.968Z,69.83
2022-10-05T16:52:54.338Z,69.80
2022-10-05T16:54:02.564Z,69.49
2022-10-05T16:55:13.355Z,69.34
2022-10-05T16:56:20.230Z,69.43
2022-10-05T16:57:34.503Z,69.48
2022-10-05T16:58:46.887Z,70.02
2022-10-05T16:59:54.397Z,70.04
2022-10-05T17:01:28.347Z,69.82