createdAt,value
2018-07-22T00:01:18.412Z,15.80
2018-07-22T00:03:47.256Z,13.23
2018-07-22T00:06:16.015Z,15.27
2018-07-22T00:08:45.206Z,17.57
2018-07-22T00:11:14.325Z,16.33
2018-07-22T00:13:43.551Z,13.57
2018-07-22T00:16:12.695Z,11.80
2018-07-22T00:18:41.931Z,10.87
2018-07-22T00:21:11.003Z,11.73
2018-07-22T00:23:40.092Z,12.70
2018-07-22T00:26:09.093Z,10.97
2018-07-22T00:28:38.224Z,11.17
2018-07-22T00:31:07.559Z,11.53
2018-07-22T00:33:36.642Z,12.70
2018-07-22T00:36:05.821Z,15.73
2018-07-22T00:38:34.913Z,15.03
2018-07-22T00:41:03.947Z,14.03
2018-07-22T00:43:32.973Z,11.33
2018-07-22T00:46:02.188Z,12.47
2018-07-22T00:48:31.132Z,15.03
2018-07-22T00:51:00.474Z,14.70
2018-07-22T00:53:29.493Z,12.30
2018-07-22T00:55:58.674Z,12.07
2018-07-22T00:58:27.564Z,10.90
2018-07-22T01:00:56.532Z,12.90
2018-07-22T01:03:25.936Z,14.13
2018-07-22T01:05:55.417Z,15.63
2018-07-22T01:08:25.437Z,17.80
2018-07-22T01:10:54.880Z,27.87
2018-07-22T01:13:24.831Z,23.73
2018-07-22T01:15:54.415Z,23.83
2018-07-22T01:18:23.922Z,22.07
2018-07-22T01:20:53.358Z,26.27
2018-07-22T01:23:23.135Z,29.27
2018-07-22T01:25:53.005Z,25.17
2018-07-22T01:28:23.797Z,27.10
2018-07-22T01:30:53.296Z,28.67
2018-07-22T01:33:22.703Z,34.67
2018-07-22T01:35:52.257Z,27.80
2018-07-22T01:38:22.259Z,28.20
2018-07-22T01:40:52.048Z,30.37
2018-07-22T01:43:21.500Z,25.93
2018-07-22T01:45:50.837Z,21.43
2018-07-22T01:48:20.278Z,23.30
2018-07-22T01:50:49.624Z,21.50
2018-07-22T01:53:18.798Z,20.90
2018-07-22T01:55:48.150Z,18.67
2018-07-22T01:58:17.167Z,17.17
2018-07-22T02:00:46.544Z,14.70
2018-07-22T02:03:16.261Z,12.17
2018-07-22T02:05:45.591Z,14.70
2018-07-22T02:08:14.732Z,12.20
2018-07-22T02:10:43.875Z,10.27
2018-07-22T02:13:13.181Z,10.47
2018-07-22T02:15:42.194Z,9.57
2018-07-22T02:18:11.024Z,9.53
2018-07-22T02:20:40.281Z,10.17
2018-07-22T02:23:09.416Z,12.33
2018-07-22T02:25:38.523Z,12.17
2018-07-22T02:28:07.788Z,12.07
2018-07-22T02:30:36.803Z,11.30
2018-07-22T02:33:05.921Z,10.77
2018-07-22T02:35:35.056Z,11.17
2018-07-22T02:38:04.255Z,13.17
2018-07-22T02:40:33.123Z,14.60
2018-07-22T02:43:02.516Z,16.80
2018-07-22T02:45:31.509Z,16.50
2018-07-22T02:48:00.290Z,15.47
2018-07-22T02:50:28.956Z,14.87
2018-07-22T02:52:57.940Z,13.83
2018-07-22T02:55:27.025Z,16.40
2018-07-22T02:57:56.323Z,17.53
2018-07-22T03:00:25.594Z,17.53
2018-07-22T03:02:54.685Z,19.43
2018-07-22T03:05:23.824Z,16.60
2018-07-22T03:07:53.177Z,17.60
2018-07-22T03:10:22.210Z,20.43
2018-07-22T03:12:51.291Z,23.53
2018-07-22T03:15:20.312Z,24.43
2018-07-22T03:17:49.480Z,22.97
2018-07-22T03:20:18.651Z,19.67
2018-07-22T03:22:47.743Z,14.07
2018-07-22T03:25:16.624Z,12.53
2018-07-22T03:27:45.652Z,14.13
2018-07-22T03:30:14.918Z,12.07
2018-07-22T03:32:44.243Z,23.87
2018-07-22T03:35:13.373Z,21.73
2018-07-22T03:37:42.122Z,19.83
2018-07-22T03:40:11.141Z,18.07
2018-07-22T03:42:40.123Z,17.10
2018-07-22T03:45:09.308Z,18.90
2018-07-22T03:47:38.152Z,17.90
2018-07-22T03:50:07.283Z,18.53
2018-07-22T03:52:36.386Z,15.63
2018-07-22T03:55:05.691Z,15.40
2018-07-22T03:57:34.513Z,16.40
2018-07-22T04:00:04.134Z,19.87
2018-07-22T04:02:33.381Z,18.00
2018-07-22T04:05:02.604Z,16.33
2018-07-22T04:07:31.804Z,14.90
2018-07-22T04:10:00.986Z,18.43
2018-07-22T04:12:29.991Z,19.80
2018-07-22T04:14:59.039Z,18.73
2018-07-22T04:17:28.208Z,19.33
2018-07-22T04:19:57.479Z,20.70
2018-07-22T04:22:26.613Z,21.07
2018-07-22T04:24:55.962Z,20.00
2018-07-22T04:27:25.093Z,19.47
2018-07-22T04:29:53.940Z,21.30
2018-07-22T04:32:22.918Z,18.67
2018-07-22T04:34:51.965Z,17.57
2018-07-22T04:37:20.769Z,17.97
2018-07-22T04:39:49.961Z,23.97
2018-07-22T04:42:19.123Z,28.10
2018-07-22T04:44:48.463Z,27.07
2018-07-22T04:47:20.495Z,24.00
2018-07-22T04:49:49.790Z,27.73
2018-07-22T04:52:18.843Z,24.73
2018-07-22T04:54:47.954Z,18.63
2018-07-22T04:57:17.237Z,26.50
2018-07-22T04:59:46.407Z,19.43
2018-07-22T05:02:15.698Z,18.80
2018-07-22T05:04:44.875Z,18.63
2018-07-22T05:07:14.120Z,21.73
2018-07-22T05:09:43.566Z,17.40
2018-07-22T05:12:12.944Z,17.17
2018-07-22T05:14:42.540Z,13.80
2018-07-22T05:17:11.773Z,19.87
2018-07-22T05:19:40.964Z,19.63
2018-07-22T05:22:15.504Z,15.93
2018-07-22T05:24:44.965Z,19.50
2018-07-22T05:27:14.125Z,17.00
2018-07-22T05:29:43.263Z,16.80
2018-07-22T05:32:12.512Z,16.77
2018-07-22T05:34:41.720Z,17.93
2018-07-22T05:37:10.990Z,17.27
2018-07-22T05:39:40.338Z,15.53
2018-07-22T05:42:09.615Z,15.63
2018-07-22T05:44:38.799Z,18.07
2018-07-22T05:47:08.047Z,19.90
2018-07-22T05:49:36.958Z,16.90
2018-07-22T05:52:06.308Z,15.67
2018-07-22T05:54:35.497Z,14.87
2018-07-22T05:57:04.837Z,15.10
2018-07-22T05:59:33.951Z,14.80
2018-07-22T06:02:03.454Z,16.63
2018-07-22T06:04:33.835Z,14.40
2018-07-22T06:07:03.116Z,17.00
2018-07-22T06:09:32.396Z,16.60
2018-07-22T06:12:01.650Z,13.47
2018-07-22T06:14:30.901Z,13.63
2018-07-22T06:17:00.165Z,13.07
2018-07-22T06:19:29.091Z,10.90
2018-07-22T06:21:58.093Z,10.75
2018-07-22T06:24:27.433Z,10.70
2018-07-22T06:26:56.732Z,15.53
2018-07-22T06:29:26.014Z,14.87
2018-07-22T06:31:57.928Z,10.88
2018-07-22T06:34:27.206Z,13.80
2018-07-22T06:36:56.559Z,12.58
2018-07-22T06:39:25.883Z,11.93
2018-07-22T06:41:55.279Z,17.87
2018-07-22T06:44:24.686Z,13.55
2018-07-22T06:46:53.987Z,17.55
2018-07-22T06:50:55.137Z,12.15
2018-07-22T06:53:25.348Z,15.43
2018-07-22T06:55:54.742Z,16.85
2018-07-22T06:58:28.299Z,17.25
2018-07-22T07:00:57.688Z,16.30
2018-07-22T07:03:26.971Z,15.85
2018-07-22T07:05:56.219Z,15.48
2018-07-22T07:08:25.772Z,15.15
2018-07-22T07:10:55.211Z,15.58
2018-07-22T07:13:24.577Z,11.65
2018-07-22T07:15:53.736Z,16.90
2018-07-22T07:18:22.881Z,13.25
2018-07-22T07:20:52.429Z,13.93
2018-07-22T07:23:25.146Z,13.13
2018-07-22T07:25:54.505Z,15.80
2018-07-22T07:28:23.759Z,9.78
2018-07-22T07:30:53.038Z,12.10
2018-07-22T07:33:22.373Z,12.90
2018-07-22T07:35:51.649Z,13.08
2018-07-22T07:38:21.030Z,9.93
2018-07-22T07:40:51.905Z,10.78
2018-07-22T07:43:21.582Z,11.08
2018-07-22T07:45:50.678Z,10.98
2018-07-22T07:48:20.066Z,12.03
2018-07-22T07:50:49.324Z,17.17
2018-07-22T07:53:18.658Z,10.30
2018-07-22T07:55:47.945Z,11.57
2018-07-22T07:58:17.202Z,10.55
2018-07-22T08:01:49.210Z,10.35
2018-07-22T08:04:18.797Z,11.97
2018-07-22T08:06:50.717Z,11.10
2018-07-22T08:09:19.529Z,10.28
2018-07-22T08:11:48.795Z,14.93
2018-07-22T08:14:19.289Z,14.23
2018-07-22T08:16:48.435Z,16.67
2018-07-22T08:19:17.584Z,17.57
2018-07-22T08:21:46.888Z,21.50
2018-07-22T08:24:16.036Z,21.10
2018-07-22T08:26:45.248Z,21.07
2018-07-22T08:29:29.021Z,12.80
2018-07-22T08:32:00.347Z,13.55
2018-07-22T08:34:29.416Z,11.97
2018-07-22T08:36:58.594Z,14.38
2018-07-22T08:39:28.997Z,13.18
2018-07-22T08:41:58.796Z,11.88
2018-07-22T09:28:09.242Z,12.28
2018-07-22T09:30:38.444Z,10.23
2018-07-22T09:33:07.710Z,10.38
2018-07-22T09:35:36.828Z,10.18
2018-07-22T09:38:05.709Z,9.68
2018-07-22T09:40:34.432Z,11.15
2018-07-22T09:43:03.740Z,10.58
2018-07-22T09:45:33.108Z,8.65
2018-07-22T09:48:02.443Z,7.65
2018-07-22T09:50:35.001Z,9.28
2018-07-22T09:53:04.402Z,7.35
2018-07-22T09:55:34.307Z,9.58
2018-07-22T09:58:07.601Z,7.62
2018-07-22T10:00:43.389Z,8.63
2018-07-22T10:03:14.746Z,9.38
2018-07-22T10:05:44.039Z,7.58
2018-07-22T10:08:12.848Z,6.55
2018-07-22T10:10:42.148Z,7.00
2018-07-22T10:13:11.762Z,7.47
2018-07-22T10:15:40.845Z,7.25
2018-07-22T10:18:09.682Z,6.28
2018-07-22T10:20:38.654Z,5.12
2018-07-22T10:23:07.921Z,6.15
2018-07-22T10:25:36.992Z,5.83
2018-07-22T10:28:06.115Z,5.08
2018-07-22T10:30:35.339Z,5.20
2018-07-22T10:33:04.221Z,5.65
2018-07-22T10:35:33.251Z,4.95
2018-07-22T10:38:02.562Z,4.87
2018-07-22T10:40:32.693Z,5.37
2018-07-22T10:43:01.880Z,5.00
2018-07-22T10:45:31.080Z,5.10
2018-07-22T10:48:00.135Z,5.72
2018-07-22T10:50:29.328Z,4.72
2018-07-22T10:52:58.668Z,5.20
2018-07-22T10:55:28.093Z,4.92
2018-07-22T10:57:57.398Z,4.67
2018-07-22T11:00:26.482Z,4.97
2018-07-22T11:02:55.648Z,5.65
2018-07-22T11:05:25.693Z,4.70
2018-07-22T11:07:54.781Z,4.60
2018-07-22T11:10:23.766Z,4.45
2018-07-22T11:12:53.018Z,4.42
2018-07-22T11:15:22.020Z,4.80
2018-07-22T11:17:51.226Z,4.70
2018-07-22T11:20:20.477Z,5.03
2018-07-22T11:22:49.674Z,4.90
2018-07-22T11:25:18.472Z,5.12
2018-07-22T11:27:47.335Z,4.75
2018-07-22T11:30:16.575Z,4.12
2018-07-22T11:32:45.740Z,4.10
2018-07-22T11:35:15.029Z,4.37
2018-07-22T11:37:44.246Z,4.70
2018-07-22T11:40:13.398Z,4.50
2018-07-22T11:42:42.732Z,4.60
2018-07-22T11:45:11.998Z,4.60
2018-07-22T11:47:41.276Z,4.60
2018-07-22T11:50:10.197Z,4.40
2018-07-22T11:52:39.391Z,4.45
2018-07-22T11:55:08.684Z,4.40
2018-07-22T11:57:37.805Z,4.28
2018-07-22T12:00:07.146Z,4.40
2018-07-22T12:02:36.075Z,4.30
2018-07-22T12:05:06.463Z,4.12
2018-07-22T12:07:35.801Z,4.55
2018-07-22T12:10:04.744Z,4.65
2018-07-22T12:12:39.673Z,4.53
2018-07-22T12:15:08.796Z,4.37
2018-07-22T12:17:38.092Z,4.95
2018-07-22T12:20:10.246Z,4.30
2018-07-22T12:22:39.396Z,4.28
2018-07-22T12:25:08.474Z,4.12
2018-07-22T12:27:37.490Z,4.85
2018-07-22T12:30:06.626Z,4.20
2018-07-22T12:32:35.867Z,4.08
2018-07-22T12:35:04.940Z,3.40
2018-07-22T12:37:34.161Z,3.95
2018-07-22T12:40:03.368Z,3.27
2018-07-22T12:42:35.394Z,3.58
2018-07-22T12:45:04.917Z,2.83
2018-07-22T12:47:34.209Z,3.33
2018-07-22T12:50:03.499Z,3.22
2018-07-22T12:52:32.679Z,3.65
2018-07-22T12:55:01.839Z,2.62
2018-07-22T12:57:31.046Z,3.27
2018-07-22T13:00:00.160Z,3.30
2018-07-22T13:02:29.437Z,2.87
2018-07-22T13:04:58.544Z,3.10
2018-07-22T13:07:30.752Z,2.62
2018-07-22T13:10:00.035Z,3.05
2018-07-22T13:12:29.149Z,2.83
2018-07-22T13:14:58.589Z,3.40
2018-07-22T13:17:27.879Z,3.20
2018-07-22T13:19:57.835Z,2.92
2018-07-22T13:22:27.017Z,2.45
2018-07-22T13:24:56.618Z,3.20
2018-07-22T13:27:26.156Z,3.42
2018-07-22T13:29:55.921Z,3.30
2018-07-22T13:32:25.251Z,3.37
2018-07-22T13:34:54.431Z,4.53
2018-07-22T13:37:23.852Z,4.78
2018-07-22T13:39:53.055Z,6.70
2018-07-22T13:42:22.290Z,7.67
2018-07-22T13:44:51.742Z,7.10
2018-07-22T13:47:20.991Z,7.50
2018-07-22T13:49:49.763Z,7.03
2018-07-22T13:52:18.803Z,7.05
2018-07-22T13:54:47.985Z,8.25
2018-07-22T13:57:17.272Z,7.97
2018-07-22T13:59:46.394Z,7.42
2018-07-22T14:02:15.499Z,6.28
2018-07-22T14:04:45.438Z,6.83
2018-07-22T14:07:14.690Z,6.45
2018-07-22T14:09:43.863Z,6.28
2018-07-22T14:12:12.838Z,6.40
2018-07-22T14:14:41.864Z,7.55
2018-07-22T14:17:11.344Z,6.22
2018-07-22T14:19:40.561Z,6.10
2018-07-22T14:22:09.865Z,6.33
2018-07-22T14:24:42.158Z,5.95
2018-07-22T14:27:11.527Z,6.28
2018-07-22T14:29:40.865Z,6.47
2018-07-22T14:32:10.098Z,6.50
2018-07-22T14:34:39.424Z,6.55
2018-07-22T14:37:08.645Z,6.92
2018-07-22T14:39:37.673Z,6.53
2018-07-22T14:42:06.745Z,6.95
2018-07-22T14:44:36.061Z,6.42
2018-07-22T14:47:05.699Z,5.67
2018-07-22T14:49:35.198Z,5.53
2018-07-22T14:52:04.506Z,5.10
2018-07-22T14:54:33.719Z,4.78
2018-07-22T14:57:02.969Z,4.87
2018-07-22T14:59:32.134Z,4.58
2018-07-22T15:02:01.070Z,4.50
2018-07-22T15:04:30.148Z,4.17
2018-07-22T15:06:59.317Z,4.67
2018-07-22T15:09:28.664Z,5.00
2018-07-22T15:11:57.850Z,4.17
2018-07-22T15:14:27.162Z,4.45
2018-07-22T15:16:56.404Z,5.20
2018-07-22T15:19:25.640Z,5.30
2018-07-22T15:21:54.540Z,5.30
2018-07-22T15:24:23.805Z,5.20
2018-07-22T15:26:52.989Z,4.65
2018-07-22T15:29:22.729Z,5.40
2018-07-22T15:31:51.518Z,5.33
2018-07-22T15:34:20.658Z,6.10
2018-07-22T15:36:49.867Z,5.62
2018-07-22T15:39:18.791Z,5.22
2018-07-22T15:41:48.182Z,5.95
2018-07-22T15:44:17.509Z,6.70
2018-07-22T15:46:47.005Z,5.65
2018-07-22T15:49:16.342Z,5.50
2018-07-22T15:51:45.448Z,5.90
2018-07-22T15:54:14.660Z,5.37
2018-07-22T15:56:43.860Z,5.65
2018-07-22T15:59:14.110Z,4.62
2018-07-22T16:01:43.432Z,4.92
2018-07-22T16:04:12.571Z,4.75
2018-07-22T16:06:41.828Z,5.58
2018-07-22T16:09:11.879Z,5.00
2018-07-22T16:11:42.121Z,5.12
2018-07-22T16:14:11.734Z,4.83
2018-07-22T16:16:45.471Z,5.22
2018-07-22T16:19:14.722Z,5.15
2018-07-22T16:21:43.987Z,5.03
2018-07-22T16:24:13.031Z,4.78
2018-07-22T16:26:42.088Z,4.28
2018-07-22T16:29:11.950Z,4.67
2018-07-22T16:31:41.254Z,4.40
2018-07-22T16:34:13.430Z,5.15
2018-07-22T16:36:42.714Z,5.05
2018-07-22T16:39:11.792Z,4.80
2018-07-22T16:41:40.866Z,5.05
2018-07-22T16:44:10.336Z,5.17
2018-07-22T16:46:39.743Z,5.10
2018-07-22T16:49:08.746Z,5.75
2018-07-22T16:51:37.939Z,5.03
2018-07-22T16:54:07.216Z,5.05
2018-07-22T16:56:36.926Z,4.62
2018-07-22T16:59:06.161Z,4.40
2018-07-22T17:01:35.664Z,4.12
2018-07-22T17:04:05.061Z,5.47
2018-07-22T17:06:34.927Z,4.30
2018-07-22T17:09:07.595Z,4.25
2018-07-22T17:11:38.090Z,4.45
2018-07-22T17:14:08.451Z,4.10
2018-07-22T17:16:39.330Z,4.00
2018-07-22T17:19:09.358Z,4.33
2018-07-22T17:21:39.172Z,4.08
2018-07-22T17:24:09.525Z,3.87
2018-07-22T17:26:39.125Z,4.75
2018-07-22T17:29:09.905Z,3.90
2018-07-22T17:31:40.423Z,4.40
2018-07-22T17:34:10.331Z,4.35
2018-07-22T17:36:40.400Z,4.55
2018-07-22T17:39:11.282Z,4.60
2018-07-22T17:41:41.880Z,3.80
2018-07-22T17:44:11.625Z,4.30
2018-07-22T17:46:41.382Z,3.70
2018-07-22T17:49:10.964Z,3.37
2018-07-22T17:51:41.375Z,3.45
2018-07-22T17:54:11.693Z,4.15
2018-07-22T17:56:41.659Z,3.80
2018-07-22T17:59:11.434Z,3.80
2018-07-22T18:01:41.075Z,3.93
2018-07-22T18:04:11.040Z,3.53
2018-07-22T18:06:40.755Z,3.43
2018-07-22T18:09:10.188Z,3.90
2018-07-22T18:11:39.804Z,3.77
2018-07-22T18:14:09.456Z,3.53
2018-07-22T18:16:39.026Z,4.03
2018-07-22T18:19:08.721Z,3.83
2018-07-22T18:21:38.608Z,3.93
2018-07-22T18:24:08.250Z,4.00
2018-07-22T18:26:39.678Z,3.90
2018-07-22T18:29:08.955Z,4.40
2018-07-22T18:31:39.011Z,4.27
2018-07-22T18:34:08.907Z,4.23
2018-07-22T18:36:39.110Z,4.37
2018-07-22T18:39:10.891Z,4.63
2018-07-22T18:41:41.221Z,4.50
2018-07-22T18:44:11.625Z,4.37
2018-07-22T18:46:45.137Z,4.62
2018-07-22T18:49:16.595Z,4.67
2018-07-22T18:51:49.690Z,4.50
2018-07-22T18:54:19.475Z,4.73
2018-07-22T18:56:49.198Z,4.80
2018-07-22T18:59:19.480Z,4.83
2018-07-22T19:01:49.708Z,4.60
2018-07-22T19:04:20.295Z,5.57
2018-07-22T19:06:49.749Z,5.53
2018-07-22T19:09:19.170Z,5.27
2018-07-22T19:11:49.734Z,4.80
2018-07-22T19:14:19.650Z,4.90
2018-07-22T19:16:49.193Z,4.90
2018-07-22T19:19:19.165Z,5.20
2018-07-22T19:21:48.724Z,5.50
2018-07-22T19:24:19.608Z,5.27
2018-07-22T19:26:49.741Z,4.57
2018-07-22T19:29:26.367Z,4.27
2018-07-22T19:31:57.345Z,5.20
2018-07-22T19:34:33.296Z,6.90
2018-07-22T19:37:03.767Z,6.00
2018-07-22T19:39:34.672Z,5.73
2018-07-22T19:42:09.877Z,5.63
2018-07-22T19:44:40.874Z,5.10
2018-07-22T19:47:10.921Z,4.37
2018-07-22T19:49:41.185Z,4.60
2018-07-22T19:52:11.325Z,5.50
2018-07-22T19:54:41.520Z,6.57
2018-07-22T19:57:11.682Z,4.47
2018-07-22T19:59:40.859Z,5.40
2018-07-22T20:02:10.230Z,5.07
2018-07-22T20:04:39.371Z,5.03
2018-07-22T20:07:08.486Z,5.03
2018-07-22T20:09:38.817Z,5.07
2018-07-22T20:12:08.024Z,5.27
2018-07-22T20:14:37.153Z,4.13
2018-07-22T20:17:06.484Z,4.40
2018-07-22T20:19:35.763Z,5.17
2018-07-22T20:22:05.097Z,5.40
2018-07-22T20:24:34.233Z,5.23
2018-07-22T20:27:03.368Z,5.13
2018-07-22T20:29:32.495Z,5.20
2018-07-22T20:32:01.705Z,5.30
2018-07-22T20:34:30.930Z,5.13
2018-07-22T20:37:06.152Z,5.67
2018-07-22T20:39:35.330Z,4.50
2018-07-22T20:42:04.781Z,5.27
2018-07-22T20:44:34.033Z,5.03
2018-07-22T20:47:03.299Z,5.50
2018-07-22T20:49:32.372Z,5.90
2018-07-22T20:52:01.847Z,5.60
2018-07-22T20:54:31.131Z,6.27
2018-07-22T20:57:00.264Z,6.37
2018-07-22T20:59:29.480Z,5.60
2018-07-22T21:01:58.854Z,6.20
2018-07-22T21:04:28.433Z,6.00
2018-07-22T21:06:57.901Z,7.07
2018-07-22T21:09:27.232Z,5.83
2018-07-22T21:13:06.763Z,5.90
2018-07-22T21:15:36.001Z,6.73
2018-07-22T21:18:05.241Z,7.13
2018-07-22T21:20:34.474Z,7.53
2018-07-22T21:23:03.572Z,6.90
2018-07-22T21:25:32.792Z,6.17
2018-07-22T21:28:02.022Z,6.23
2018-07-22T21:30:30.898Z,5.30
2018-07-22T21:32:59.861Z,5.50
2018-07-22T21:35:28.701Z,6.67
2018-07-22T21:37:58.589Z,6.93
2018-07-22T21:40:27.331Z,7.00
2018-07-22T21:42:56.470Z,5.83
2018-07-22T21:45:25.614Z,6.57
2018-07-22T21:47:54.939Z,6.93
2018-07-22T21:50:24.255Z,6.77
2018-07-22T21:52:53.449Z,6.30
2018-07-22T21:55:22.659Z,6.23
2018-07-22T21:57:51.941Z,6.67
2018-07-22T22:00:27.833Z,6.47
2018-07-22T22:02:57.411Z,6.70
2018-07-22T22:05:26.276Z,6.30
2018-07-22T22:07:55.257Z,8.03
2018-07-22T22:10:24.690Z,7.23
2018-07-22T22:12:54.562Z,7.97
2018-07-22T22:15:25.702Z,6.43
2018-07-22T22:17:56.164Z,6.53
2018-07-22T22:20:25.475Z,7.43
2018-07-22T22:22:54.862Z,6.60
2018-07-22T22:25:23.599Z,7.20
2018-07-22T22:27:52.795Z,7.30
2018-07-22T22:30:21.726Z,6.90
2018-07-22T22:32:50.832Z,7.33
2018-07-22T22:35:20.091Z,7.53
2018-07-22T22:37:49.253Z,7.57
2018-07-22T22:40:17.957Z,7.10
2018-07-22T22:42:47.337Z,7.60
2018-07-22T22:45:16.512Z,8.00
2018-07-22T22:47:45.516Z,7.87
2018-07-22T22:50:14.522Z,7.60
2018-07-22T22:52:43.590Z,8.33
2018-07-22T22:55:15.639Z,9.07
2018-07-22T22:57:56.171Z,8.97
2018-07-22T23:00:25.233Z,8.63
2018-07-22T23:02:54.297Z,8.50
2018-07-22T23:05:23.550Z,7.60
2018-07-22T23:07:52.863Z,7.40
2018-07-22T23:10:22.196Z,9.00
2018-07-22T23:12:51.306Z,8.33
2018-07-22T23:15:20.594Z,8.27
2018-07-22T23:17:49.872Z,7.93
2018-07-22T23:20:18.777Z,8.30
2018-07-22T23:22:47.954Z,8.33
2018-07-22T23:25:17.108Z,7.83
2018-07-22T23:27:45.890Z,8.07
2018-07-22T23:30:17.901Z,7.10
2018-07-22T23:32:47.065Z,8.93
2018-07-22T23:35:16.261Z,8.17
2018-07-22T23:37:45.649Z,9.00
2018-07-22T23:40:14.668Z,8.70
2018-07-22T23:42:43.873Z,8.00
2018-07-22T23:45:13.260Z,8.53
2018-07-22T23:47:42.586Z,9.27
2018-07-22T23:50:11.796Z,7.73
2018-07-22T23:52:41.259Z,9.10
2018-07-22T23:55:10.482Z,9.17
2018-07-22T23:57:39.703Z,9.40
