createdAt,value
2019-04-25T00:01:36.517Z,60.70
2019-04-25T00:04:09.420Z,59.50
2019-04-25T00:06:43.867Z,59.60
2019-04-25T00:09:17.783Z,59.40
2019-04-25T00:11:49.917Z,59.30
2019-04-25T00:14:24.613Z,59.10
2019-04-25T00:16:57.533Z,59.00
2019-04-25T00:19:29.658Z,58.80
2019-04-25T00:22:03.232Z,58.30
2019-04-25T00:24:36.577Z,58.20
2019-04-25T00:27:08.957Z,57.90
2019-04-25T00:29:43.824Z,57.90
2019-04-25T00:32:15.062Z,57.50
2019-04-25T00:34:47.212Z,57.90
2019-04-25T00:37:19.564Z,57.80
2019-04-25T00:39:53.472Z,57.40
2019-04-25T00:42:25.752Z,57.30
2019-04-25T00:44:58.613Z,57.10
2019-04-25T00:47:31.567Z,56.50
2019-04-25T00:50:03.857Z,56.50
2019-04-25T00:52:36.131Z,55.60
2019-04-25T00:55:11.622Z,55.40
2019-04-25T00:57:44.858Z,54.60
2019-04-25T01:00:19.186Z,55.00
2019-04-25T01:02:54.404Z,54.90
2019-04-25T01:05:26.836Z,54.20
2019-04-25T01:07:58.799Z,53.60
2019-04-25T01:10:33.073Z,53.50
2019-04-25T01:13:06.063Z,53.30
2019-04-25T01:15:39.712Z,53.20
2019-04-25T01:18:12.303Z,53.10
2019-04-25T01:20:45.376Z,52.90
2019-04-25T01:23:17.646Z,52.60
2019-04-25T01:25:49.936Z,51.80
2019-04-25T01:28:41.305Z,51.70
2019-04-25T01:31:14.952Z,51.60
2019-04-25T01:33:47.146Z,51.60
2019-04-25T01:36:20.674Z,51.10
2019-04-25T01:38:56.624Z,51.20
2019-04-25T01:41:29.135Z,51.10
2019-04-25T01:44:04.567Z,51.00
2019-04-25T01:46:38.212Z,51.50
2019-04-25T01:49:10.376Z,51.40
2019-04-25T01:51:43.696Z,50.50
2019-04-25T01:54:16.083Z,50.10
2019-04-25T01:56:49.350Z,49.80
2019-04-25T01:59:24.117Z,49.90
2019-04-25T02:01:56.801Z,49.40
2019-04-25T02:04:29.118Z,49.20
2019-04-25T02:07:03.330Z,49.50
2019-04-25T02:09:36.869Z,49.20
2019-04-25T02:12:10.612Z,49.80
2019-04-25T02:15:03.970Z,48.90
2019-04-25T02:17:36.228Z,50.70
2019-04-25T02:20:10.140Z,49.60
2019-04-25T02:22:44.167Z,48.20
2019-04-25T02:25:16.895Z,47.10
2019-04-25T02:27:48.928Z,48.40
2019-04-25T02:30:25.467Z,47.60
2019-04-25T02:33:00.715Z,48.10
2019-04-25T02:35:34.986Z,46.60
2019-04-25T02:38:09.028Z,47.30
2019-04-25T02:40:45.223Z,46.50
2019-04-25T02:43:16.394Z,47.30
2019-04-25T02:45:50.609Z,46.70
2019-04-25T02:48:24.342Z,47.10
2019-04-25T02:50:58.615Z,47.00
2019-04-25T02:53:36.419Z,45.80
2019-04-25T02:56:26.026Z,45.60
2019-04-25T02:58:44.169Z,45.30
2019-04-25T03:01:22.741Z,45.10
2019-04-25T03:03:54.521Z,44.90
2019-04-25T03:06:26.309Z,44.30
2019-04-25T03:09:00.197Z,45.60
2019-04-25T03:11:34.554Z,44.10
2019-04-25T03:14:10.256Z,44.30
2019-04-25T03:16:45.843Z,44.30
2019-04-25T03:19:17.990Z,44.00
2019-04-25T03:21:51.853Z,44.00
2019-04-25T03:24:25.092Z,43.60
2019-04-25T03:26:57.584Z,43.50
2019-04-25T03:29:30.022Z,43.50
2019-04-25T03:32:07.230Z,44.10
2019-04-25T03:34:46.593Z,43.40
2019-04-25T03:37:18.911Z,43.10
2019-04-25T03:40:13.956Z,43.50
2019-04-25T03:42:47.166Z,42.70
2019-04-25T03:45:19.181Z,42.40
2019-04-25T03:47:51.231Z,42.20
2019-04-25T03:50:23.705Z,41.00
2019-04-25T03:52:56.181Z,41.00
2019-04-25T03:55:28.518Z,40.80
2019-04-25T03:58:20.805Z,41.50
2019-04-25T04:00:56.492Z,41.70
2019-04-25T04:03:30.717Z,41.40
2019-04-25T04:06:05.884Z,40.90
2019-04-25T04:08:37.067Z,40.00
2019-04-25T04:11:10.122Z,40.60
2019-04-25T04:13:43.818Z,39.80
2019-04-25T04:16:17.358Z,39.60
2019-04-25T04:18:50.955Z,39.60
2019-04-25T04:21:24.021Z,39.10
2019-04-25T04:23:58.011Z,38.60
2019-04-25T04:26:30.160Z,38.20
2019-04-25T04:29:03.044Z,38.70
2019-04-25T04:31:36.281Z,38.10
2019-04-25T04:34:08.690Z,40.60
2019-04-25T04:36:59.956Z,38.60
2019-04-25T04:39:33.703Z,39.00
2019-04-25T04:42:06.147Z,38.40
2019-04-25T04:44:38.322Z,38.60
2019-04-25T04:47:10.655Z,38.90
2019-04-25T04:49:48.438Z,38.80
2019-04-25T04:52:20.540Z,38.80
2019-04-25T04:55:03.789Z,38.00
2019-04-25T04:57:32.877Z,37.90
2019-04-25T05:00:00.597Z,37.50
2019-04-25T05:02:35.787Z,37.60
2019-04-25T05:05:08.743Z,37.20
2019-04-25T05:07:43.927Z,37.40
2019-04-25T05:10:18.646Z,36.90
2019-04-25T05:12:50.597Z,36.60
2019-04-25T05:15:24.816Z,36.60
2019-04-25T05:17:57.596Z,36.80
2019-04-25T05:20:29.754Z,36.80
2019-04-25T05:23:21.513Z,36.90
2019-04-25T05:25:53.893Z,37.40
2019-04-25T05:28:28.358Z,36.70
2019-04-25T05:31:03.444Z,36.80
2019-04-25T05:33:35.761Z,37.00
2019-04-25T05:36:07.803Z,36.10
2019-04-25T05:38:39.771Z,36.20
2019-04-25T05:41:15.636Z,36.40
2019-04-25T05:43:47.474Z,36.00
2019-04-25T05:46:19.345Z,35.30
2019-04-25T05:48:51.819Z,35.30
2019-04-25T05:51:24.809Z,35.70
2019-04-25T05:53:56.845Z,35.50
2019-04-25T05:56:28.720Z,35.00
2019-04-25T05:59:00.807Z,35.30
2019-04-25T06:01:34.325Z,35.90
2019-04-25T06:04:07.048Z,35.80
2019-04-25T06:06:39.387Z,36.20
2019-04-25T06:09:14.136Z,36.00
2019-04-25T06:11:47.733Z,34.20
2019-04-25T06:14:22.187Z,34.80
2019-04-25T06:16:56.767Z,35.10
2019-04-25T06:19:39.540Z,35.00
2019-04-25T06:22:15.083Z,34.40
2019-04-25T06:24:48.986Z,33.10
2019-04-25T06:27:22.011Z,32.80
2019-04-25T06:30:00.293Z,32.70
2019-04-25T06:32:29.481Z,33.30
2019-04-25T06:35:02.018Z,32.20
2019-04-25T06:37:35.134Z,32.00
2019-04-25T06:40:10.053Z,32.30
2019-04-25T06:42:43.539Z,32.10
2019-04-25T06:45:18.510Z,32.40
2019-04-25T06:47:53.986Z,33.20
2019-04-25T06:50:27.067Z,33.30
2019-04-25T06:52:59.105Z,32.60
2019-04-25T06:55:31.146Z,33.40
2019-04-25T06:58:11.981Z,33.00
2019-04-25T07:00:42.668Z,33.10
2019-04-25T07:03:15.651Z,33.90
2019-04-25T07:05:48.311Z,34.00
2019-04-25T07:08:20.861Z,33.90
2019-04-25T07:10:55.126Z,34.60
2019-04-25T07:13:28.425Z,34.80
2019-04-25T07:16:00.929Z,35.00
2019-04-25T07:18:53.523Z,35.10
2019-04-25T07:21:25.989Z,35.40
2019-04-25T07:23:58.236Z,34.90
2019-04-25T07:26:36.536Z,34.00
2019-04-25T07:29:07.388Z,34.00
2019-04-25T07:31:41.207Z,34.00
2019-04-25T07:34:14.973Z,34.00
2019-04-25T07:36:47.787Z,33.60
2019-04-25T07:39:20.179Z,34.00
2019-04-25T07:41:54.668Z,33.40
2019-04-25T07:44:39.518Z,33.00
2019-04-25T07:47:00.687Z,34.00
2019-04-25T07:49:33.608Z,32.80
2019-04-25T07:52:06.827Z,33.10
2019-04-25T07:54:38.876Z,32.80
2019-04-25T07:57:11.184Z,33.10
2019-04-25T07:59:44.004Z,32.70
2019-04-25T08:02:16.140Z,32.30
2019-04-25T08:04:48.279Z,32.30
2019-04-25T08:07:21.965Z,32.30
2019-04-25T08:09:54.490Z,32.00
2019-04-25T08:12:47.475Z,31.90
2019-04-25T08:15:23.644Z,31.60
2019-04-25T08:18:01.725Z,31.90
2019-04-25T08:20:34.797Z,32.40
2019-04-25T08:23:09.003Z,32.40
2019-04-25T08:25:44.239Z,32.10
2019-04-25T08:28:16.791Z,32.10
2019-04-25T08:30:48.909Z,32.20
2019-04-25T08:33:23.736Z,31.60
2019-04-25T08:36:05.794Z,31.70
2019-04-25T08:38:31.414Z,31.80
2019-04-25T08:41:04.072Z,32.30
2019-04-25T08:43:39.111Z,32.90
2019-04-25T08:46:11.786Z,33.10
2019-04-25T08:48:51.524Z,32.80
2019-04-25T08:51:25.423Z,32.70
2019-04-25T08:53:59.017Z,33.20
2019-04-25T08:56:35.090Z,33.20
2019-04-25T08:59:08.990Z,33.10
2019-04-25T09:01:45.015Z,33.40
2019-04-25T09:04:17.970Z,33.30
2019-04-25T09:06:49.995Z,32.60
2019-04-25T09:09:26.287Z,32.30
2019-04-25T09:11:58.539Z,32.40
2019-04-25T09:14:41.362Z,32.30
2019-04-25T09:17:14.288Z,32.20
2019-04-25T09:19:48.828Z,32.70
2019-04-25T09:22:22.008Z,32.10
2019-04-25T09:24:54.379Z,32.60
2019-04-25T09:27:39.362Z,32.10
2019-04-25T09:30:11.324Z,31.80
2019-04-25T09:32:44.570Z,32.20
2019-04-25T09:35:36.346Z,32.10
2019-04-25T09:38:08.863Z,31.90
2019-04-25T09:40:41.835Z,31.90
2019-04-25T09:43:14.137Z,32.00
2019-04-25T09:45:48.370Z,31.50
2019-04-25T09:48:23.163Z,31.70
2019-04-25T09:50:57.023Z,31.30
2019-04-25T09:53:29.907Z,31.40
2019-04-25T09:56:04.145Z,31.60
2019-04-25T09:58:37.980Z,30.80
2019-04-25T10:01:30.451Z,30.90
2019-04-25T10:04:02.652Z,31.00
2019-04-25T10:06:35.259Z,31.20
2019-04-25T10:09:10.210Z,31.50
2019-04-25T10:11:45.388Z,30.60
2019-04-25T10:14:40.870Z,30.90
2019-04-25T10:17:13.758Z,30.60
2019-04-25T10:19:46.108Z,31.00
2019-04-25T10:22:18.748Z,31.00
2019-04-25T10:24:58.883Z,31.30
2019-04-25T10:27:24.919Z,31.40
2019-04-25T10:29:57.412Z,31.70
2019-04-25T10:32:30.279Z,31.60
2019-04-25T10:35:02.098Z,31.40
2019-04-25T10:37:35.348Z,31.30
2019-04-25T10:40:10.448Z,31.80
2019-04-25T10:42:46.511Z,31.50
2019-04-25T10:45:27.314Z,31.50
2019-04-25T10:48:19.313Z,31.60
2019-04-25T10:50:55.451Z,32.90
2019-04-25T10:53:26.073Z,32.20
2019-04-25T10:55:58.863Z,32.70
2019-04-25T10:58:30.875Z,32.60
2019-04-25T11:01:03.343Z,32.60
2019-04-25T11:03:37.157Z,34.00
2019-04-25T11:06:09.955Z,33.80
2019-04-25T11:08:42.534Z,33.90
2019-04-25T11:11:15.409Z,34.90
2019-04-25T11:13:48.606Z,35.60
2019-04-25T11:16:20.702Z,36.00
2019-04-25T11:18:54.768Z,36.70
2019-04-25T11:21:27.090Z,38.10
2019-04-25T11:23:59.311Z,37.80
2019-04-25T11:29:40.218Z,38.50
2019-04-25T11:32:14.917Z,38.60
2019-04-25T11:34:47.369Z,38.90
2019-04-25T11:37:20.718Z,39.00
2019-04-25T11:39:54.991Z,39.40
2019-04-25T11:42:28.142Z,39.80
2019-04-25T11:45:01.336Z,39.90
2019-04-25T11:47:33.489Z,40.00
2019-04-25T11:50:07.828Z,40.50
2019-04-25T11:52:40.145Z,40.30
2019-04-25T11:55:14.307Z,40.90
2019-04-25T11:57:49.235Z,40.80
2019-04-25T12:00:24.462Z,40.80
2019-04-25T12:02:56.955Z,41.40
2019-04-25T12:05:29.625Z,41.10
2019-04-25T12:08:01.903Z,42.00
2019-04-25T12:10:34.945Z,41.40
2019-04-25T12:13:07.143Z,42.10
2019-04-25T12:15:39.899Z,41.50
2019-04-25T12:18:13.757Z,41.60
2019-04-25T12:20:46.616Z,41.70
2019-04-25T12:23:19.668Z,41.70
2019-04-25T12:25:56.312Z,42.70
2019-04-25T12:28:28.914Z,42.70
2019-04-25T12:31:01.382Z,42.90
2019-04-25T12:33:33.535Z,43.00
2019-04-25T12:36:05.680Z,42.70
2019-04-25T12:38:38.119Z,42.60
2019-04-25T12:41:10.242Z,42.50
2019-04-25T12:43:43.951Z,42.30
2019-04-25T12:46:18.083Z,42.50
2019-04-25T12:48:50.323Z,42.30
2019-04-25T12:51:42.064Z,42.40
2019-04-25T12:54:14.338Z,42.60
2019-04-25T12:56:47.374Z,42.20
2019-04-25T12:59:19.803Z,41.70
2019-04-25T13:01:54.532Z,41.90
2019-04-25T13:04:26.570Z,42.60
2019-04-25T13:06:59.645Z,41.50
2019-04-25T13:09:31.818Z,41.50
2019-04-25T13:12:04.414Z,41.70
2019-04-25T13:14:37.133Z,42.50
2019-04-25T13:17:09.927Z,41.90
2019-04-25T13:19:43.984Z,42.60
2019-04-25T13:22:16.836Z,42.20
2019-04-25T13:24:49.156Z,42.70
2019-04-25T13:27:23.473Z,43.20
2019-04-25T13:29:58.763Z,43.10
2019-04-25T13:32:32.349Z,42.80
2019-04-25T13:35:06.989Z,43.20
2019-04-25T13:37:39.535Z,43.40
2019-04-25T13:40:12.696Z,43.40
2019-04-25T13:42:44.634Z,43.70
2019-04-25T13:45:17.091Z,44.40
2019-04-25T13:47:49.146Z,44.80
2019-04-25T13:50:22.231Z,45.70
2019-04-25T13:52:55.352Z,45.40
2019-04-25T13:55:27.383Z,46.10
2019-04-25T13:57:59.691Z,46.70
2019-04-25T14:00:33.340Z,46.80
2019-04-25T14:03:06.160Z,47.00
2019-04-25T14:05:40.013Z,46.90
2019-04-25T14:08:13.261Z,47.00
2019-04-25T14:10:47.442Z,47.50
2019-04-25T14:13:20.166Z,47.90
2019-04-25T14:15:54.087Z,47.80
2019-04-25T14:18:26.968Z,48.20
2019-04-25T14:21:01.349Z,48.40
2019-04-25T14:23:34.546Z,48.40
2019-04-25T14:26:07.700Z,48.90
2019-04-25T14:28:39.794Z,48.60
2019-04-25T14:31:30.290Z,48.50
2019-04-25T14:33:47.511Z,48.70
2019-04-25T14:36:20.330Z,49.00
2019-04-25T14:38:52.493Z,48.70
2019-04-25T14:41:24.844Z,49.40
2019-04-25T14:43:57.534Z,49.30
2019-04-25T14:46:30.035Z,49.10
2019-04-25T14:49:02.002Z,49.60
2019-04-25T14:51:34.623Z,49.50
2019-04-25T14:54:08.202Z,49.30
2019-04-25T14:59:26.372Z,49.70
2019-04-25T15:01:59.253Z,49.70
2019-04-25T15:04:31.243Z,50.00
2019-04-25T15:07:03.234Z,49.70
2019-04-25T15:09:35.669Z,50.20
2019-04-25T15:12:08.131Z,50.00
2019-04-25T15:14:40.398Z,50.00
2019-04-25T15:17:12.582Z,50.20
2019-04-25T15:19:45.655Z,51.00
2019-04-25T15:22:17.611Z,50.40
2019-04-25T15:24:50.299Z,50.70
2019-04-25T15:27:22.398Z,50.40
2019-04-25T15:30:15.473Z,50.50
2019-04-25T15:32:47.885Z,50.70
2019-04-25T15:35:21.460Z,50.80
2019-04-25T15:37:54.653Z,50.60
2019-04-25T15:40:28.939Z,50.90
2019-04-25T15:43:02.429Z,50.50
2019-04-25T15:45:36.486Z,51.00
2019-04-25T15:48:09.345Z,50.70
2019-04-25T15:50:41.552Z,50.90
2019-04-25T15:53:14.166Z,50.80
2019-04-25T15:55:46.428Z,50.90
2019-04-25T15:58:19.636Z,51.00
2019-04-25T16:00:51.900Z,51.10
2019-04-25T16:03:24.043Z,51.50
2019-04-25T16:05:56.661Z,51.50
2019-04-25T16:08:29.335Z,51.80
2019-04-25T16:11:01.389Z,51.10
2019-04-25T16:13:34.755Z,52.50
2019-04-25T16:16:07.678Z,52.10
2019-04-25T16:18:39.943Z,51.90
2019-04-25T16:21:12.620Z,52.10
2019-04-25T16:23:45.050Z,52.40
2019-04-25T16:26:17.344Z,52.00
2019-04-25T16:28:49.791Z,51.90
2019-04-25T16:31:24.184Z,52.00
2019-04-25T16:33:57.358Z,52.30
2019-04-25T16:36:30.661Z,52.30
2019-04-25T16:39:03.174Z,52.40
2019-04-25T16:41:35.173Z,52.50
2019-04-25T16:44:09.010Z,52.50
2019-04-25T16:46:41.786Z,52.70
2019-04-25T16:49:32.760Z,52.90
2019-04-25T16:52:06.936Z,53.30
2019-04-25T16:54:39.354Z,52.90
2019-04-25T16:57:11.671Z,53.10
2019-04-25T16:59:43.781Z,53.20
2019-04-25T17:02:16.281Z,53.10
2019-04-25T17:04:48.590Z,52.90
2019-04-25T17:07:21.385Z,53.50
2019-04-25T17:09:54.170Z,53.70
2019-04-25T17:12:26.480Z,53.90
2019-04-25T17:14:58.762Z,54.00
2019-04-25T17:17:32.156Z,53.60
2019-04-25T17:20:06.647Z,53.90
2019-04-25T17:22:39.508Z,54.60
2019-04-25T17:25:13.430Z,53.90
2019-04-25T17:27:45.385Z,53.80
2019-04-25T17:30:18.477Z,53.10
2019-04-25T17:32:53.902Z,53.20
2019-04-25T17:35:26.976Z,53.30
2019-04-25T17:38:00.511Z,52.90
2019-04-25T17:40:35.541Z,52.90
2019-04-25T17:43:11.163Z,52.10
2019-04-25T17:45:41.836Z,51.80
2019-04-25T17:48:13.804Z,51.90
2019-04-25T17:50:47.147Z,51.20
2019-04-25T17:53:19.114Z,51.30
2019-04-25T17:55:51.246Z,51.30
2019-04-25T17:58:23.143Z,51.30
2019-04-25T18:00:56.410Z,52.10
2019-04-25T18:03:28.652Z,51.60
2019-04-25T18:06:01.008Z,52.00
2019-04-25T18:08:33.415Z,53.10
2019-04-25T18:11:06.772Z,52.40
2019-04-25T18:13:39.825Z,52.60
2019-04-25T18:16:14.226Z,52.30
2019-04-25T18:18:46.010Z,52.50
2019-04-25T18:21:18.464Z,52.30
2019-04-25T18:23:52.479Z,52.10
2019-04-25T18:26:25.905Z,52.20
2019-04-25T18:28:59.615Z,52.10
2019-04-25T18:31:31.678Z,52.70
2019-04-25T18:34:05.474Z,52.70
2019-04-25T18:36:40.474Z,52.50
2019-04-25T18:39:14.086Z,52.50
2019-04-25T18:41:47.494Z,52.00
2019-04-25T18:44:19.536Z,52.30
2019-04-25T18:46:52.345Z,52.40
2019-04-25T18:49:24.487Z,53.20
2019-04-25T18:51:58.831Z,53.60
2019-04-25T18:54:32.539Z,52.30
2019-04-25T18:57:06.011Z,53.00
2019-04-25T18:59:39.634Z,52.60
2019-04-25T19:02:13.371Z,52.90
2019-04-25T19:04:47.054Z,53.30
2019-04-25T19:07:22.610Z,53.10
2019-04-25T19:09:54.524Z,53.10
2019-04-25T19:12:45.984Z,52.90
2019-04-25T19:15:18.725Z,53.10
2019-04-25T19:17:52.214Z,53.10
2019-04-25T19:20:24.719Z,53.40
2019-04-25T19:22:57.416Z,53.30
2019-04-25T19:25:29.896Z,53.20
2019-04-25T19:28:01.966Z,52.90
2019-04-25T19:30:34.398Z,53.10
2019-04-25T19:33:07.487Z,53.20
2019-04-25T19:35:40.763Z,53.30
2019-04-25T19:38:15.360Z,53.50
2019-04-25T19:40:48.890Z,53.30
2019-04-25T19:43:20.927Z,53.40
2019-04-25T19:45:52.922Z,54.00
2019-04-25T19:48:24.741Z,54.30
2019-04-25T19:50:57.582Z,55.40
2019-04-25T19:53:29.738Z,54.40
2019-04-25T19:56:01.792Z,54.50
2019-04-25T19:58:34.461Z,54.40
2019-04-25T20:01:06.809Z,54.60
2019-04-25T20:03:49.428Z,55.00
2019-04-25T20:06:16.081Z,54.90
2019-04-25T20:08:50.723Z,54.20
2019-04-25T20:11:24.521Z,54.50
2019-04-25T20:13:57.476Z,54.20
2019-04-25T20:16:30.678Z,54.40
2019-04-25T20:19:02.730Z,54.50
2019-04-25T20:21:36.663Z,54.30
2019-04-25T20:24:09.678Z,54.40
2019-04-25T20:26:42.697Z,54.40
2019-04-25T20:29:15.130Z,54.40
2019-04-25T20:31:47.201Z,54.50
2019-04-25T20:34:20.273Z,55.20
2019-04-25T20:36:52.471Z,56.10
2019-04-25T20:39:27.709Z,55.30
2019-04-25T20:41:58.811Z,54.60
2019-04-25T20:44:31.021Z,55.00
2019-04-25T20:47:02.947Z,54.90
2019-04-25T20:49:35.352Z,55.10
2019-04-25T20:52:08.403Z,55.10
2019-04-25T20:54:40.463Z,55.80
2019-04-25T20:57:12.466Z,55.80
2019-04-25T20:59:45.310Z,56.10
2019-04-25T21:02:17.137Z,56.30
2019-04-25T21:04:50.043Z,56.90
2019-04-25T21:07:23.522Z,56.60
2019-04-25T21:09:55.369Z,56.00
2019-04-25T21:12:27.333Z,56.60
2019-04-25T21:15:10.258Z,56.50
2019-04-25T21:17:43.845Z,56.60
2019-04-25T21:20:16.152Z,56.50
2019-04-25T21:22:48.071Z,56.50
2019-04-25T21:25:20.170Z,55.80
2019-04-25T21:27:53.137Z,55.80
2019-04-25T21:30:25.309Z,55.40
2019-04-25T21:32:57.465Z,55.10
2019-04-25T21:35:30.059Z,55.20
2019-04-25T21:38:02.075Z,55.30
2019-04-25T21:40:35.967Z,55.50
2019-04-25T21:43:09.649Z,55.80
2019-04-25T21:45:42.716Z,56.40
2019-04-25T21:48:14.975Z,56.50
2019-04-25T21:50:47.339Z,56.90
2019-04-25T21:53:19.662Z,57.70
2019-04-25T21:55:51.793Z,58.40
2019-04-25T21:58:25.175Z,58.20
2019-04-25T22:00:58.159Z,58.10
2019-04-25T22:03:30.361Z,57.80
2019-04-25T22:06:03.033Z,58.10
2019-04-25T22:08:35.636Z,58.40
2019-04-25T22:11:07.800Z,57.80
2019-04-25T22:13:41.452Z,58.80
2019-04-25T22:16:13.899Z,58.70
2019-04-25T22:18:47.040Z,58.60
2019-04-25T22:21:19.320Z,59.00
2019-04-25T22:24:14.998Z,59.00
2019-04-25T22:26:44.841Z,59.00
2019-04-25T22:29:19.203Z,59.30
2019-04-25T22:31:52.813Z,59.40
2019-04-25T22:34:27.653Z,59.30
2019-04-25T22:36:59.930Z,59.20
2019-04-25T22:39:32.625Z,59.90
2019-04-25T22:42:04.939Z,59.20
2019-04-25T22:44:38.355Z,59.20
2019-04-25T22:47:10.940Z,59.40
2019-04-25T22:49:42.967Z,59.10
2019-04-25T22:52:15.278Z,59.20
2019-04-25T22:54:47.200Z,59.10
2019-04-25T22:57:19.337Z,59.30
2019-04-25T22:59:51.691Z,59.20
2019-04-25T23:02:25.179Z,58.80
2019-04-25T23:05:09.251Z,58.90
2019-04-25T23:07:32.527Z,59.30
2019-04-25T23:10:06.467Z,59.60
2019-04-25T23:12:41.146Z,59.30
2019-04-25T23:15:14.633Z,59.20
2019-04-25T23:17:46.673Z,59.30
2019-04-25T23:20:19.113Z,59.20
2019-04-25T23:22:51.136Z,59.40
2019-04-25T23:25:25.154Z,59.10
2019-04-25T23:27:58.900Z,59.30
2019-04-25T23:30:33.810Z,59.30
2019-04-25T23:33:06.748Z,59.30
2019-04-25T23:35:40.303Z,58.90
2019-04-25T23:38:14.719Z,58.90
2019-04-25T23:40:46.579Z,59.20
2019-04-25T23:43:18.938Z,59.20
2019-04-25T23:45:51.015Z,58.70
2019-04-25T23:48:23.487Z,58.30
2019-04-25T23:50:56.481Z,58.90
2019-04-25T23:53:28.510Z,59.60
2019-04-25T23:56:00.871Z,58.90
2019-04-25T23:58:33.327Z,58.80
