createdAt,value
2022-11-01T00:00:26.099Z,9.20
2022-11-01T00:02:57.866Z,9.20
2022-11-01T00:05:29.588Z,9.20
2022-11-01T00:08:01.652Z,9.20
2022-11-01T00:10:33.549Z,9.20
2022-11-01T00:13:05.345Z,9.30
2022-11-01T00:15:37.206Z,9.20
2022-11-01T00:18:08.945Z,9.20
2022-11-01T00:20:40.664Z,9.20
2022-11-01T00:23:12.519Z,9.20
2022-11-01T00:25:44.787Z,9.20
2022-11-01T00:28:16.546Z,9.20
2022-11-01T00:30:53.113Z,9.20
2022-11-01T00:33:25.669Z,9.10
2022-11-01T00:36:01.276Z,9.10
2022-11-01T00:38:33.307Z,9.00
2022-11-01T00:41:05.382Z,9.00
2022-11-01T00:43:37.471Z,9.00
2022-11-01T00:46:09.693Z,9.00
2022-11-01T00:48:41.439Z,9.00
2022-11-01T00:51:13.211Z,9.00
2022-11-01T00:53:45.027Z,9.00
2022-11-01T00:56:17.440Z,9.00
2022-11-01T00:58:49.192Z,8.90
2022-11-01T01:01:20.998Z,8.90
2022-11-01T01:03:52.784Z,8.90
2022-11-01T01:06:24.835Z,9.00
2022-11-01T01:09:00.587Z,9.00
2022-11-01T01:11:32.469Z,9.00
2022-11-01T01:14:04.306Z,9.10
2022-11-01T01:16:36.124Z,9.10
2022-11-01T01:19:07.902Z,9.00
2022-11-01T01:21:39.617Z,9.10
2022-11-01T01:24:11.396Z,9.10
2022-11-01T01:26:43.155Z,9.10
2022-11-01T01:29:16.962Z,9.50
2022-11-01T01:31:50.424Z,9.20
2022-11-01T01:34:22.201Z,9.30
2022-11-01T01:36:53.918Z,9.30
2022-11-01T01:39:25.845Z,9.30
2022-11-01T01:41:57.634Z,9.30
2022-11-01T01:44:49.966Z,9.40
2022-11-01T01:47:30.679Z,9.40
2022-11-01T01:50:21.611Z,9.40
2022-11-01T01:52:53.295Z,9.40
2022-11-01T01:55:30.850Z,9.50
2022-11-01T01:58:03.297Z,9.50
2022-11-01T02:00:35.133Z,9.50
2022-11-01T02:03:07.127Z,9.50
2022-11-01T02:05:53.303Z,9.50
2022-11-01T02:08:28.011Z,9.50
2022-11-01T02:11:02.643Z,9.50
2022-11-01T02:13:35.165Z,9.50
2022-11-01T02:16:47.219Z,9.50
2022-11-01T02:19:46.599Z,9.50
2022-11-01T02:22:50.155Z,9.50
2022-11-01T02:25:46.556Z,9.50
2022-11-01T02:28:29.754Z,9.50
2022-11-01T02:31:20.114Z,9.50
2022-11-01T02:34:16.799Z,9.40
2022-11-01T02:36:57.473Z,9.40
2022-11-01T02:39:41.492Z,9.40
2022-11-01T02:42:32.693Z,9.30
2022-11-01T02:45:10.475Z,9.30
2022-11-01T02:47:42.241Z,9.30
2022-11-01T02:50:14.519Z,9.30
2022-11-01T02:52:47.175Z,9.30
2022-11-01T02:55:30.679Z,9.30
2022-11-01T02:58:23.674Z,9.20
2022-11-01T03:00:56.932Z,9.20
2022-11-01T03:03:34.595Z,9.30
2022-11-01T03:06:08.728Z,9.30
2022-11-01T03:08:49.008Z,9.30
2022-11-01T03:11:50.860Z,9.30
2022-11-01T03:14:41.051Z,9.30
2022-11-01T03:17:41.478Z,9.30
2022-11-01T03:20:24.635Z,9.30
2022-11-01T03:23:01.369Z,9.40
2022-11-01T03:25:40.557Z,9.30
2022-11-01T03:28:17.408Z,9.30
2022-11-01T03:30:56.133Z,9.30
2022-11-01T03:33:30.631Z,9.20
2022-11-01T03:36:10.401Z,9.20
2022-11-01T03:38:54.057Z,9.10
2022-11-01T03:41:29.037Z,9.10
2022-11-01T03:44:00.915Z,9.00
2022-11-01T03:46:32.713Z,9.00
2022-11-01T03:49:04.522Z,9.10
2022-11-01T03:51:36.292Z,9.10
2022-11-01T03:54:10.952Z,9.10
2022-11-01T03:56:42.909Z,9.10
2022-11-01T03:59:14.689Z,9.10
2022-11-01T04:01:46.676Z,9.00
2022-11-01T04:04:18.531Z,9.00
2022-11-01T04:06:50.879Z,9.00
2022-11-01T04:09:22.567Z,9.10
2022-11-01T04:11:54.312Z,9.00
2022-11-01T04:14:44.680Z,9.00
2022-11-01T04:17:35.065Z,9.00
2022-11-01T04:20:27.241Z,9.00
2022-11-01T04:23:04.598Z,9.00
2022-11-01T04:25:36.682Z,9.00
2022-11-01T04:28:08.415Z,9.00
2022-11-01T04:30:40.189Z,9.00
2022-11-01T04:33:11.959Z,7.60
2022-11-01T04:35:44.201Z,9.00
2022-11-01T04:38:16.101Z,9.00
2022-11-01T04:40:47.821Z,9.00
2022-11-01T04:43:19.539Z,8.90
2022-11-01T04:45:57.986Z,8.90
2022-11-01T04:48:29.844Z,9.00
2022-11-01T04:51:02.546Z,9.00
2022-11-01T04:53:34.669Z,9.00
2022-11-01T04:56:08.909Z,9.00
2022-11-01T04:58:44.826Z,9.00
2022-11-01T05:01:18.028Z,9.00
2022-11-01T05:03:49.923Z,9.00
2022-11-01T05:06:21.619Z,9.00
2022-11-01T05:08:54.525Z,9.00
2022-11-01T05:11:26.377Z,9.00
2022-11-01T05:13:58.092Z,9.00
2022-11-01T05:16:29.899Z,9.00
2022-11-01T05:19:01.597Z,9.00
2022-11-01T05:21:33.312Z,9.00
2022-11-01T05:24:05.327Z,9.10
2022-11-01T05:26:37.088Z,9.10
2022-11-01T05:29:23.893Z,9.10
2022-11-01T05:31:56.434Z,9.10
2022-11-01T05:34:28.139Z,9.10
2022-11-01T05:36:59.852Z,9.20
2022-11-01T05:39:31.549Z,9.20
2022-11-01T05:42:03.377Z,9.20
2022-11-01T05:44:35.245Z,9.20
2022-11-01T05:47:06.996Z,9.20
2022-11-01T05:49:38.687Z,9.20
2022-11-01T05:52:10.557Z,9.30
2022-11-01T05:54:42.308Z,9.30
2022-11-01T05:57:14.071Z,9.30
2022-11-01T05:59:45.779Z,9.30
2022-11-01T06:02:17.539Z,9.30
2022-11-01T06:04:49.347Z,9.30
2022-11-01T06:07:21.109Z,9.30
2022-11-01T06:09:53.153Z,9.30
2022-11-01T06:12:25.531Z,9.40
2022-11-01T06:14:57.317Z,9.30
2022-11-01T06:17:29.056Z,9.30
2022-11-01T06:20:00.983Z,9.30
2022-11-01T06:22:36.196Z,9.30
2022-11-01T06:25:08.458Z,9.30
2022-11-01T06:27:40.173Z,9.30
2022-11-01T06:30:12.126Z,9.40
2022-11-01T06:32:43.849Z,9.30
2022-11-01T06:35:15.673Z,9.40
2022-11-01T06:37:47.518Z,9.40
2022-11-01T06:40:19.316Z,9.30
2022-11-01T06:42:51.015Z,9.30
2022-11-01T06:45:22.814Z,9.40
2022-11-01T06:47:54.568Z,9.40
2022-11-01T06:50:26.288Z,9.40
2022-11-01T06:52:59.156Z,9.40
2022-11-01T06:55:31.055Z,9.40
2022-11-01T06:58:03.776Z,9.40
2022-11-01T07:00:35.737Z,9.50
2022-11-01T07:03:10.266Z,9.50
2022-11-01T07:05:42.380Z,9.50
2022-11-01T07:08:14.213Z,9.50
2022-11-01T07:10:46.031Z,9.50
2022-11-01T07:13:17.860Z,9.40
2022-11-01T07:15:49.572Z,9.40
2022-11-01T07:18:21.270Z,9.50
2022-11-01T07:20:52.983Z,9.50
2022-11-01T07:23:24.692Z,9.50
2022-11-01T07:25:57.251Z,9.50
2022-11-01T07:28:29.064Z,9.50
2022-11-01T07:31:01.541Z,9.50
2022-11-01T07:33:33.464Z,9.50
2022-11-01T07:36:05.868Z,9.60
2022-11-01T07:38:38.332Z,9.60
2022-11-01T07:41:10.433Z,9.70
2022-11-01T07:43:42.165Z,9.80
2022-11-01T07:46:14.056Z,9.80
2022-11-01T07:48:45.771Z,9.90
2022-11-01T07:51:18.015Z,10.00
2022-11-01T07:53:49.735Z,10.00
2022-11-01T07:56:22.637Z,10.00
2022-11-01T07:58:54.379Z,10.10
2022-11-01T08:01:26.190Z,10.10
2022-11-01T08:03:57.986Z,10.10
2022-11-01T08:06:29.693Z,10.20
2022-11-01T08:09:01.416Z,10.10
2022-11-01T08:11:33.129Z,10.10
2022-11-01T08:14:07.206Z,10.10
2022-11-01T08:16:40.146Z,10.10
2022-11-01T08:19:11.996Z,10.10
2022-11-01T08:21:44.017Z,10.10
2022-11-01T08:24:15.856Z,10.10
2022-11-01T08:26:47.596Z,10.20
2022-11-01T08:29:20.069Z,10.20
2022-11-01T08:31:51.841Z,10.20
2022-11-01T08:34:23.744Z,10.20
2022-11-01T08:36:55.452Z,10.20
2022-11-01T08:39:27.191Z,10.30
2022-11-01T08:42:00.515Z,10.20
2022-11-01T08:44:34.508Z,10.30
2022-11-01T08:47:06.617Z,10.30
2022-11-01T08:49:38.339Z,10.40
2022-11-01T08:52:10.089Z,10.40
2022-11-01T08:54:41.783Z,10.40
2022-11-01T08:57:15.297Z,10.40
2022-11-01T08:59:46.988Z,10.40
2022-11-01T09:02:18.914Z,10.40
2022-11-01T09:04:50.793Z,10.40
2022-11-01T09:07:22.534Z,10.40
2022-11-01T09:09:54.300Z,10.50
2022-11-01T09:12:26.259Z,10.50
2022-11-01T09:14:58.164Z,10.50
2022-11-01T09:17:29.954Z,10.60
2022-11-01T09:20:02.176Z,10.60
2022-11-01T09:22:37.313Z,10.70
2022-11-01T09:25:09.476Z,10.70
2022-11-01T09:27:41.186Z,10.70
2022-11-01T09:30:13.175Z,10.80
2022-11-01T09:32:44.892Z,10.80
2022-11-01T09:35:18.025Z,10.90
2022-11-01T09:37:56.625Z,11.00
2022-11-01T09:40:33.141Z,11.10
2022-11-01T09:43:09.704Z,11.20
2022-11-01T09:45:41.473Z,11.20
2022-11-01T09:48:15.552Z,11.20
2022-11-01T09:50:48.038Z,11.20
2022-11-01T09:53:25.957Z,11.20
2022-11-01T09:56:12.341Z,11.20
2022-11-01T09:58:53.258Z,11.20
2022-11-01T10:01:39.504Z,11.20
2022-11-01T10:05:01.678Z,11.20
2022-11-01T10:07:58.336Z,11.20
2022-11-01T10:10:50.561Z,11.30
2022-11-01T10:13:32.300Z,11.20
2022-11-01T10:16:25.234Z,11.20
2022-11-01T10:19:15.103Z,11.20
2022-11-01T10:22:01.020Z,11.20
2022-11-01T10:24:40.229Z,11.20
2022-11-01T10:27:11.896Z,11.10
2022-11-01T10:29:50.224Z,11.20
2022-11-01T10:32:24.940Z,11.20
2022-11-01T10:35:01.640Z,11.20
2022-11-01T10:38:19.329Z,11.30
2022-11-01T10:41:01.002Z,11.30
2022-11-01T10:43:40.894Z,11.30
2022-11-01T10:46:18.966Z,11.30
2022-11-01T10:48:58.675Z,11.30
2022-11-01T10:51:33.564Z,11.30
2022-11-01T10:54:10.958Z,11.40
2022-11-01T10:56:46.011Z,11.50
2022-11-01T10:59:39.439Z,11.50
2022-11-01T11:02:45.358Z,11.50
2022-11-01T11:05:17.789Z,11.60
2022-11-01T11:07:49.609Z,11.60
2022-11-01T11:10:24.889Z,11.70
2022-11-01T11:13:01.044Z,11.80
2022-11-01T11:15:50.108Z,12.00
2022-11-01T11:18:37.695Z,12.10
2022-11-01T11:21:12.326Z,12.20
2022-11-01T11:23:46.420Z,12.30
2022-11-01T11:26:20.382Z,12.50
2022-11-01T11:28:55.883Z,12.60
2022-11-01T11:31:33.927Z,12.50
2022-11-01T11:34:05.624Z,12.50
2022-11-01T11:36:42.255Z,11.50
2022-11-01T11:39:58.714Z,12.50
2022-11-01T11:42:30.433Z,12.40
2022-11-01T11:45:17.183Z,12.50
2022-11-01T11:47:49.672Z,12.50
2022-11-01T11:50:21.428Z,12.50
2022-11-01T11:53:16.862Z,12.40
2022-11-01T11:56:09.455Z,12.40
2022-11-01T11:58:48.373Z,12.50
2022-11-01T12:01:23.577Z,12.50
2022-11-01T12:04:13.279Z,12.50
2022-11-01T12:06:46.087Z,12.50
2022-11-01T12:09:46.481Z,12.50
2022-11-01T12:12:33.216Z,12.50
2022-11-01T12:15:27.736Z,12.50
2022-11-01T12:18:17.313Z,12.50
2022-11-01T12:20:51.478Z,12.50
2022-11-01T12:23:36.784Z,12.50
2022-11-01T12:26:16.580Z,12.60
2022-11-01T12:28:58.669Z,12.60
2022-11-01T12:31:31.728Z,12.60
2022-11-01T12:34:15.875Z,12.60
2022-11-01T12:37:12.593Z,12.60
2022-11-01T12:40:10.712Z,12.60
2022-11-01T12:42:54.872Z,12.60
2022-11-01T12:45:37.643Z,12.60
2022-11-01T12:48:17.848Z,12.60
2022-11-01T12:50:54.803Z,12.50
2022-11-01T12:53:48.476Z,12.60
2022-11-01T12:56:20.221Z,12.60
2022-11-01T12:58:54.945Z,12.70
2022-11-01T13:02:05.860Z,13.00
2022-11-01T13:04:45.151Z,12.70
2022-11-01T13:08:05.547Z,12.70
2022-11-01T13:13:23.839Z,12.90
2022-11-01T13:15:55.555Z,13.00
2022-11-01T13:18:30.263Z,13.10
2022-11-01T13:21:25.703Z,13.20
2022-11-01T13:24:16.108Z,13.30
2022-11-01T13:27:11.520Z,13.30
2022-11-01T13:29:52.774Z,13.40
2022-11-01T13:33:11.160Z,13.40
2022-11-01T13:35:53.077Z,13.50
2022-11-01T13:38:33.079Z,13.30
2022-11-01T13:41:19.549Z,13.20
2022-11-01T13:44:17.655Z,13.20
2022-11-01T13:47:11.656Z,13.10
2022-11-01T13:49:46.329Z,13.10
2022-11-01T13:52:29.051Z,13.00
2022-11-01T13:55:32.145Z,12.90
2022-11-01T13:58:07.859Z,12.90
2022-11-01T14:00:43.096Z,12.90
2022-11-01T14:03:32.692Z,13.00
2022-11-01T14:06:11.333Z,13.00
2022-11-01T14:08:47.034Z,13.00
2022-11-01T14:11:55.929Z,13.00
2022-11-01T14:14:30.775Z,13.00
2022-11-01T14:17:20.809Z,13.00
2022-11-01T14:19:55.721Z,13.00
2022-11-01T14:22:31.012Z,13.00
2022-11-01T14:25:22.974Z,13.00
2022-11-01T14:28:17.254Z,13.00
2022-11-01T14:30:50.348Z,13.10
2022-11-01T14:33:22.856Z,13.00
2022-11-01T14:35:57.532Z,13.00
2022-11-01T14:38:55.347Z,13.00
2022-11-01T14:41:30.703Z,12.90
2022-11-01T14:44:11.674Z,12.90
2022-11-01T14:46:47.614Z,12.80
2022-11-01T14:49:24.981Z,12.80
2022-11-01T14:51:58.836Z,12.70
2022-11-01T14:54:58.124Z,12.70
2022-11-01T14:57:32.463Z,12.60
2022-11-01T15:00:26.137Z,12.60
2022-11-01T15:05:45.487Z,12.50
2022-11-01T15:08:41.481Z,12.50
2022-11-01T15:11:13.665Z,12.40
2022-11-01T15:13:46.644Z,12.40
2022-11-01T15:16:26.607Z,12.40
2022-11-01T15:19:08.113Z,12.30
2022-11-01T15:21:47.065Z,12.30
2022-11-01T15:24:22.015Z,12.30
2022-11-01T15:26:54.034Z,12.30
2022-11-01T15:29:26.566Z,12.20
2022-11-01T15:32:00.836Z,12.20
2022-11-01T15:34:36.965Z,12.20
2022-11-01T15:37:21.459Z,12.20
2022-11-01T15:39:53.382Z,12.20
2022-11-01T15:42:34.003Z,12.20
2022-11-01T15:45:30.666Z,12.20
2022-11-01T15:48:08.393Z,12.20
2022-11-01T15:50:46.145Z,12.20
2022-11-01T15:53:22.528Z,12.20
2022-11-01T15:56:09.558Z,12.20
2022-11-01T15:58:50.548Z,12.20
2022-11-01T16:01:24.077Z,12.20
2022-11-01T16:04:04.569Z,12.10
2022-11-01T16:06:42.515Z,12.20
2022-11-01T16:09:22.062Z,12.20
2022-11-01T16:11:59.002Z,12.10
2022-11-01T16:14:37.685Z,12.10
2022-11-01T16:17:33.551Z,12.10
2022-11-01T16:20:38.723Z,12.10
2022-11-01T16:23:25.381Z,12.10
2022-11-01T16:26:01.734Z,12.20
2022-11-01T16:28:59.528Z,12.10
2022-11-01T16:31:33.411Z,12.10
2022-11-01T16:34:23.417Z,12.00
2022-11-01T16:36:55.130Z,12.00
2022-11-01T16:39:31.274Z,11.90
2022-11-01T16:42:03.195Z,12.00
2022-11-01T16:44:35.021Z,12.00
2022-11-01T16:47:06.759Z,12.00
2022-11-01T16:49:46.295Z,11.90
2022-11-01T16:52:18.396Z,11.90
2022-11-01T16:54:54.815Z,12.00
2022-11-01T16:57:28.915Z,11.90
2022-11-01T17:00:01.667Z,12.00
2022-11-01T17:02:34.534Z,11.90
2022-11-01T17:05:23.521Z,11.90
2022-11-01T17:07:55.665Z,11.90
2022-11-01T17:10:29.975Z,11.90
2022-11-01T17:13:03.982Z,11.90
2022-11-01T17:15:40.394Z,11.90
2022-11-01T17:18:24.273Z,11.80
2022-11-01T17:21:00.897Z,11.80
2022-11-01T17:23:34.521Z,11.80
2022-11-01T17:26:10.257Z,11.80
2022-11-01T17:28:42.000Z,11.80
2022-11-01T17:31:13.715Z,11.80
2022-11-01T17:33:45.727Z,11.80
2022-11-01T17:36:18.064Z,11.80
2022-11-01T17:38:50.312Z,11.80
2022-11-01T17:41:22.074Z,11.80
2022-11-01T17:43:53.774Z,11.80
2022-11-01T17:46:26.336Z,11.80
2022-11-01T17:48:58.065Z,11.80
2022-11-01T17:51:29.987Z,11.80
2022-11-01T17:54:01.720Z,11.70
2022-11-01T17:56:33.561Z,11.70
2022-11-01T17:59:05.423Z,11.70
2022-11-01T18:01:38.621Z,11.70
2022-11-01T18:04:11.200Z,11.70
2022-11-01T18:06:44.103Z,11.70
2022-11-01T18:09:24.391Z,11.70
2022-11-01T18:12:05.498Z,11.80
2022-11-01T18:14:37.353Z,11.70
2022-11-01T18:17:27.233Z,11.70
2022-11-01T18:20:35.603Z,11.70
2022-11-01T18:23:13.858Z,11.70
2022-11-01T18:25:48.557Z,11.70
2022-11-01T18:28:26.357Z,11.70
2022-11-01T18:30:59.768Z,11.70
2022-11-01T18:33:58.563Z,11.70
2022-11-01T18:36:52.211Z,11.70
2022-11-01T18:39:35.000Z,11.70
2022-11-01T18:42:09.995Z,11.70
2022-11-01T18:44:47.286Z,11.70
2022-11-01T18:47:23.364Z,11.70
2022-11-01T18:49:57.403Z,11.70
2022-11-01T18:52:29.122Z,11.80
2022-11-01T18:55:01.006Z,11.70
2022-11-01T18:57:32.728Z,11.70
2022-11-01T19:00:13.762Z,11.70
2022-11-01T19:02:45.487Z,11.70
2022-11-01T19:05:18.460Z,11.80
2022-11-01T19:08:20.278Z,11.70
2022-11-01T19:10:46.957Z,11.70
2022-11-01T19:13:33.962Z,11.70
2022-11-01T19:16:09.157Z,11.70
2022-11-01T19:18:43.390Z,11.70
2022-11-01T19:21:18.269Z,11.70
2022-11-01T19:23:54.790Z,11.70
2022-11-01T19:26:43.057Z,11.70
2022-11-01T19:29:22.749Z,11.70
2022-11-01T19:31:58.057Z,11.70
2022-11-01T19:34:36.365Z,11.70
2022-11-01T19:37:18.113Z,11.70
2022-11-01T19:39:50.071Z,11.70
2022-11-01T19:42:29.309Z,11.70
2022-11-01T19:45:24.978Z,11.70
2022-11-01T19:47:58.362Z,11.70
2022-11-01T19:50:39.737Z,11.60
2022-11-01T19:53:29.565Z,11.70
2022-11-01T19:56:01.310Z,11.70
2022-11-01T19:58:59.802Z,11.70
2022-11-01T20:01:42.314Z,11.70
2022-11-01T20:04:25.963Z,11.60
2022-11-01T20:07:10.062Z,11.60
2022-11-01T20:09:42.947Z,11.60
2022-11-01T20:12:18.637Z,11.50
2022-11-01T20:14:53.685Z,11.50
2022-11-01T20:17:26.426Z,11.60
2022-11-01T20:19:58.465Z,11.50
2022-11-01T20:22:30.307Z,11.50
2022-11-01T20:25:02.808Z,11.50
2022-11-01T20:27:34.542Z,11.50
2022-11-01T20:30:06.931Z,11.50
2022-11-01T20:32:38.703Z,11.50
2022-11-01T20:35:10.894Z,11.50
2022-11-01T20:37:42.746Z,11.60
2022-11-01T20:40:15.214Z,11.50
2022-11-01T20:42:47.019Z,11.50
2022-11-01T20:45:19.485Z,11.50
2022-11-01T20:47:51.309Z,11.50
2022-11-01T20:50:23.073Z,11.50
2022-11-01T20:52:55.251Z,11.50
2022-11-01T20:55:27.838Z,11.50
2022-11-01T20:57:59.915Z,11.50
2022-11-01T21:00:31.904Z,11.60
2022-11-01T21:03:19.462Z,11.50
2022-11-01T21:05:51.494Z,11.40
2022-11-01T21:08:28.193Z,11.50
2022-11-01T21:11:02.921Z,11.50
2022-11-01T21:13:45.636Z,11.50
2022-11-01T21:16:25.387Z,11.50
2022-11-01T21:19:04.577Z,11.40
2022-11-01T21:21:46.637Z,11.50
2022-11-01T21:24:28.671Z,11.40
2022-11-01T21:27:12.615Z,11.50
2022-11-01T21:29:47.472Z,11.50
2022-11-01T21:32:29.986Z,11.50
2022-11-01T21:35:20.309Z,11.50
2022-11-01T21:37:54.500Z,11.50
2022-11-01T21:40:28.540Z,11.50
2022-11-01T21:43:17.138Z,11.50
2022-11-01T21:45:49.401Z,11.50
2022-11-01T21:48:28.032Z,11.40
2022-11-01T21:50:59.741Z,11.40
2022-11-01T21:53:31.492Z,11.40
2022-11-01T21:56:03.753Z,11.50
2022-11-01T21:58:35.511Z,11.40
2022-11-01T22:01:08.366Z,11.40
2022-11-01T22:03:40.176Z,11.40
2022-11-01T22:06:11.920Z,11.40
2022-11-01T22:08:43.652Z,11.40
2022-11-01T22:11:16.300Z,11.40
2022-11-01T22:13:50.414Z,11.40
2022-11-01T22:16:22.561Z,11.40
2022-11-01T22:18:54.388Z,11.40
2022-11-01T22:21:26.405Z,11.40
2022-11-01T22:23:58.524Z,11.40
2022-11-01T22:26:30.563Z,11.30
2022-11-01T22:29:02.408Z,11.30
2022-11-01T22:31:34.281Z,11.30
2022-11-01T22:34:06.212Z,11.30
2022-11-01T22:36:41.450Z,11.30
2022-11-01T22:39:22.162Z,11.30
2022-11-01T22:41:54.837Z,11.30
2022-11-01T22:44:30.357Z,11.30
2022-11-01T22:47:03.690Z,11.30
2022-11-01T22:49:41.568Z,11.30
2022-11-01T22:52:36.856Z,11.30
2022-11-01T22:55:11.472Z,11.30
2022-11-01T22:57:46.309Z,11.30
2022-11-01T23:00:28.780Z,11.20
2022-11-01T23:03:18.727Z,11.30
2022-11-01T23:05:56.972Z,11.30
2022-11-01T23:08:32.370Z,11.30
2022-11-01T23:11:05.112Z,11.20
2022-11-01T23:13:56.574Z,11.20
2022-11-01T23:16:36.036Z,11.20
2022-11-01T23:19:11.107Z,11.20
2022-11-01T23:21:42.852Z,11.30
2022-11-01T23:24:14.645Z,11.30
2022-11-01T23:26:46.510Z,11.30
2022-11-01T23:29:18.328Z,11.30
2022-11-01T23:31:50.041Z,11.20
2022-11-01T23:34:21.867Z,11.20
2022-11-01T23:36:53.730Z,11.20
2022-11-01T23:39:32.246Z,11.20
2022-11-01T23:42:05.807Z,11.20
2022-11-01T23:44:40.078Z,11.20
2022-11-01T23:47:14.552Z,11.20
2022-11-01T23:49:50.574Z,11.20
2022-11-01T23:52:43.505Z,11.20
2022-11-01T23:55:35.594Z,11.20
2022-11-01T23:58:20.474Z,11.20
