createdAt,value
2023-03-12T00:07:41.195Z,17.65
2023-03-12T00:17:42.448Z,17.68
2023-03-12T00:27:43.728Z,17.73
2023-03-12T00:37:45.004Z,17.76
2023-03-12T00:47:46.279Z,17.76
2023-03-12T00:57:47.538Z,17.84
2023-03-12T01:07:48.775Z,17.83
2023-03-12T01:17:50.047Z,17.87
2023-03-12T01:27:51.313Z,17.84
2023-03-12T01:37:52.581Z,17.92
2023-03-12T01:47:53.821Z,17.92
2023-03-12T01:57:55.097Z,17.90
2023-03-12T02:07:56.486Z,17.95
2023-03-12T02:17:57.735Z,18.01
2023-03-12T02:27:58.957Z,18.06
2023-03-12T02:38:00.224Z,18.07
2023-03-12T02:48:01.475Z,18.11
2023-03-12T02:58:02.758Z,18.11
2023-03-12T03:08:03.999Z,18.18
2023-03-12T03:18:05.228Z,18.19
2023-03-12T03:28:06.568Z,18.21
2023-03-12T03:38:07.811Z,18.23
2023-03-12T03:48:09.059Z,18.25
2023-03-12T03:58:10.319Z,18.28
2023-03-12T04:08:11.610Z,18.30
2023-03-12T04:18:12.915Z,18.36
2023-03-12T04:28:14.242Z,18.30
2023-03-12T04:38:15.526Z,18.32
2023-03-12T04:48:16.768Z,18.32
2023-03-12T04:58:18.013Z,18.28
2023-03-12T05:08:19.264Z,18.25
2023-03-12T05:18:20.486Z,18.26
2023-03-12T05:28:21.763Z,18.17
2023-03-12T05:38:23.043Z,18.22
2023-03-12T05:48:24.319Z,18.25
2023-03-12T05:58:25.559Z,18.33
2023-03-12T06:08:26.853Z,18.25
2023-03-12T06:18:28.114Z,18.23
2023-03-12T06:28:29.393Z,18.26
2023-03-12T06:38:30.723Z,18.22
2023-03-12T06:48:31.982Z,18.15
2023-03-12T06:58:33.230Z,18.16
2023-03-12T07:08:34.478Z,18.26
2023-03-12T07:18:37.881Z,18.25
2023-03-12T07:28:39.126Z,18.27
2023-03-12T07:38:40.418Z,18.21
2023-03-12T07:48:44.207Z,18.22
2023-03-12T07:58:46.415Z,18.23
2023-03-12T08:08:48.033Z,18.16
2023-03-12T08:18:49.322Z,18.21
2023-03-12T08:28:50.597Z,18.13
2023-03-12T08:38:51.879Z,18.03
2023-03-12T08:48:53.155Z,18.13
2023-03-12T08:58:54.388Z,18.13
2023-03-12T09:08:55.652Z,18.04
2023-03-12T09:18:59.730Z,18.06
2023-03-12T09:29:00.984Z,18.06
2023-03-12T09:39:02.287Z,18.03
2023-03-12T09:49:10.347Z,18.03
2023-03-12T09:59:19.470Z,18.07
2023-03-12T10:09:27.385Z,18.00
2023-03-12T10:19:35.357Z,18.14
2023-03-12T10:29:44.767Z,18.07
2023-03-12T10:39:52.338Z,18.07
2023-03-12T11:00:22.483Z,18.13
2023-03-12T11:10:24.389Z,18.15
2023-03-12T11:20:25.663Z,18.10
2023-03-12T11:30:33.447Z,18.09
2023-03-12T11:51:04.008Z,18.13
2023-03-12T12:01:07.407Z,18.16
2023-03-12T12:11:08.724Z,18.23
2023-03-12T12:21:16.942Z,18.24
2023-03-12T12:31:24.458Z,18.21
2023-03-12T12:41:32.503Z,18.23
2023-03-12T12:51:40.448Z,18.21
2023-03-12T13:01:48.505Z,18.16
2023-03-12T13:11:56.926Z,18.16
2023-03-12T13:22:04.470Z,18.16
2023-03-12T13:32:12.532Z,18.15
2023-03-12T13:42:20.420Z,18.18
2023-03-12T13:52:30.413Z,18.18
2023-03-12T14:02:38.451Z,18.14
2023-03-12T14:12:46.471Z,18.19
2023-03-12T14:22:54.480Z,18.15
2023-03-12T14:33:02.557Z,18.14
2023-03-12T14:43:10.477Z,18.11
2023-03-12T14:53:18.395Z,18.15
2023-03-12T15:03:27.445Z,18.08
2023-03-12T15:13:35.390Z,18.09
2023-03-12T15:23:43.422Z,18.11
2023-03-12T15:33:51.384Z,18.05
2023-03-12T15:54:21.859Z,18.11
2023-03-12T16:04:23.252Z,18.08
2023-03-12T16:14:24.571Z,18.08
2023-03-12T16:24:33.458Z,18.08
2023-03-12T16:34:41.410Z,18.06
2023-03-12T16:44:49.542Z,18.06
2023-03-12T16:54:57.458Z,18.08
2023-03-12T17:05:06.433Z,18.02
2023-03-12T17:15:07.754Z,18.03
2023-03-12T17:25:09.057Z,17.97
2023-03-12T17:35:10.325Z,17.99
2023-03-12T17:45:11.608Z,18.00
2023-03-12T17:55:12.851Z,17.99
2023-03-12T18:05:17.767Z,17.99
2023-03-12T18:15:19.064Z,17.97
2023-03-12T18:25:20.353Z,17.97
2023-03-12T18:35:21.682Z,17.97
2023-03-12T18:45:22.966Z,17.95
2023-03-12T18:55:24.259Z,17.96
2023-03-12T19:05:25.527Z,17.98
2023-03-12T19:15:26.864Z,17.96
2023-03-12T19:25:28.146Z,17.96
2023-03-12T19:35:29.525Z,17.92
2023-03-12T19:45:30.869Z,17.93
2023-03-12T19:55:32.152Z,17.92
2023-03-12T20:05:33.456Z,17.90
2023-03-12T20:15:34.741Z,17.94
2023-03-12T20:25:35.999Z,17.92
2023-03-12T20:35:37.395Z,17.89
2023-03-12T20:45:38.736Z,17.90
2023-03-12T20:55:39.991Z,17.87
2023-03-12T21:05:41.231Z,17.90
2023-03-12T21:15:42.522Z,17.90
2023-03-12T21:25:43.828Z,17.89
2023-03-12T21:35:45.172Z,17.89
2023-03-12T21:45:48.630Z,17.89
2023-03-12T21:55:49.873Z,17.86
2023-03-12T22:05:51.153Z,17.87
2023-03-12T22:15:52.467Z,17.85
2023-03-12T22:25:53.804Z,17.88
2023-03-12T22:35:55.113Z,17.88
2023-03-12T22:45:56.452Z,17.82
2023-03-12T22:55:57.737Z,17.86
2023-03-12T23:05:59.021Z,17.86
2023-03-12T23:16:00.431Z,17.86
2023-03-12T23:26:01.692Z,17.81
2023-03-12T23:36:02.936Z,17.85
2023-03-12T23:46:04.405Z,17.82
2023-03-12T23:56:05.711Z,17.93
