createdAt,value
2018-04-06T00:00:00.830Z,56.20
2018-04-06T00:02:27.946Z,56.20
2018-04-06T00:04:55.004Z,56.20
2018-04-06T00:07:22.031Z,56.10
2018-04-06T00:09:49.092Z,56.20
2018-04-06T00:12:16.163Z,56.20
2018-04-06T00:14:43.221Z,56.10
2018-04-06T00:17:12.140Z,56.10
2018-04-06T00:19:39.241Z,56.20
2018-04-06T00:22:06.326Z,56.80
2018-04-06T00:24:34.944Z,56.10
2018-04-06T00:27:03.329Z,56.00
2018-04-06T00:29:30.457Z,56.10
2018-04-06T00:31:59.934Z,56.00
2018-04-06T00:34:27.133Z,56.00
2018-04-06T00:36:55.557Z,56.00
2018-04-06T00:39:23.456Z,56.00
2018-04-06T00:41:51.274Z,56.00
2018-04-06T00:44:18.457Z,56.00
2018-04-06T00:46:46.074Z,56.00
2018-04-06T00:49:14.744Z,55.90
2018-04-06T00:51:41.936Z,56.00
2018-04-06T00:54:09.285Z,56.00
2018-04-06T00:56:38.428Z,55.90
2018-04-06T00:59:09.046Z,55.90
2018-04-06T01:18:15.196Z,55.80
2018-04-06T01:20:42.368Z,55.70
2018-04-06T01:23:10.838Z,55.70
2018-04-06T01:25:37.993Z,55.70
2018-04-06T01:28:05.041Z,55.70
2018-04-06T01:30:32.075Z,55.70
2018-04-06T01:33:01.749Z,55.70
2018-04-06T01:35:28.785Z,55.70
2018-04-06T01:37:55.835Z,55.70
2018-04-06T01:40:22.885Z,55.60
2018-04-06T01:42:49.921Z,55.70
2018-04-06T01:45:16.978Z,55.60
2018-04-06T01:47:44.003Z,55.50
2018-04-06T01:50:11.053Z,55.60
2018-04-06T01:52:38.158Z,55.70
2018-04-06T01:55:06.998Z,55.60
2018-04-06T01:57:34.579Z,55.60
2018-04-06T02:00:02.624Z,55.60
2018-04-06T02:02:29.667Z,55.50
2018-04-06T02:04:56.704Z,55.60
2018-04-06T02:07:23.733Z,55.50
2018-04-06T02:09:50.771Z,55.50
2018-04-06T02:12:17.795Z,56.00
2018-04-06T02:14:44.823Z,55.30
2018-04-06T02:17:11.947Z,55.30
2018-04-06T02:19:38.993Z,55.40
2018-04-06T02:22:09.828Z,55.30
2018-04-06T02:24:40.700Z,55.20
2018-04-06T02:27:09.038Z,54.90
2018-04-06T02:29:36.114Z,54.80
2018-04-06T02:56:57.092Z,53.60
2018-04-06T02:59:24.157Z,53.30
2018-04-06T03:01:53.361Z,52.10
2018-04-06T03:04:21.454Z,52.70
2018-04-06T03:06:48.706Z,52.60
2018-04-06T03:25:57.259Z,52.10
2018-04-06T03:28:25.059Z,51.50
2018-04-06T03:30:52.309Z,51.60
2018-04-06T03:33:19.407Z,51.40
2018-04-06T03:35:46.445Z,51.50
2018-04-06T03:38:13.459Z,51.80
2018-04-06T03:40:40.488Z,51.80
2018-04-06T03:43:07.528Z,51.50
2018-04-06T03:45:35.519Z,51.60
2018-04-06T03:48:02.701Z,51.70
2018-04-06T03:50:29.736Z,51.90
2018-04-06T03:52:56.766Z,51.80
2018-04-06T03:55:23.768Z,51.80
2018-04-06T03:57:50.791Z,51.70
2018-04-06T04:00:19.780Z,51.80
2018-04-06T04:02:46.868Z,52.00
2018-04-06T04:05:13.915Z,52.00
2018-04-06T04:07:40.927Z,51.70
2018-04-06T04:10:07.999Z,51.70
2018-04-06T04:12:38.051Z,51.60
2018-04-06T04:15:07.434Z,51.80
2018-04-06T04:17:34.725Z,52.00
2018-04-06T04:36:46.123Z,52.00
2018-04-06T04:39:13.790Z,52.00
2018-04-06T04:58:23.419Z,52.30
2018-04-06T05:00:50.449Z,52.10
2018-04-06T05:03:17.469Z,52.40
2018-04-06T05:05:44.504Z,52.30
2018-04-06T05:08:11.561Z,52.40
2018-04-06T05:10:38.608Z,52.10
2018-04-06T05:13:06.400Z,52.20
2018-04-06T05:15:33.544Z,52.10
2018-04-06T05:18:00.544Z,52.10
2018-04-06T05:23:13.889Z,52.10
2018-04-06T05:25:42.516Z,52.20
2018-04-06T05:28:09.767Z,52.20
2018-04-06T05:30:36.803Z,52.10
2018-04-06T05:33:04.129Z,52.10
2018-04-06T05:35:32.131Z,52.50
2018-04-06T05:37:59.461Z,52.30
2018-04-06T06:10:52.414Z,53.00
2018-04-06T06:13:19.507Z,52.50
2018-04-06T06:49:00.968Z,50.60
2018-04-06T06:51:28.674Z,49.20
2018-04-06T07:07:55.155Z,55.20
2018-04-06T07:10:24.694Z,54.50
2018-04-06T07:34:59.318Z,47.00
2018-04-06T07:51:16.564Z,50.80
2018-04-06T07:53:43.591Z,50.80
2018-04-06T07:56:10.639Z,51.50
2018-04-06T07:58:38.472Z,51.30
2018-04-06T08:01:05.685Z,51.30
2018-04-06T08:03:32.751Z,51.10
2018-04-06T08:06:00.371Z,51.10
2018-04-06T08:08:27.530Z,50.90
2018-04-06T08:10:54.549Z,51.40
2018-04-06T08:13:21.610Z,51.40
2018-04-06T08:15:50.003Z,51.40
2018-04-06T08:18:17.041Z,51.40
2018-04-06T08:20:44.998Z,51.70
2018-04-06T08:23:12.016Z,51.70
2018-04-06T08:25:41.111Z,51.60
2018-04-06T08:28:08.323Z,51.70
2018-04-06T08:30:35.376Z,51.70
2018-04-06T08:33:02.378Z,51.50
2018-04-06T08:35:29.460Z,51.70
2018-04-06T08:37:57.404Z,52.10
2018-04-06T08:40:24.633Z,51.90
2018-04-06T08:42:52.099Z,51.80
2018-04-06T08:45:19.095Z,51.80
2018-04-06T08:47:46.089Z,51.90
2018-04-06T09:01:19.686Z,52.00
2018-04-06T09:03:46.737Z,52.10
2018-04-06T09:06:13.768Z,52.10
2018-04-06T09:08:40.817Z,52.00
2018-04-06T09:11:07.953Z,52.20
2018-04-06T09:13:35.743Z,52.20
2018-04-06T09:21:33.784Z,52.20
2018-04-06T09:51:41.410Z,52.10
2018-04-06T09:56:54.536Z,52.00
2018-04-06T10:04:56.198Z,52.20
2018-04-06T10:43:21.939Z,52.30
2018-04-06T10:54:17.838Z,52.20
2018-04-06T10:59:30.981Z,52.30
2018-04-06T11:07:30.146Z,52.20
2018-04-06T11:09:57.199Z,52.10
2018-04-06T11:12:25.198Z,52.40
2018-04-06T11:14:52.307Z,52.40
2018-04-06T11:17:19.312Z,52.20
2018-04-06T11:47:26.851Z,46.60
2018-04-06T11:49:53.877Z,46.30
2018-04-06T12:11:59.969Z,42.00
2018-04-06T12:14:26.992Z,38.60
2018-04-06T12:16:54.025Z,39.60
2018-04-06T12:19:21.054Z,37.30
2018-04-06T12:21:48.360Z,39.50
2018-04-06T12:24:15.372Z,40.60
2018-04-06T12:26:42.426Z,43.90
2018-04-06T12:29:11.496Z,42.30
2018-04-06T12:31:38.726Z,42.30
2018-04-06T12:34:06.478Z,38.70
2018-04-06T12:36:34.339Z,39.60
2018-04-06T12:39:01.346Z,38.70
2018-04-06T12:41:29.087Z,43.10
2018-04-06T12:43:56.129Z,44.80
2018-04-06T13:00:19.732Z,40.20
2018-04-06T13:02:49.850Z,40.00
2018-04-06T13:05:16.896Z,40.10
2018-04-06T13:07:43.973Z,43.00
2018-04-06T13:10:10.974Z,43.50
2018-04-06T13:12:38.001Z,44.70
2018-04-06T13:34:32.435Z,36.40
2018-04-06T13:37:05.015Z,36.70
2018-04-06T13:42:18.875Z,36.50
2018-04-06T13:44:46.042Z,36.80
2018-04-06T13:47:13.321Z,36.40
2018-04-06T13:49:40.431Z,36.20
2018-04-06T13:52:07.528Z,36.30
2018-04-06T13:54:36.178Z,38.00
2018-04-06T13:57:03.934Z,38.00
2018-04-06T13:59:30.963Z,40.00
2018-04-06T14:01:57.976Z,43.00
2018-04-06T14:21:01.674Z,45.70
2018-04-06T14:23:29.174Z,46.10
2018-04-06T14:25:56.220Z,46.50
2018-04-06T14:53:14.745Z,48.10
2018-04-06T14:55:43.178Z,48.10
2018-04-06T14:58:10.504Z,48.10
2018-04-06T15:00:37.545Z,48.20
2018-04-06T15:03:04.841Z,48.20
2018-04-06T15:05:32.189Z,48.80
2018-04-06T15:07:59.328Z,48.70
2018-04-06T15:10:26.368Z,48.30
2018-04-06T15:12:53.498Z,48.80
2018-04-06T15:15:20.533Z,48.90
2018-04-06T15:17:47.571Z,49.00
2018-04-06T16:23:45.094Z,48.40
2018-04-06T16:26:12.196Z,48.40
2018-04-06T16:28:39.258Z,48.80
2018-04-06T16:31:06.592Z,49.00
2018-04-06T16:33:33.705Z,49.00
2018-04-06T16:36:00.749Z,49.30
2018-04-06T16:38:27.802Z,49.20
2018-04-06T16:40:54.819Z,49.60
2018-04-06T16:43:22.828Z,44.20
2018-04-06T16:45:50.211Z,44.20
2018-04-06T16:48:17.224Z,44.20
2018-04-06T16:50:44.616Z,48.30
2018-04-06T16:53:11.743Z,49.00
2018-04-06T16:55:39.336Z,49.20
2018-04-06T17:28:30.081Z,50.20
2018-04-06T17:30:57.122Z,50.30
2018-04-06T17:50:10.867Z,50.70
2018-04-06T17:52:37.934Z,50.80
2018-04-06T17:55:04.967Z,50.90
2018-04-06T17:57:32.029Z,50.80
2018-04-06T17:59:59.380Z,50.80
2018-04-06T18:02:27.110Z,50.90
2018-04-06T18:21:40.013Z,51.10
2018-04-06T18:24:07.072Z,51.10
2018-04-06T18:26:34.116Z,51.80
2018-04-06T18:29:01.512Z,51.20
2018-04-06T18:31:29.175Z,51.20
2018-04-06T18:33:56.335Z,51.10
2018-04-06T18:36:23.394Z,51.20
2018-04-06T18:38:51.640Z,51.90
2018-04-06T18:58:00.769Z,51.10
2018-04-06T19:00:28.842Z,51.40
2018-04-06T19:02:55.980Z,51.30
2018-04-06T19:10:55.952Z,51.40
2018-04-06T19:30:01.250Z,51.50
2018-04-06T19:49:17.204Z,51.60
2018-04-06T19:51:44.807Z,51.60
2018-04-06T19:54:11.854Z,51.60
2018-04-06T19:56:38.981Z,51.60
2018-04-06T20:15:47.384Z,51.80
2018-04-06T20:18:14.506Z,51.80
2018-04-06T20:20:41.906Z,51.80
2018-04-06T20:23:09.427Z,51.80
2018-04-06T20:25:37.815Z,51.90
2018-04-06T20:28:08.207Z,51.80
2018-04-06T20:30:36.226Z,51.90
2018-04-06T20:33:04.312Z,51.90
2018-04-06T20:35:32.083Z,51.90
2018-04-06T21:08:24.008Z,52.00
2018-04-06T21:10:51.180Z,52.20
2018-04-06T21:13:18.340Z,52.10
2018-04-06T21:15:45.354Z,52.00
2018-04-06T21:18:12.400Z,52.10
2018-04-06T21:20:39.515Z,52.10
2018-04-06T21:23:06.626Z,52.10
2018-04-06T21:25:33.723Z,52.20
2018-04-06T21:44:46.547Z,52.30
2018-04-06T21:47:13.690Z,52.20
2018-04-06T21:49:40.834Z,52.30
2018-04-06T21:52:07.982Z,52.20
2018-04-06T21:54:35.252Z,52.20
2018-04-06T21:57:02.511Z,52.30
2018-04-06T21:59:29.745Z,52.30
2018-04-06T22:18:43.268Z,52.30
2018-04-06T22:21:10.316Z,52.40
2018-04-06T22:23:37.615Z,52.40
2018-04-06T22:26:04.757Z,52.30
2018-04-06T22:28:31.795Z,52.40
2018-04-06T22:30:59.580Z,52.40
2018-04-06T22:33:27.388Z,52.40
2018-04-06T22:35:54.415Z,52.40
2018-04-06T22:38:21.508Z,52.30
2018-04-06T22:40:48.512Z,52.90
2018-04-06T22:43:16.157Z,52.30
2018-04-06T22:45:43.209Z,52.40
2018-04-06T22:48:10.266Z,52.30
2018-04-06T22:50:37.429Z,52.40
2018-04-06T22:53:04.605Z,52.40
2018-04-06T23:12:14.243Z,52.50
2018-04-06T23:14:41.344Z,52.40
2018-04-06T23:17:08.751Z,52.50
2018-04-06T23:19:35.962Z,52.50
2018-04-06T23:22:03.331Z,52.50
2018-04-06T23:24:31.077Z,52.40
2018-04-06T23:26:58.171Z,52.50
2018-04-06T23:29:25.407Z,52.40
2018-04-06T23:31:52.478Z,52.50
2018-04-06T23:34:19.600Z,52.40
2018-04-06T23:36:46.800Z,52.50
2018-04-06T23:39:13.817Z,52.50
2018-04-06T23:41:40.865Z,52.50
2018-04-06T23:44:07.940Z,52.50
2018-04-06T23:46:35.040Z,52.40
2018-04-06T23:49:02.233Z,52.40
2018-04-06T23:51:29.562Z,52.50
2018-04-06T23:53:56.608Z,52.50
2018-04-06T23:56:23.647Z,52.50
2018-04-06T23:58:50.895Z,52.50
