createdAt,value
2022-08-14T00:01:54.706Z,88.70
2022-08-14T00:04:44.935Z,77.30
2022-08-14T00:07:35.521Z,77.10
2022-08-14T00:10:51.065Z,77.10
2022-08-14T00:13:37.549Z,77.20
2022-08-14T00:16:41.133Z,77.30
2022-08-14T00:19:33.635Z,77.60
2022-08-14T00:22:22.102Z,77.80
2022-08-14T00:25:30.563Z,78.00
2022-08-14T00:28:34.691Z,78.10
2022-08-14T00:31:35.251Z,78.20
2022-08-14T00:34:35.310Z,77.90
2022-08-14T00:37:24.222Z,78.00
2022-08-14T00:40:27.589Z,78.10
2022-08-14T00:43:22.535Z,78.20
2022-08-14T00:46:32.163Z,78.30
2022-08-14T00:49:21.246Z,78.40
2022-08-14T00:52:08.286Z,78.40
2022-08-14T00:54:57.862Z,78.60
2022-08-14T00:57:45.529Z,78.80
2022-08-14T01:00:42.916Z,78.90
2022-08-14T01:03:42.208Z,79.20
2022-08-14T01:06:34.436Z,79.30
2022-08-14T01:09:22.970Z,79.40
2022-08-14T01:12:11.959Z,79.50
2022-08-14T01:15:02.197Z,79.70
2022-08-14T01:18:04.997Z,80.00
2022-08-14T01:21:03.441Z,80.10
2022-08-14T01:23:54.112Z,80.20
2022-08-14T01:26:42.914Z,80.40
2022-08-14T01:30:00.803Z,80.40
2022-08-14T01:32:51.407Z,80.40
2022-08-14T01:36:03.310Z,80.60
2022-08-14T01:38:50.532Z,80.60
2022-08-14T01:41:39.092Z,80.70
2022-08-14T01:44:32.698Z,80.90
2022-08-14T01:47:22.171Z,80.90
2022-08-14T01:50:11.322Z,80.80
2022-08-14T01:53:02.076Z,81.00
2022-08-14T01:55:57.917Z,81.20
2022-08-14T01:58:57.776Z,81.40
2022-08-14T02:01:51.542Z,81.40
2022-08-14T02:04:57.046Z,81.40
2022-08-14T02:07:55.965Z,81.60
2022-08-14T02:11:15.942Z,81.80
2022-08-14T02:14:09.339Z,81.80
2022-08-14T02:17:02.204Z,81.90
2022-08-14T02:19:48.962Z,82.10
2022-08-14T02:22:47.731Z,82.20
2022-08-14T02:25:35.510Z,82.30
2022-08-14T02:28:57.295Z,82.50
2022-08-14T02:31:43.643Z,82.70
2022-08-14T02:34:33.592Z,82.70
2022-08-14T02:37:23.638Z,82.70
2022-08-14T02:40:34.154Z,82.70
2022-08-14T02:43:23.297Z,82.90
2022-08-14T02:46:12.696Z,83.00
2022-08-14T02:49:06.383Z,83.00
2022-08-14T02:51:54.075Z,83.00
2022-08-14T02:54:43.760Z,84.10
2022-08-14T02:57:40.033Z,83.30
2022-08-14T03:00:28.117Z,83.50
2022-08-14T03:03:17.302Z,83.50
2022-08-14T03:06:07.180Z,83.60
2022-08-14T03:08:56.425Z,83.80
2022-08-14T03:11:48.186Z,83.90
2022-08-14T03:14:38.566Z,85.80
2022-08-14T03:17:25.623Z,86.00
2022-08-14T03:20:13.596Z,84.10
2022-08-14T03:23:03.341Z,84.10
2022-08-14T03:25:54.736Z,83.80
2022-08-14T03:28:43.728Z,83.80
2022-08-14T03:31:30.960Z,83.90
2022-08-14T03:34:24.921Z,83.90
2022-08-14T03:37:51.892Z,84.10
2022-08-14T03:40:34.932Z,84.00
2022-08-14T03:43:22.016Z,84.10
2022-08-14T03:46:52.216Z,84.00
2022-08-14T03:49:28.299Z,83.80
2022-08-14T03:52:28.057Z,83.80
2022-08-14T03:55:24.136Z,83.80
2022-08-14T03:58:13.049Z,83.80
2022-08-14T04:01:23.551Z,83.80
2022-08-14T04:04:16.563Z,83.60
2022-08-14T04:07:05.374Z,83.80
2022-08-14T04:09:52.700Z,83.80
2022-08-14T04:12:39.981Z,83.90
2022-08-14T04:15:28.651Z,83.80
2022-08-14T04:18:15.998Z,83.50
2022-08-14T04:21:06.054Z,83.40
2022-08-14T04:23:57.085Z,83.20
2022-08-14T04:26:47.805Z,83.30
2022-08-14T04:29:38.328Z,83.40
2022-08-14T04:33:10.698Z,84.20
2022-08-14T04:35:56.653Z,83.40
2022-08-14T04:38:57.919Z,83.40
2022-08-14T04:42:07.136Z,83.40
2022-08-14T04:45:01.067Z,83.60
2022-08-14T04:48:06.742Z,83.60
2022-08-14T04:50:55.933Z,83.60
2022-08-14T04:53:45.394Z,83.70
2022-08-14T04:56:34.034Z,83.80
2022-08-14T04:59:21.856Z,83.70
2022-08-14T05:02:08.738Z,83.80
2022-08-14T05:04:58.811Z,83.50
2022-08-14T05:07:54.683Z,83.20
2022-08-14T05:10:52.183Z,83.00
2022-08-14T05:14:16.132Z,83.00
2022-08-14T05:16:48.277Z,82.70
2022-08-14T05:19:36.499Z,82.40
2022-08-14T05:22:33.380Z,82.10
2022-08-14T05:25:20.720Z,81.80
2022-08-14T05:28:16.178Z,81.70
2022-08-14T05:31:06.954Z,81.60
2022-08-14T05:33:57.021Z,81.60
2022-08-14T05:36:44.095Z,81.40
2022-08-14T05:39:41.264Z,81.00
2022-08-14T05:42:29.511Z,80.70
2022-08-14T05:45:25.433Z,81.20
2022-08-14T05:48:32.987Z,80.10
2022-08-14T05:51:21.909Z,80.10
2022-08-14T05:54:12.688Z,79.80
2022-08-14T05:57:02.421Z,79.20
2022-08-14T05:59:49.662Z,79.30
2022-08-14T06:02:38.459Z,78.50
2022-08-14T06:05:28.499Z,77.70
2022-08-14T06:08:31.034Z,78.60
2022-08-14T06:11:31.033Z,76.80
2022-08-14T06:14:21.534Z,77.20
2022-08-14T06:17:25.592Z,76.00
2022-08-14T06:20:14.933Z,75.40
2022-08-14T06:23:02.025Z,74.70
2022-08-14T06:25:52.833Z,74.40
2022-08-14T06:28:40.983Z,74.00
2022-08-14T06:31:34.045Z,73.30
2022-08-14T06:35:03.560Z,73.10
2022-08-14T06:37:28.185Z,72.10
2022-08-14T06:40:27.284Z,71.50
2022-08-14T06:43:17.036Z,70.80
2022-08-14T06:46:04.609Z,70.30
2022-08-14T06:49:01.050Z,69.80
2022-08-14T06:51:49.915Z,69.20
2022-08-14T06:54:37.002Z,69.10
2022-08-14T06:57:24.017Z,68.30
2022-08-14T07:00:15.174Z,67.60
2022-08-14T07:03:23.842Z,67.20
2022-08-14T07:06:43.759Z,66.10
2022-08-14T07:12:09.225Z,66.20
2022-08-14T07:15:16.213Z,63.00
2022-08-14T07:18:08.868Z,62.80
2022-08-14T07:20:56.845Z,60.90
2022-08-14T07:23:45.231Z,59.90
2022-08-14T07:26:32.000Z,58.80
2022-08-14T07:29:24.071Z,58.10
2022-08-14T07:32:13.064Z,57.60
2022-08-14T07:35:09.542Z,57.20
2022-08-14T07:37:56.801Z,56.20
2022-08-14T07:40:45.400Z,55.40
2022-08-14T07:43:32.205Z,75.20
2022-08-14T07:46:28.658Z,56.20
2022-08-14T07:49:20.210Z,53.10
2022-08-14T07:52:08.245Z,53.30
2022-08-14T07:54:56.053Z,52.50
2022-08-14T07:57:46.199Z,56.90
2022-08-14T08:00:34.435Z,51.80
2022-08-14T08:03:25.884Z,51.20
2022-08-14T08:06:18.070Z,50.60
2022-08-14T08:09:05.516Z,50.20
2022-08-14T08:14:55.629Z,79.80
2022-08-14T08:17:53.352Z,63.90
2022-08-14T08:20:53.334Z,48.30
2022-08-14T08:23:50.920Z,47.90
2022-08-14T08:26:38.711Z,46.90
2022-08-14T08:29:29.123Z,47.50
2022-08-14T08:35:05.673Z,45.60
2022-08-14T08:38:01.374Z,45.20
2022-08-14T08:40:51.213Z,45.00
2022-08-14T08:43:47.084Z,44.60
2022-08-14T08:46:35.743Z,44.30
2022-08-14T08:49:24.721Z,43.50
2022-08-14T08:55:12.817Z,81.40
2022-08-14T08:58:01.748Z,42.40
2022-08-14T09:07:09.834Z,42.00
2022-08-14T09:10:00.101Z,41.90
2022-08-14T09:12:51.655Z,41.50
2022-08-14T09:15:42.658Z,41.30
2022-08-14T09:18:30.613Z,40.70
2022-08-14T09:41:12.409Z,39.80
2022-08-14T09:44:07.704Z,40.20
2022-08-14T09:46:55.443Z,40.40
2022-08-14T09:52:33.335Z,36.60
2022-08-14T09:55:19.706Z,36.70
2022-08-14T09:58:19.325Z,36.40
2022-08-14T10:01:12.773Z,35.90
2022-08-14T10:04:00.384Z,36.40
2022-08-14T10:06:48.735Z,36.30
2022-08-14T10:10:00.259Z,36.30
2022-08-14T10:12:52.946Z,36.50
2022-08-14T10:15:48.397Z,36.50
2022-08-14T10:18:39.846Z,35.90
2022-08-14T10:21:26.893Z,36.20
2022-08-14T10:24:31.285Z,36.50
2022-08-14T10:27:27.292Z,36.20
2022-08-14T10:30:22.370Z,35.80
2022-08-14T10:33:10.307Z,35.40
2022-08-14T10:36:00.601Z,35.00
2022-08-14T10:38:59.038Z,35.00
2022-08-14T10:41:49.332Z,34.70
2022-08-14T10:44:47.462Z,35.80
2022-08-14T10:48:05.814Z,35.40
2022-08-14T10:50:50.422Z,34.90
2022-08-14T10:53:40.233Z,34.50
2022-08-14T10:56:35.596Z,34.70
2022-08-14T10:59:30.855Z,34.50
2022-08-14T11:02:45.153Z,34.30
2022-08-14T11:05:42.860Z,34.30
2022-08-14T11:08:33.934Z,34.30
2022-08-14T11:11:21.576Z,34.70
2022-08-14T11:14:09.471Z,34.30
2022-08-14T11:16:58.001Z,33.80
2022-08-14T11:19:53.865Z,33.70
2022-08-14T11:22:56.861Z,33.30
2022-08-14T11:25:53.469Z,34.10
2022-08-14T11:28:48.062Z,33.60
2022-08-14T11:31:39.430Z,34.20
2022-08-14T11:34:32.228Z,33.90
2022-08-14T11:37:33.809Z,33.30
2022-08-14T11:40:29.678Z,33.60
2022-08-14T11:43:18.433Z,33.10
2022-08-14T11:46:17.770Z,33.30
2022-08-14T11:49:34.237Z,33.20
2022-08-14T11:52:23.738Z,32.40
2022-08-14T11:55:13.700Z,33.10
2022-08-14T11:58:06.671Z,32.90
2022-08-14T12:00:55.096Z,32.90
2022-08-14T12:03:57.227Z,33.10
2022-08-14T12:06:50.215Z,32.30
2022-08-14T12:09:42.859Z,31.10
2022-08-14T12:12:34.942Z,31.50
2022-08-14T12:15:32.956Z,30.90
2022-08-14T12:18:32.753Z,31.60
2022-08-14T12:21:22.368Z,31.50
2022-08-14T12:24:36.161Z,30.80
2022-08-14T12:27:25.321Z,30.70
2022-08-14T12:30:21.004Z,29.60
2022-08-14T12:33:27.001Z,30.10
2022-08-14T12:36:22.442Z,29.90
2022-08-14T12:40:02.141Z,30.10
2022-08-14T12:42:56.523Z,29.90
2022-08-14T12:45:50.132Z,29.70
2022-08-14T12:48:50.293Z,29.30
2022-08-14T12:51:42.283Z,29.80
2022-08-14T12:54:32.038Z,29.20
2022-08-14T12:57:20.781Z,29.40
2022-08-14T13:00:23.113Z,29.00
2022-08-14T13:03:11.709Z,29.10
2022-08-14T13:06:01.303Z,28.60
2022-08-14T13:08:53.178Z,29.20
2022-08-14T13:11:44.945Z,29.00
2022-08-14T13:14:34.129Z,29.40
2022-08-14T13:17:24.576Z,29.70
2022-08-14T13:20:24.328Z,30.50
2022-08-14T13:23:13.987Z,30.40
2022-08-14T13:26:04.231Z,30.70
2022-08-14T13:29:02.423Z,32.60
2022-08-14T13:31:53.743Z,33.20
2022-08-14T13:34:46.024Z,33.20
2022-08-14T13:37:33.601Z,31.00
2022-08-14T13:40:26.630Z,29.50
2022-08-14T13:43:14.804Z,29.50
2022-08-14T13:46:03.329Z,30.00
2022-08-14T13:48:51.590Z,30.70
2022-08-14T13:51:43.398Z,31.10
2022-08-14T13:54:33.047Z,32.20
2022-08-14T13:57:20.044Z,31.20
2022-08-14T14:00:13.448Z,31.10
2022-08-14T14:03:14.015Z,31.80
2022-08-14T14:06:04.563Z,31.90
2022-08-14T14:08:59.171Z,32.10
2022-08-14T14:11:46.394Z,31.90
2022-08-14T14:14:50.887Z,32.30
2022-08-14T14:17:40.245Z,32.60
2022-08-14T14:20:35.388Z,33.00
2022-08-14T14:23:24.777Z,33.50
2022-08-14T14:26:21.737Z,33.30
2022-08-14T14:29:14.536Z,33.10
2022-08-14T14:32:05.078Z,32.60
2022-08-14T14:34:55.768Z,32.70
2022-08-14T14:37:46.596Z,33.40
2022-08-14T14:40:52.703Z,33.50
2022-08-14T14:43:51.684Z,33.90
2022-08-14T14:46:43.409Z,33.70
2022-08-14T14:49:41.855Z,33.30
2022-08-14T14:52:39.684Z,33.40
2022-08-14T14:55:28.691Z,33.60
2022-08-14T14:58:36.853Z,33.80
2022-08-14T15:01:25.826Z,34.20
2022-08-14T15:04:20.167Z,34.40
2022-08-14T15:07:09.051Z,34.00
2022-08-14T15:10:00.195Z,33.50
2022-08-14T15:12:55.866Z,34.30
2022-08-14T15:15:44.068Z,33.50
2022-08-14T15:18:37.789Z,33.60
2022-08-14T15:21:27.765Z,33.80
2022-08-14T15:24:24.490Z,34.20
2022-08-14T15:27:14.531Z,33.70
2022-08-14T15:30:13.798Z,33.80
2022-08-14T15:33:14.784Z,34.40
2022-08-14T15:36:03.829Z,34.30
2022-08-14T15:38:52.483Z,34.80
2022-08-14T15:41:42.082Z,34.90
2022-08-14T15:44:36.758Z,35.10
2022-08-14T15:47:41.684Z,34.90
2022-08-14T15:50:31.406Z,35.10
2022-08-14T15:53:22.547Z,34.80
2022-08-14T15:56:09.753Z,34.80
2022-08-14T15:58:57.049Z,34.80
2022-08-14T16:01:54.274Z,35.40
2022-08-14T16:04:42.167Z,35.60
2022-08-14T16:07:29.274Z,35.40
2022-08-14T16:10:32.786Z,35.20
2022-08-14T16:13:39.178Z,35.30
2022-08-14T16:16:49.544Z,35.80
2022-08-14T16:19:44.361Z,36.00
2022-08-14T16:22:58.294Z,35.90
2022-08-14T16:25:44.993Z,35.80
2022-08-14T16:28:34.960Z,36.20
2022-08-14T16:31:24.851Z,36.40
2022-08-14T16:34:45.965Z,36.60
2022-08-14T16:37:34.140Z,36.40
2022-08-14T16:43:17.146Z,36.60
2022-08-14T16:46:06.828Z,36.80
2022-08-14T16:48:57.687Z,36.90
2022-08-14T16:51:46.689Z,37.10
2022-08-14T16:54:45.101Z,37.70
2022-08-14T16:57:32.939Z,37.30
2022-08-14T17:00:32.841Z,37.30
2022-08-14T17:03:21.413Z,37.50
2022-08-14T17:06:30.575Z,37.80
2022-08-14T17:09:33.245Z,37.80
2022-08-14T17:12:33.412Z,37.90
2022-08-14T17:15:22.637Z,38.20
2022-08-14T17:18:15.072Z,38.00
2022-08-14T17:21:21.628Z,38.10
2022-08-14T17:27:24.467Z,38.40
2022-08-14T17:30:32.365Z,38.60
2022-08-14T17:33:23.322Z,38.60
2022-08-14T17:36:20.692Z,38.80
2022-08-14T17:39:13.352Z,38.90
2022-08-14T17:42:03.569Z,39.10
2022-08-14T17:45:02.853Z,40.10
2022-08-14T17:47:51.319Z,40.20
2022-08-14T17:50:59.881Z,40.30
2022-08-14T17:53:53.280Z,40.50
2022-08-14T17:56:40.781Z,41.10
2022-08-14T17:59:29.522Z,41.10
2022-08-14T18:02:19.029Z,41.20
2022-08-14T18:05:09.817Z,41.40
2022-08-14T18:08:31.950Z,41.50
2022-08-14T18:11:07.247Z,41.80
2022-08-14T18:14:00.687Z,42.10
2022-08-14T18:16:47.888Z,42.40
2022-08-14T18:19:38.298Z,42.80
2022-08-14T18:22:32.322Z,43.20
2022-08-14T18:25:26.408Z,43.30
2022-08-14T18:28:51.395Z,43.40
2022-08-14T18:31:42.289Z,43.50
2022-08-14T18:34:48.450Z,43.80
2022-08-14T18:37:39.337Z,44.80
2022-08-14T18:40:34.738Z,45.10
2022-08-14T18:43:44.160Z,45.70
2022-08-14T18:47:00.149Z,45.10
2022-08-14T18:50:19.131Z,45.10
2022-08-14T18:53:12.869Z,45.30
2022-08-14T18:56:10.126Z,45.10
2022-08-14T18:58:59.019Z,46.40
2022-08-14T19:01:56.263Z,46.90
2022-08-14T19:04:43.911Z,47.30
2022-08-14T19:07:35.462Z,46.90
2022-08-14T19:10:37.352Z,47.70
2022-08-14T19:13:48.546Z,48.40
2022-08-14T19:16:43.147Z,48.50
2022-08-14T19:19:40.324Z,48.20
2022-08-14T19:22:31.286Z,48.90
2022-08-14T19:25:47.998Z,49.00
2022-08-14T19:28:49.047Z,48.90
2022-08-14T19:31:42.520Z,48.90
2022-08-14T19:34:52.351Z,50.90
2022-08-14T19:37:52.475Z,50.80
2022-08-14T19:40:42.891Z,51.10
2022-08-14T19:43:55.345Z,51.50
2022-08-14T19:47:01.445Z,51.80
2022-08-14T19:50:24.698Z,52.20
2022-08-14T19:53:05.321Z,52.50
2022-08-14T19:56:02.072Z,53.20
2022-08-14T19:58:55.473Z,53.10
2022-08-14T20:01:46.674Z,53.40
2022-08-14T20:04:45.998Z,54.30
2022-08-14T20:07:59.070Z,57.30
2022-08-14T20:11:03.673Z,68.30
2022-08-14T20:14:10.184Z,61.80
2022-08-14T20:17:06.357Z,55.20
2022-08-14T20:19:54.615Z,67.30
2022-08-14T20:22:41.532Z,67.40
2022-08-14T20:25:38.244Z,60.30
2022-08-14T20:28:35.897Z,61.20
2022-08-14T20:31:23.636Z,74.40
2022-08-14T20:34:39.116Z,93.50
2022-08-14T20:37:38.155Z,86.80
2022-08-14T20:40:26.047Z,66.90
2022-08-14T20:43:35.433Z,64.60
2022-08-14T20:46:30.045Z,65.30
2022-08-14T20:49:18.756Z,72.90
2022-08-14T20:52:19.876Z,79.70
2022-08-14T20:55:23.648Z,78.60
2022-08-14T20:58:38.830Z,82.20
2022-08-14T21:07:25.069Z,96.30
2022-08-14T21:10:36.181Z,58.50
2022-08-14T21:14:19.823Z,57.50
2022-08-14T21:16:58.491Z,58.00
2022-08-14T21:19:46.260Z,58.50
2022-08-14T21:22:37.781Z,75.10
2022-08-14T21:25:25.079Z,91.00
2022-08-14T21:28:29.795Z,91.40
2022-08-14T21:31:18.108Z,91.20
2022-08-14T21:46:08.075Z,59.20
2022-08-14T21:48:55.513Z,59.80
2022-08-14T21:51:54.873Z,60.40
2022-08-14T21:54:49.778Z,61.20
2022-08-14T21:58:46.090Z,61.60
2022-08-14T22:00:46.794Z,61.20
2022-08-14T22:03:39.589Z,61.80
2022-08-14T22:06:33.708Z,62.20
2022-08-14T22:09:29.091Z,62.50
2022-08-14T22:12:45.406Z,62.90
2022-08-14T22:24:10.578Z,92.80
2022-08-14T22:27:01.887Z,64.30
2022-08-14T22:32:56.526Z,64.10
2022-08-14T22:35:46.361Z,64.90
2022-08-14T22:38:49.479Z,65.20
2022-08-14T22:41:42.490Z,64.70
2022-08-14T22:44:32.761Z,64.60
2022-08-14T22:47:24.812Z,64.40
2022-08-14T22:50:31.701Z,64.90
2022-08-14T22:53:20.506Z,64.50
2022-08-14T22:56:07.954Z,65.10
2022-08-14T22:59:10.268Z,64.70
2022-08-14T23:02:06.502Z,65.00
2022-08-14T23:05:03.529Z,64.90
2022-08-14T23:08:58.370Z,68.20
2022-08-14T23:11:03.044Z,71.70
2022-08-14T23:13:50.413Z,73.30
2022-08-14T23:16:37.927Z,74.00
2022-08-14T23:19:33.690Z,74.60
2022-08-14T23:22:22.654Z,75.60
2022-08-14T23:25:12.544Z,75.70
2022-08-14T23:28:04.061Z,74.80
2022-08-14T23:30:52.535Z,73.50
2022-08-14T23:33:51.802Z,73.20
2022-08-14T23:36:53.539Z,73.30
2022-08-14T23:39:42.331Z,72.70
2022-08-14T23:42:40.139Z,72.30
2022-08-14T23:45:36.526Z,71.80
2022-08-14T23:48:28.191Z,71.30
2022-08-14T23:51:20.044Z,71.80
2022-08-14T23:54:47.454Z,71.20
2022-08-14T23:57:15.778Z,71.00
