createdAt,value
2023-02-22T00:13:22.907Z,107.87
2023-02-22T00:28:25.829Z,200.43
2023-02-22T00:43:28.571Z,126.73
2023-02-22T00:58:32.057Z,98.00
2023-02-22T01:13:34.986Z,72.47
2023-02-22T01:28:38.497Z,66.00
2023-02-22T01:43:41.236Z,58.70
2023-02-22T01:58:48.722Z,62.63
2023-02-22T02:13:57.127Z,39.70
2023-02-22T02:29:12.052Z,42.27
2023-02-22T02:44:17.946Z,29.77
2023-02-22T02:59:39.123Z,28.00
2023-02-22T03:15:03.210Z,24.93
2023-02-22T03:30:12.531Z,17.13
2023-02-22T03:45:20.041Z,15.67
2023-02-22T04:00:26.959Z,11.20
2023-02-22T04:15:29.843Z,14.60
2023-02-22T04:30:39.459Z,14.03
2023-02-22T04:45:46.471Z,11.60
2023-02-22T05:00:49.391Z,11.10
2023-02-22T05:15:52.507Z,9.73
2023-02-22T05:30:55.038Z,9.63
2023-02-22T05:45:57.699Z,12.93
2023-02-22T06:01:02.724Z,10.53
2023-02-22T06:16:07.165Z,12.20
2023-02-22T06:31:09.878Z,10.17
2023-02-22T06:46:13.035Z,10.47
2023-02-22T07:01:16.676Z,10.93
2023-02-22T07:16:19.448Z,13.93
2023-02-22T07:31:22.342Z,13.37
2023-02-22T07:46:24.884Z,12.60
2023-02-22T08:01:27.997Z,12.57
2023-02-22T08:16:30.792Z,13.97
2023-02-22T08:31:34.604Z,15.80
2023-02-22T08:46:37.375Z,14.27
2023-02-22T09:01:40.393Z,17.47
2023-02-22T09:16:45.442Z,17.27
2023-02-22T09:31:48.756Z,16.67
2023-02-22T09:46:54.387Z,16.33
2023-02-22T10:02:31.540Z,12.97
2023-02-22T10:17:50.143Z,10.93
2023-02-22T10:33:10.736Z,11.93
2023-02-22T10:48:19.072Z,13.33
2023-02-22T11:03:24.136Z,13.27
2023-02-22T11:18:35.205Z,8.70
2023-02-22T11:33:38.752Z,10.10
2023-02-22T12:06:24.772Z,13.93
2023-02-22T12:21:29.827Z,9.20
2023-02-22T12:36:53.336Z,8.80
2023-02-22T12:52:21.310Z,8.33
2023-02-22T13:07:24.537Z,10.40
2023-02-22T13:22:35.119Z,10.40
2023-02-22T13:37:56.085Z,10.70
2023-02-22T13:53:00.714Z,10.83
2023-02-22T14:25:44.506Z,10.87
2023-02-22T14:40:49.489Z,9.70
2023-02-22T14:56:23.161Z,9.43
2023-02-22T15:11:32.395Z,10.17
2023-02-22T15:26:59.067Z,11.20
2023-02-22T15:42:19.383Z,9.93
2023-02-22T15:57:25.379Z,13.97
2023-02-22T16:12:28.800Z,10.90
2023-02-22T16:27:47.296Z,10.87
2023-02-22T16:42:51.599Z,14.90
2023-02-22T16:57:57.183Z,13.67
2023-02-22T17:13:16.352Z,17.47
2023-02-22T17:28:25.292Z,17.33
2023-02-22T17:43:28.680Z,17.90
2023-02-22T17:58:31.369Z,19.67
2023-02-22T18:13:34.133Z,23.57
2023-02-22T18:28:37.393Z,20.97
2023-02-22T18:43:41.127Z,20.93
2023-02-22T18:58:44.031Z,21.67
2023-02-22T19:13:52.021Z,22.33
2023-02-22T19:28:57.158Z,22.17
2023-02-22T19:44:01.287Z,22.70
2023-02-22T19:59:12.942Z,23.97
2023-02-22T20:14:21.215Z,24.23
2023-02-22T20:29:29.762Z,25.13
2023-02-22T20:44:32.778Z,24.80
2023-02-22T20:59:35.425Z,28.13
2023-02-22T21:14:38.105Z,27.77
2023-02-22T21:29:40.934Z,27.47
2023-02-22T21:44:43.657Z,26.90
2023-02-22T21:59:47.919Z,26.03
2023-02-22T22:14:50.931Z,26.77
2023-02-22T22:29:57.152Z,25.93
2023-02-22T22:44:59.721Z,27.33
2023-02-22T23:00:22.173Z,24.97
2023-02-22T23:15:25.663Z,26.43
2023-02-22T23:30:28.334Z,25.40
2023-02-22T23:45:34.076Z,27.10
