createdAt,value
2019-05-30T00:03:58.854Z,59.50
2019-05-30T00:09:04.613Z,59.50
2019-05-30T00:14:08.918Z,59.70
2019-05-30T00:19:13.230Z,59.70
2019-05-30T00:24:17.535Z,59.60
2019-05-30T00:29:21.848Z,59.50
2019-05-30T00:34:26.150Z,59.30
2019-05-30T00:39:30.453Z,59.40
2019-05-30T00:44:34.770Z,59.20
2019-05-30T00:49:39.088Z,59.00
2019-05-30T00:54:43.382Z,59.00
2019-05-30T00:59:47.700Z,58.90
2019-05-30T01:04:51.991Z,58.80
2019-05-30T01:09:56.819Z,59.10
2019-05-30T01:15:01.241Z,58.80
2019-05-30T01:20:08.850Z,58.90
2019-05-30T01:25:14.950Z,59.00
2019-05-30T01:30:19.496Z,58.80
2019-05-30T01:35:23.802Z,59.10
2019-05-30T01:40:28.103Z,59.00
2019-05-30T01:45:32.413Z,58.70
2019-05-30T01:50:36.719Z,58.70
2019-05-30T01:55:41.017Z,58.70
2019-05-30T02:00:45.333Z,58.70
2019-05-30T02:05:49.627Z,58.80
2019-05-30T02:10:53.931Z,58.80
2019-05-30T02:15:59.474Z,58.90
2019-05-30T02:21:03.912Z,59.40
2019-05-30T02:26:08.323Z,59.60
2019-05-30T02:31:12.696Z,59.70
2019-05-30T02:36:16.996Z,59.70
2019-05-30T02:41:21.292Z,60.00
2019-05-30T02:46:25.588Z,60.50
2019-05-30T02:51:29.895Z,60.60
2019-05-30T02:56:34.196Z,60.70
2019-05-30T03:01:58.393Z,61.20
2019-05-30T03:06:45.025Z,61.20
2019-05-30T03:11:49.563Z,62.30
2019-05-30T03:16:53.864Z,62.30
2019-05-30T03:21:58.162Z,61.70
2019-05-30T03:27:02.691Z,61.80
2019-05-30T03:32:49.066Z,62.00
2019-05-30T03:37:27.439Z,62.30
2019-05-30T03:42:20.022Z,62.10
2019-05-30T03:47:27.095Z,62.70
2019-05-30T03:52:32.634Z,62.30
2019-05-30T03:57:44.346Z,62.40
2019-05-30T04:02:58.997Z,62.70
2019-05-30T04:08:06.649Z,62.80
2019-05-30T04:13:24.259Z,63.10
2019-05-30T04:18:28.540Z,63.40
2019-05-30T04:23:32.843Z,63.50
2019-05-30T04:28:37.213Z,63.40
2019-05-30T04:33:41.519Z,63.50
2019-05-30T04:38:45.815Z,63.60
2019-05-30T04:43:50.119Z,63.70
2019-05-30T04:48:54.415Z,63.70
2019-05-30T04:53:58.719Z,63.90
2019-05-30T04:59:03.019Z,64.00
2019-05-30T05:04:07.315Z,64.10
2019-05-30T05:09:12.028Z,64.40
2019-05-30T05:14:16.499Z,64.00
2019-05-30T05:19:22.435Z,64.20
2019-05-30T05:24:26.817Z,64.00
2019-05-30T05:29:31.124Z,64.20
2019-05-30T05:34:35.428Z,64.30
2019-05-30T05:39:39.736Z,64.30
2019-05-30T05:44:44.046Z,64.40
2019-05-30T05:49:48.357Z,64.50
2019-05-30T05:54:52.661Z,64.80
2019-05-30T05:59:56.967Z,64.90
2019-05-30T06:05:01.277Z,65.20
2019-05-30T06:10:07.099Z,65.90
2019-05-30T06:15:11.576Z,65.40
2019-05-30T06:20:17.460Z,64.70
2019-05-30T06:25:24.452Z,64.50
2019-05-30T06:30:28.793Z,64.30
2019-05-30T06:35:33.291Z,65.00
2019-05-30T06:40:37.631Z,64.10
2019-05-30T06:45:41.930Z,64.20
2019-05-30T06:50:46.226Z,63.90
2019-05-30T06:55:50.541Z,63.90
2019-05-30T07:00:54.831Z,64.00
2019-05-30T07:05:59.599Z,64.00
2019-05-30T07:11:04.323Z,63.90
2019-05-30T07:16:08.620Z,64.10
2019-05-30T07:21:12.942Z,64.10
2019-05-30T07:26:17.255Z,64.50
2019-05-30T07:31:21.558Z,64.50
2019-05-30T07:36:26.171Z,64.60
2019-05-30T07:41:30.682Z,64.60
2019-05-30T07:46:35.163Z,65.00
2019-05-30T07:51:39.587Z,65.50
2019-05-30T07:56:43.914Z,65.50
2019-05-30T08:01:48.235Z,65.70
2019-05-30T08:06:52.536Z,65.80
2019-05-30T08:11:56.853Z,65.90
2019-05-30T08:17:01.233Z,66.30
2019-05-30T08:22:05.670Z,66.70
2019-05-30T08:27:10.046Z,67.10
2019-05-30T08:32:14.433Z,67.20
2019-05-30T08:37:20.273Z,67.50
2019-05-30T08:42:27.762Z,67.60
2019-05-30T08:47:32.221Z,67.70
2019-05-30T08:52:38.678Z,67.80
2019-05-30T08:57:44.666Z,67.90
2019-05-30T09:02:49.047Z,67.80
2019-05-30T09:07:53.502Z,67.60
2019-05-30T09:12:57.872Z,67.40
2019-05-30T09:18:02.246Z,67.40
2019-05-30T09:23:06.721Z,67.00
2019-05-30T09:28:11.095Z,67.20
2019-05-30T09:33:15.413Z,67.00
2019-05-30T09:38:19.780Z,67.70
2019-05-30T09:43:24.090Z,67.90
2019-05-30T09:48:28.401Z,67.90
2019-05-30T09:53:32.766Z,68.20
2019-05-30T09:58:37.246Z,68.70
2019-05-30T10:03:43.075Z,68.80
2019-05-30T10:08:49.534Z,69.10
2019-05-30T10:13:54.164Z,69.20
2019-05-30T10:18:58.548Z,69.30
2019-05-30T10:24:02.890Z,69.60
2019-05-30T10:29:07.353Z,69.70
2019-05-30T10:34:11.839Z,69.60
2019-05-30T10:39:17.690Z,68.90
2019-05-30T10:44:21.993Z,68.50
2019-05-30T10:49:34.837Z,68.10
2019-05-30T10:54:32.574Z,67.60
2019-05-30T10:59:36.946Z,67.40
2019-05-30T11:04:41.258Z,67.10
2019-05-30T11:09:59.306Z,66.70
2019-05-30T11:15:04.527Z,66.50
2019-05-30T11:20:09.461Z,66.10
2019-05-30T11:25:14.115Z,66.00
2019-05-30T11:30:18.756Z,65.90
2019-05-30T11:35:23.071Z,65.80
2019-05-30T11:40:27.618Z,65.80
2019-05-30T11:45:32.173Z,65.80
2019-05-30T11:50:36.613Z,65.90
2019-05-30T11:55:40.929Z,66.10
2019-05-30T12:00:45.237Z,66.10
2019-05-30T12:05:50.452Z,66.20
2019-05-30T12:10:55.038Z,66.20
2019-05-30T12:15:59.681Z,66.30
2019-05-30T12:21:04.143Z,66.60
2019-05-30T12:26:08.590Z,66.70
2019-05-30T12:31:12.978Z,66.60
2019-05-30T12:36:17.287Z,67.20
2019-05-30T12:41:21.665Z,68.30
2019-05-30T12:46:25.972Z,69.20
2019-05-30T12:51:30.437Z,68.00
2019-05-30T12:56:34.886Z,67.50
2019-05-30T13:01:39.211Z,67.20
2019-05-30T13:06:45.051Z,67.00
2019-05-30T13:11:49.422Z,66.50
2019-05-30T13:16:55.624Z,66.40
2019-05-30T13:22:01.247Z,66.50
2019-05-30T13:27:06.071Z,66.10
2019-05-30T13:32:10.447Z,65.80
2019-05-30T13:37:14.982Z,65.70
2019-05-30T13:42:21.084Z,65.50
2019-05-30T13:47:25.554Z,65.30
2019-05-30T13:52:29.927Z,65.10
2019-05-30T13:57:34.477Z,65.00
2019-05-30T14:02:38.940Z,64.90
2019-05-30T14:07:43.422Z,64.60
2019-05-30T14:12:47.809Z,64.50
2019-05-30T14:17:52.264Z,64.50
2019-05-30T14:22:56.744Z,64.40
2019-05-30T14:28:04.169Z,64.20
2019-05-30T14:33:08.534Z,64.10
2019-05-30T14:38:13.017Z,64.10
2019-05-30T14:43:17.451Z,64.10
2019-05-30T14:48:23.295Z,64.00
2019-05-30T14:53:27.601Z,63.90
2019-05-30T14:58:31.973Z,63.80
2019-05-30T15:03:37.907Z,64.00
2019-05-30T15:08:42.725Z,64.00
2019-05-30T15:13:47.105Z,63.90
2019-05-30T15:18:51.470Z,63.90
2019-05-30T15:23:55.914Z,63.80
2019-05-30T15:29:00.348Z,63.80
2019-05-30T15:34:04.961Z,63.80
2019-05-30T15:39:10.828Z,63.80
2019-05-30T15:44:15.787Z,63.60
2019-05-30T15:49:20.216Z,63.60
2019-05-30T15:54:24.528Z,64.20
2019-05-30T15:59:28.906Z,63.50
2019-05-30T16:04:33.443Z,63.50
2019-05-30T16:09:46.686Z,63.50
2019-05-30T16:14:45.383Z,63.40
2019-05-30T16:19:51.228Z,63.30
2019-05-30T16:24:55.609Z,63.40
2019-05-30T16:29:59.994Z,63.40
2019-05-30T16:35:05.502Z,63.30
2019-05-30T16:40:10.715Z,63.30
2019-05-30T16:45:20.220Z,63.80
2019-05-30T16:50:24.353Z,63.20
2019-05-30T16:55:28.729Z,63.30
2019-05-30T17:00:33.378Z,63.20
2019-05-30T17:05:38.044Z,63.80
2019-05-30T17:10:43.292Z,63.70
2019-05-30T17:15:47.600Z,64.30
2019-05-30T17:20:51.907Z,64.60
2019-05-30T17:25:56.211Z,64.90
2019-05-30T17:31:00.593Z,64.60
2019-05-30T17:36:05.366Z,64.30
2019-05-30T17:41:09.675Z,64.50
2019-05-30T17:46:13.989Z,64.40
2019-05-30T17:51:19.668Z,64.10
2019-05-30T17:56:24.081Z,63.70
2019-05-30T18:01:28.510Z,63.30
2019-05-30T18:06:34.303Z,63.80
2019-05-30T18:11:38.599Z,63.20
2019-05-30T18:16:42.907Z,63.10
2019-05-30T18:21:47.213Z,62.80
2019-05-30T18:26:51.526Z,63.10
2019-05-30T18:31:55.908Z,63.10
2019-05-30T18:37:00.203Z,63.10
2019-05-30T18:42:04.599Z,62.80
2019-05-30T18:47:08.910Z,62.70
2019-05-30T18:52:13.223Z,62.60
2019-05-30T18:57:17.592Z,62.40
2019-05-30T19:02:21.893Z,62.50
2019-05-30T19:07:26.704Z,62.50
2019-05-30T19:12:32.165Z,62.30
2019-05-30T19:17:36.572Z,62.50
2019-05-30T19:22:41.658Z,62.50
2019-05-30T19:27:45.979Z,62.50
2019-05-30T19:32:50.285Z,62.40
2019-05-30T19:37:54.790Z,62.60
2019-05-30T19:42:59.251Z,62.50
2019-05-30T19:48:03.563Z,62.40
2019-05-30T19:53:08.040Z,62.40
2019-05-30T19:58:12.339Z,62.90
2019-05-30T20:03:16.726Z,62.50
2019-05-30T20:08:21.092Z,62.70
2019-05-30T20:13:25.391Z,62.50
2019-05-30T20:18:29.770Z,62.30
2019-05-30T20:23:48.413Z,62.40
2019-05-30T20:28:40.857Z,62.40
2019-05-30T20:33:45.259Z,62.10
2019-05-30T20:38:49.728Z,62.00
2019-05-30T20:43:54.037Z,61.80
2019-05-30T20:48:58.348Z,61.70
2019-05-30T20:54:02.652Z,61.60
2019-05-30T20:59:10.020Z,62.10
2019-05-30T21:04:12.998Z,62.40
2019-05-30T21:09:28.403Z,62.80
2019-05-30T21:14:27.386Z,63.10
2019-05-30T21:19:30.236Z,63.30
2019-05-30T21:24:34.547Z,63.30
2019-05-30T21:29:38.964Z,63.50
2019-05-30T21:34:44.464Z,63.60
2019-05-30T21:39:49.519Z,63.70
2019-05-30T21:44:53.815Z,63.70
2019-05-30T21:49:58.110Z,63.50
2019-05-30T21:55:03.384Z,63.80
2019-05-30T22:00:12.130Z,63.60
2019-05-30T22:05:16.498Z,62.90
2019-05-30T22:10:20.799Z,62.40
2019-05-30T22:15:25.100Z,62.00
2019-05-30T22:20:29.401Z,61.70
2019-05-30T22:25:33.693Z,61.60
2019-05-30T22:30:38.059Z,61.50
2019-05-30T22:35:42.734Z,61.20
2019-05-30T22:40:47.890Z,61.30
2019-05-30T22:45:52.517Z,61.20
2019-05-30T22:50:57.078Z,61.00
2019-05-30T22:56:01.394Z,60.80
2019-05-30T23:01:05.707Z,60.60
2019-05-30T23:06:10.006Z,60.60
2019-05-30T23:11:15.939Z,60.60
2019-05-30T23:16:20.231Z,60.50
2019-05-30T23:21:24.683Z,60.40
2019-05-30T23:26:28.979Z,60.40
2019-05-30T23:31:33.289Z,60.70
2019-05-30T23:36:37.650Z,60.20
2019-05-30T23:41:42.028Z,60.10
2019-05-30T23:46:47.860Z,60.10
2019-05-30T23:51:52.167Z,60.90
2019-05-30T23:56:56.598Z,60.00
