createdAt,value
2018-03-29T00:00:08.252Z,87.70
2018-03-29T00:01:05.817Z,87.70
2018-03-29T00:02:06.411Z,87.60
2018-03-29T00:03:05.751Z,87.50
2018-03-29T00:04:06.034Z,87.60
2018-03-29T00:05:14.395Z,87.50
2018-03-29T00:06:05.840Z,87.50
2018-03-29T00:07:06.204Z,87.40
2018-03-29T00:08:05.928Z,87.50
2018-03-29T00:09:06.291Z,87.50
2018-03-29T00:10:06.137Z,87.60
2018-03-29T00:11:05.916Z,87.60
2018-03-29T00:12:05.885Z,87.60
2018-03-29T00:13:08.168Z,87.90
2018-03-29T00:14:05.435Z,87.90
2018-03-29T00:15:06.046Z,88.00
2018-03-29T00:16:05.590Z,88.10
2018-03-29T00:17:06.122Z,88.10
2018-03-29T00:18:05.714Z,88.10
2018-03-29T00:19:06.297Z,88.10
2018-03-29T00:20:08.021Z,87.60
2018-03-29T00:21:06.480Z,87.60
2018-03-29T00:22:09.007Z,86.80
2018-03-29T00:23:11.604Z,86.80
2018-03-29T00:24:08.758Z,85.70
2018-03-29T00:25:06.220Z,85.70
2018-03-29T00:26:05.661Z,85.70
2018-03-29T00:27:06.275Z,85.80
2018-03-29T00:28:05.514Z,86.10
2018-03-29T00:29:11.860Z,86.60
2018-03-29T00:30:06.380Z,86.60
2018-03-29T00:31:05.933Z,86.80
2018-03-29T00:32:08.289Z,87.10
2018-03-29T00:33:08.217Z,87.10
2018-03-29T00:34:05.879Z,87.10
2018-03-29T00:35:08.537Z,86.90
2018-03-29T00:36:10.647Z,86.90
2018-03-29T00:37:06.065Z,86.90
2018-03-29T00:38:08.233Z,86.70
2018-03-29T00:39:08.351Z,86.60
2018-03-29T00:40:05.969Z,86.60
2018-03-29T00:41:05.701Z,86.50
2018-03-29T00:42:06.163Z,86.40
2018-03-29T00:43:08.291Z,86.20
2018-03-29T00:44:05.969Z,86.20
2018-03-29T00:45:05.711Z,86.10
2018-03-29T00:46:08.834Z,86.00
2018-03-29T00:47:06.427Z,86.00
2018-03-29T00:48:06.161Z,86.00
2018-03-29T00:49:05.857Z,86.00
2018-03-29T00:50:06.130Z,85.90
2018-03-29T00:51:08.272Z,85.80
2018-03-29T00:52:05.614Z,85.80
2018-03-29T00:53:12.299Z,85.70
2018-03-29T00:54:08.264Z,85.20
2018-03-29T00:55:08.379Z,85.00
2018-03-29T00:56:08.374Z,84.80
2018-03-29T00:57:08.403Z,84.70
2018-03-29T00:58:08.255Z,84.50
2018-03-29T00:59:05.809Z,84.50
2018-03-29T01:00:06.363Z,84.30
2018-03-29T01:01:06.441Z,83.90
2018-03-29T01:02:09.209Z,83.60
2018-03-29T01:03:05.596Z,83.60
2018-03-29T01:04:08.622Z,83.50
2018-03-29T01:05:08.426Z,82.90
2018-03-29T01:06:08.504Z,82.70
2018-03-29T01:07:08.421Z,82.20
2018-03-29T01:08:08.414Z,82.00
2018-03-29T01:09:05.594Z,81.90
2018-03-29T01:10:06.078Z,81.70
2018-03-29T01:11:06.061Z,81.80
2018-03-29T01:12:06.322Z,81.50
2018-03-29T01:13:05.802Z,81.60
2018-03-29T01:14:06.351Z,81.40
2018-03-29T01:15:06.063Z,81.30
2018-03-29T01:16:05.648Z,81.20
2018-03-29T01:17:06.411Z,81.10
2018-03-29T01:18:05.887Z,81.30
2018-03-29T01:19:08.673Z,81.30
2018-03-29T01:20:06.126Z,81.30
2018-03-29T01:21:05.663Z,81.30
2018-03-29T01:22:06.144Z,81.20
2018-03-29T01:23:06.084Z,81.10
2018-03-29T01:24:09.267Z,81.00
2018-03-29T01:25:05.680Z,81.10
2018-03-29T01:26:06.121Z,80.90
2018-03-29T01:27:05.556Z,80.90
2018-03-29T01:28:06.273Z,80.80
2018-03-29T01:29:06.297Z,80.60
2018-03-29T01:30:05.972Z,80.60
2018-03-29T01:31:11.232Z,80.30
2018-03-29T01:32:05.596Z,80.30
2018-03-29T01:33:06.196Z,80.20
2018-03-29T01:34:06.070Z,80.40
2018-03-29T01:35:08.499Z,80.30
2018-03-29T01:36:08.480Z,80.00
2018-03-29T01:37:05.960Z,80.00
2018-03-29T01:38:06.508Z,79.70
2018-03-29T01:39:05.494Z,79.90
2018-03-29T01:40:08.560Z,79.70
2018-03-29T01:41:11.435Z,79.50
2018-03-29T01:42:10.937Z,79.40
2018-03-29T01:43:08.995Z,79.40
2018-03-29T01:44:06.660Z,79.40
2018-03-29T01:45:08.266Z,78.80
2018-03-29T01:46:06.395Z,78.80
2018-03-29T01:47:08.283Z,78.60
2018-03-29T01:48:05.647Z,78.60
2018-03-29T01:49:08.725Z,78.80
2018-03-29T01:50:06.217Z,78.80
2018-03-29T01:51:08.194Z,78.90
2018-03-29T01:52:05.460Z,78.90
2018-03-29T01:53:05.922Z,79.00
2018-03-29T01:54:08.656Z,78.90
2018-03-29T01:55:11.198Z,78.90
2018-03-29T01:56:05.622Z,79.00
2018-03-29T01:57:06.218Z,79.10
2018-03-29T01:58:05.672Z,79.30
2018-03-29T01:59:06.248Z,79.20
2018-03-29T02:00:05.951Z,79.20
2018-03-29T02:01:11.350Z,79.30
2018-03-29T02:02:05.744Z,79.30
2018-03-29T02:03:08.778Z,79.40
2018-03-29T02:04:09.090Z,79.40
2018-03-29T02:05:05.590Z,79.40
2018-03-29T02:06:06.184Z,79.50
2018-03-29T02:07:08.135Z,79.30
2018-03-29T02:08:05.779Z,79.30
2018-03-29T02:09:06.345Z,78.80
2018-03-29T02:10:05.658Z,78.90
2018-03-29T02:11:05.822Z,79.10
2018-03-29T02:12:06.424Z,79.30
2018-03-29T02:13:05.891Z,79.30
2018-03-29T02:14:08.587Z,79.40
2018-03-29T02:15:10.637Z,79.20
2018-03-29T02:16:08.739Z,79.20
2018-03-29T02:17:06.226Z,79.20
2018-03-29T02:18:09.266Z,79.20
2018-03-29T02:19:08.276Z,79.10
2018-03-29T02:20:05.829Z,79.10
2018-03-29T02:21:06.342Z,79.10
2018-03-29T02:22:08.493Z,79.10
2018-03-29T02:23:06.262Z,79.00
2018-03-29T02:24:05.547Z,79.10
2018-03-29T02:25:08.687Z,78.80
2018-03-29T02:26:06.128Z,78.80
2018-03-29T02:27:09.039Z,78.80
2018-03-29T02:28:06.038Z,78.80
2018-03-29T02:29:06.006Z,78.70
2018-03-29T02:30:05.912Z,78.80
2018-03-29T02:31:06.339Z,78.80
2018-03-29T02:32:08.743Z,78.60
2018-03-29T02:33:06.302Z,78.50
2018-03-29T02:34:06.370Z,78.60
2018-03-29T02:35:05.432Z,78.60
2018-03-29T02:36:06.053Z,78.70
2018-03-29T02:37:06.428Z,78.80
2018-03-29T02:38:05.587Z,78.80
2018-03-29T02:39:06.201Z,78.90
2018-03-29T02:40:06.065Z,78.70
2018-03-29T02:41:08.516Z,78.90
2018-03-29T02:42:08.553Z,78.70
2018-03-29T02:43:11.392Z,78.80
2018-03-29T02:44:09.497Z,78.90
2018-03-29T02:45:05.888Z,78.90
2018-03-29T02:46:08.620Z,79.10
2018-03-29T02:47:05.831Z,79.20
2018-03-29T02:48:06.359Z,79.20
2018-03-29T02:49:06.188Z,79.30
2018-03-29T02:50:05.694Z,79.40
2018-03-29T02:51:06.223Z,79.40
2018-03-29T02:52:08.684Z,79.40
2018-03-29T02:53:08.781Z,79.50
2018-03-29T02:54:08.839Z,79.50
2018-03-29T02:55:06.311Z,79.50
2018-03-29T02:56:08.822Z,79.30
2018-03-29T02:57:06.317Z,79.30
2018-03-29T02:58:08.390Z,79.30
2018-03-29T02:59:06.319Z,79.30
2018-03-29T03:00:06.385Z,79.40
2018-03-29T03:01:08.741Z,79.50
2018-03-29T03:02:08.016Z,79.50
2018-03-29T03:03:05.560Z,79.50
2018-03-29T03:04:08.700Z,79.60
2018-03-29T03:05:06.578Z,79.60
2018-03-29T03:06:08.363Z,79.80
2018-03-29T03:07:05.791Z,79.80
2018-03-29T03:08:06.376Z,79.70
2018-03-29T03:09:08.019Z,79.90
2018-03-29T03:10:06.391Z,80.00
2018-03-29T03:11:05.561Z,80.00
2018-03-29T03:12:10.654Z,80.10
2018-03-29T03:13:06.173Z,80.10
2018-03-29T03:14:05.521Z,79.90
2018-03-29T03:15:06.131Z,79.50
2018-03-29T03:16:08.822Z,79.70
2018-03-29T03:17:06.281Z,79.70
2018-03-29T03:18:06.030Z,79.80
2018-03-29T03:19:06.303Z,80.00
2018-03-29T03:20:11.381Z,80.30
2018-03-29T03:21:08.486Z,80.50
2018-03-29T03:22:05.879Z,80.50
2018-03-29T03:23:08.180Z,80.60
2018-03-29T03:24:06.355Z,80.60
2018-03-29T03:25:05.848Z,80.70
2018-03-29T03:26:05.909Z,80.80
2018-03-29T03:27:05.630Z,80.90
2018-03-29T03:28:06.210Z,80.90
2018-03-29T03:29:08.390Z,81.10
2018-03-29T03:30:05.825Z,81.10
2018-03-29T03:31:06.390Z,81.10
2018-03-29T03:32:08.198Z,81.20
2018-03-29T03:33:05.497Z,81.20
2018-03-29T03:34:06.064Z,81.20
2018-03-29T03:35:08.314Z,81.40
2018-03-29T03:36:05.727Z,81.40
2018-03-29T03:37:06.328Z,81.40
2018-03-29T03:38:05.620Z,81.40
2018-03-29T03:39:08.618Z,81.60
2018-03-29T03:40:06.200Z,81.50
2018-03-29T03:41:08.409Z,81.60
2018-03-29T03:42:05.891Z,81.60
2018-03-29T03:43:06.065Z,81.70
2018-03-29T03:44:08.797Z,81.90
2018-03-29T03:45:08.741Z,81.90
2018-03-29T03:46:06.154Z,81.90
2018-03-29T03:47:06.037Z,82.00
2018-03-29T03:48:06.260Z,82.10
2018-03-29T03:49:06.120Z,81.90
2018-03-29T03:50:05.782Z,82.00
2018-03-29T03:51:11.430Z,82.10
2018-03-29T03:52:05.938Z,82.10
2018-03-29T03:53:08.794Z,82.00
2018-03-29T03:54:06.018Z,82.00
2018-03-29T03:55:05.954Z,81.80
2018-03-29T03:56:05.989Z,81.60
2018-03-29T03:57:08.913Z,81.40
2018-03-29T03:58:06.306Z,81.40
2018-03-29T03:59:08.675Z,81.40
2018-03-29T04:00:05.969Z,81.30
2018-03-29T04:01:08.633Z,80.70
2018-03-29T04:02:05.965Z,80.70
2018-03-29T04:03:05.476Z,80.50
2018-03-29T04:04:08.577Z,80.00
2018-03-29T04:05:06.104Z,80.00
2018-03-29T04:06:06.268Z,79.50
2018-03-29T04:07:05.561Z,79.40
2018-03-29T04:08:06.065Z,79.40
2018-03-29T04:09:10.500Z,79.90
2018-03-29T04:10:08.557Z,79.40
2018-03-29T04:11:05.739Z,79.40
2018-03-29T04:12:06.196Z,79.40
2018-03-29T04:13:06.292Z,79.20
2018-03-29T04:14:06.542Z,78.70
2018-03-29T04:15:05.840Z,78.50
2018-03-29T04:16:06.501Z,78.30
2018-03-29T04:17:05.509Z,78.00
2018-03-29T04:18:08.714Z,77.80
2018-03-29T04:19:06.246Z,77.80
2018-03-29T04:20:06.913Z,77.80
2018-03-29T04:21:06.385Z,77.90
2018-03-29T04:22:05.533Z,77.80
2018-03-29T04:23:06.071Z,77.80
2018-03-29T04:24:05.494Z,77.40
2018-03-29T04:25:11.734Z,77.60
2018-03-29T04:26:06.324Z,77.60
2018-03-29T04:27:06.316Z,77.60
2018-03-29T04:28:08.340Z,77.40
2018-03-29T04:29:08.266Z,77.30
2018-03-29T04:30:05.452Z,77.30
2018-03-29T04:31:08.576Z,76.60
2018-03-29T04:32:06.104Z,76.60
2018-03-29T04:33:06.418Z,76.50
2018-03-29T04:34:08.356Z,76.40
2018-03-29T04:35:05.764Z,76.50
2018-03-29T04:36:08.788Z,76.30
2018-03-29T04:37:08.202Z,76.20
2018-03-29T04:38:08.395Z,75.70
2018-03-29T04:39:08.590Z,75.50
2018-03-29T04:40:06.069Z,75.50
2018-03-29T04:41:06.403Z,75.40
2018-03-29T04:42:11.451Z,75.40
2018-03-29T04:43:05.857Z,75.40
2018-03-29T04:44:06.537Z,75.50
2018-03-29T04:45:06.208Z,75.50
2018-03-29T04:46:05.553Z,75.50
2018-03-29T04:47:06.200Z,75.00
2018-03-29T04:48:06.132Z,75.00
2018-03-29T04:49:10.912Z,75.10
2018-03-29T04:50:08.977Z,74.90
2018-03-29T04:51:06.451Z,74.90
2018-03-29T04:52:05.646Z,74.60
2018-03-29T04:53:08.807Z,74.10
2018-03-29T04:54:09.436Z,73.90
2018-03-29T04:55:08.357Z,73.90
2018-03-29T04:56:05.636Z,73.90
2018-03-29T04:57:08.930Z,73.50
2018-03-29T04:58:06.414Z,73.40
2018-03-29T04:59:05.672Z,72.80
2018-03-29T05:00:08.979Z,72.80
2018-03-29T05:01:06.444Z,72.80
2018-03-29T05:02:08.880Z,73.10
2018-03-29T05:03:05.797Z,73.10
2018-03-29T05:04:08.893Z,73.30
2018-03-29T05:05:06.391Z,73.30
2018-03-29T05:06:08.573Z,73.70
2018-03-29T05:07:06.003Z,73.50
2018-03-29T05:08:08.414Z,73.70
2018-03-29T05:09:05.988Z,73.60
2018-03-29T05:10:05.560Z,73.80
2018-03-29T05:11:06.142Z,73.70
2018-03-29T05:12:05.887Z,73.60
2018-03-29T05:13:06.443Z,73.90
2018-03-29T05:14:06.148Z,74.00
2018-03-29T05:15:06.338Z,73.90
2018-03-29T05:16:05.654Z,73.80
2018-03-29T05:17:05.758Z,73.90
2018-03-29T05:18:09.118Z,73.80
2018-03-29T05:19:06.190Z,73.80
2018-03-29T05:20:05.798Z,73.80
2018-03-29T05:21:08.864Z,73.90
2018-03-29T05:22:06.391Z,73.80
2018-03-29T05:23:08.288Z,73.80
2018-03-29T05:24:05.728Z,73.80
2018-03-29T05:25:06.433Z,73.80
2018-03-29T05:26:13.486Z,73.80
2018-03-29T05:27:08.444Z,73.80
2018-03-29T05:28:06.011Z,73.80
2018-03-29T05:29:05.605Z,74.10
2018-03-29T05:30:06.201Z,74.10
2018-03-29T05:31:13.043Z,74.30
2018-03-29T05:32:07.990Z,74.30
2018-03-29T05:33:05.524Z,74.30
2018-03-29T05:34:06.038Z,74.30
2018-03-29T05:35:05.992Z,74.40
2018-03-29T05:36:05.862Z,74.40
2018-03-29T05:37:06.528Z,74.60
2018-03-29T05:38:08.931Z,74.60
2018-03-29T05:39:06.943Z,74.50
2018-03-29T05:40:10.812Z,74.40
2018-03-29T05:41:06.297Z,74.40
2018-03-29T05:42:08.508Z,74.40
2018-03-29T05:43:05.591Z,74.40
2018-03-29T05:44:06.196Z,74.50
2018-03-29T05:45:08.224Z,74.20
2018-03-29T05:46:10.817Z,73.80
2018-03-29T05:47:06.316Z,73.70
2018-03-29T05:48:05.732Z,73.60
2018-03-29T05:49:06.308Z,73.60
2018-03-29T05:50:05.860Z,72.90
2018-03-29T05:51:06.527Z,72.80
2018-03-29T05:52:09.281Z,73.00
2018-03-29T05:53:05.634Z,73.10
2018-03-29T05:54:08.752Z,73.10
2018-03-29T05:55:05.478Z,73.10
2018-03-29T05:56:06.047Z,72.80
2018-03-29T05:57:08.883Z,72.20
2018-03-29T05:58:06.369Z,72.20
2018-03-29T05:59:06.473Z,72.50
2018-03-29T06:00:08.162Z,72.10
2018-03-29T06:01:08.481Z,72.10
2018-03-29T06:02:06.109Z,72.10
2018-03-29T06:03:10.763Z,72.40
2018-03-29T06:04:08.786Z,72.40
2018-03-29T06:05:08.823Z,72.40
2018-03-29T06:06:08.854Z,72.60
2018-03-29T06:07:06.152Z,72.60
2018-03-29T06:08:08.616Z,72.80
2018-03-29T06:09:06.119Z,72.80
2018-03-29T06:10:08.648Z,72.40
2018-03-29T06:11:06.198Z,72.40
2018-03-29T06:12:06.330Z,72.60
2018-03-29T06:13:05.623Z,72.70
2018-03-29T06:14:06.215Z,72.50
2018-03-29T06:15:05.488Z,72.60
2018-03-29T06:16:08.655Z,72.60
2018-03-29T06:17:06.151Z,72.60
2018-03-29T06:18:05.961Z,72.30
2018-03-29T06:19:08.062Z,72.40
2018-03-29T06:20:08.705Z,72.60
2018-03-29T06:21:08.773Z,72.60
2018-03-29T06:22:05.842Z,72.60
2018-03-29T06:23:09.017Z,72.50
2018-03-29T06:24:05.426Z,72.50
2018-03-29T06:25:08.547Z,72.20
2018-03-29T06:26:08.438Z,72.20
2018-03-29T06:27:05.812Z,72.10
2018-03-29T06:28:06.365Z,72.20
2018-03-29T06:29:05.704Z,72.30
2018-03-29T06:30:08.881Z,72.10
2018-03-29T06:31:06.385Z,72.10
2018-03-29T06:32:05.910Z,71.90
2018-03-29T06:33:05.528Z,72.00
2018-03-29T06:34:08.687Z,72.20
2018-03-29T06:35:08.806Z,72.20
2018-03-29T06:36:08.825Z,72.20
2018-03-29T06:37:06.061Z,72.20
2018-03-29T06:38:08.645Z,71.90
2018-03-29T06:39:05.849Z,71.90
2018-03-29T06:40:06.624Z,71.90
2018-03-29T06:41:08.741Z,71.90
2018-03-29T06:42:05.688Z,71.90
2018-03-29T06:43:06.496Z,71.90
2018-03-29T06:44:05.611Z,71.90
2018-03-29T06:45:08.641Z,72.20
2018-03-29T06:46:06.214Z,72.20
2018-03-29T06:47:08.676Z,72.40
2018-03-29T06:48:08.523Z,72.00
2018-03-29T06:49:06.006Z,72.00
2018-03-29T06:50:08.152Z,71.90
2018-03-29T06:51:05.867Z,71.90
2018-03-29T06:52:07.555Z,71.90
2018-03-29T06:53:05.753Z,72.00
2018-03-29T06:54:08.843Z,71.90
2018-03-29T06:55:06.898Z,71.90
2018-03-29T06:56:08.147Z,71.50
2018-03-29T06:57:05.619Z,71.60
2018-03-29T06:58:06.201Z,71.30
2018-03-29T06:59:08.607Z,71.10
2018-03-29T07:00:06.009Z,71.10
2018-03-29T07:01:05.754Z,70.90
2018-03-29T07:02:11.471Z,70.70
2018-03-29T07:03:06.348Z,70.70
2018-03-29T07:04:06.618Z,70.60
2018-03-29T07:05:08.845Z,70.70
2018-03-29T07:06:08.824Z,70.90
2018-03-29T07:07:09.161Z,70.70
2018-03-29T07:08:06.092Z,70.60
2018-03-29T07:09:06.558Z,70.90
2018-03-29T07:10:08.718Z,71.20
2018-03-29T07:11:06.091Z,71.30
2018-03-29T07:12:08.916Z,71.20
2018-03-29T07:13:06.598Z,71.20
2018-03-29T07:14:06.155Z,71.40
2018-03-29T07:15:05.815Z,71.60
2018-03-29T07:16:05.887Z,71.50
2018-03-29T07:17:06.477Z,71.60
2018-03-29T07:18:08.964Z,71.70
2018-03-29T07:19:06.030Z,71.70
2018-03-29T07:20:06.065Z,71.70
2018-03-29T07:21:06.045Z,71.50
2018-03-29T07:22:10.712Z,71.30
2018-03-29T07:23:06.169Z,71.30
2018-03-29T07:24:05.667Z,71.40
2018-03-29T07:25:06.432Z,71.60
2018-03-29T07:26:06.108Z,71.60
2018-03-29T07:27:05.886Z,71.70
2018-03-29T07:28:09.097Z,71.50
2018-03-29T07:29:05.638Z,71.50
2018-03-29T07:30:06.265Z,71.30
2018-03-29T07:31:05.709Z,70.90
2018-03-29T07:32:06.207Z,70.70
2018-03-29T07:33:05.525Z,70.50
2018-03-29T07:34:08.656Z,70.80
2018-03-29T07:35:08.349Z,70.60
2018-03-29T07:36:08.407Z,70.60
2018-03-29T07:37:06.229Z,70.70
2018-03-29T07:38:11.549Z,70.20
2018-03-29T07:39:14.616Z,69.50
2018-03-29T07:40:06.373Z,69.50
2018-03-29T07:41:08.945Z,69.20
2018-03-29T07:42:06.520Z,69.30
2018-03-29T07:43:05.700Z,69.30
2018-03-29T07:44:06.228Z,69.60
2018-03-29T07:45:06.142Z,69.60
2018-03-29T07:46:05.690Z,68.60
2018-03-29T07:47:06.354Z,68.30
2018-03-29T07:48:07.270Z,68.30
2018-03-29T07:49:08.339Z,66.80
2018-03-29T07:50:05.680Z,66.80
2018-03-29T07:51:08.835Z,65.50
2018-03-29T07:52:06.047Z,65.50
2018-03-29T07:53:08.236Z,65.00
2018-03-29T07:54:08.336Z,64.10
2018-03-29T07:55:08.251Z,63.70
2018-03-29T07:56:06.528Z,63.70
2018-03-29T07:57:09.303Z,62.80
2018-03-29T07:58:08.890Z,62.80
2018-03-29T07:59:09.030Z,61.90
2018-03-29T08:00:09.084Z,60.50
2018-03-29T08:01:05.611Z,60.40
2018-03-29T08:02:08.608Z,59.60
2018-03-29T08:03:08.491Z,58.90
2018-03-29T08:04:08.558Z,59.00
2018-03-29T08:05:06.138Z,58.90
2018-03-29T08:06:05.707Z,58.30
2018-03-29T08:07:08.760Z,57.90
2018-03-29T08:08:08.232Z,57.80
2018-03-29T08:09:05.667Z,57.70
2018-03-29T08:10:05.810Z,57.80
2018-03-29T08:11:06.447Z,57.60
2018-03-29T08:12:08.599Z,56.10
2018-03-29T08:13:05.833Z,56.10
2018-03-29T08:14:09.043Z,56.20
2018-03-29T08:15:11.235Z,56.20
2018-03-29T08:16:05.703Z,56.40
2018-03-29T08:17:06.616Z,56.90
2018-03-29T08:18:06.110Z,56.70
2018-03-29T08:19:05.863Z,56.20
2018-03-29T08:20:11.522Z,55.40
2018-03-29T08:21:11.110Z,55.10
2018-03-29T08:22:05.696Z,55.00
2018-03-29T08:23:08.998Z,54.80
2018-03-29T08:24:10.980Z,54.70
2018-03-29T08:25:06.435Z,54.60
2018-03-29T08:26:06.469Z,54.80
2018-03-29T08:27:05.685Z,54.20
2018-03-29T08:28:06.272Z,52.60
2018-03-29T08:29:05.947Z,51.60
2018-03-29T08:30:05.861Z,51.40
2018-03-29T08:31:11.490Z,51.50
2018-03-29T08:32:06.030Z,51.20
2018-03-29T08:33:10.748Z,51.40
2018-03-29T08:34:08.921Z,51.00
2018-03-29T08:35:08.920Z,51.20
2018-03-29T08:36:06.361Z,51.30
2018-03-29T08:37:05.915Z,51.10
2018-03-29T08:38:09.002Z,50.30
2018-03-29T08:39:10.624Z,50.10
2018-03-29T08:40:08.606Z,49.80
2018-03-29T08:41:05.855Z,49.90
2018-03-29T08:42:06.542Z,49.50
2018-03-29T08:43:05.748Z,49.30
2018-03-29T08:44:08.803Z,49.70
2018-03-29T08:45:06.219Z,49.70
2018-03-29T08:46:05.912Z,49.70
2018-03-29T08:47:08.072Z,49.70
2018-03-29T08:48:06.322Z,49.60
2018-03-29T08:49:08.698Z,48.70
2018-03-29T08:50:05.971Z,48.70
2018-03-29T08:51:06.441Z,48.80
2018-03-29T08:52:08.298Z,49.30
2018-03-29T08:53:05.620Z,49.30
2018-03-29T08:54:08.687Z,49.70
2018-03-29T08:55:08.611Z,50.00
2018-03-29T08:56:11.078Z,49.90
2018-03-29T08:57:05.587Z,49.90
2018-03-29T08:58:11.159Z,50.00
2018-03-29T08:59:05.718Z,49.80
2018-03-29T09:00:08.888Z,49.50
2018-03-29T09:01:11.367Z,49.40
2018-03-29T09:02:08.174Z,49.30
2018-03-29T09:03:13.301Z,49.20
2018-03-29T09:04:05.834Z,49.20
2018-03-29T09:05:09.023Z,49.60
2018-03-29T09:06:08.190Z,49.90
2018-03-29T09:07:08.881Z,49.90
2018-03-29T09:08:11.463Z,49.80
2018-03-29T09:09:08.564Z,49.60
2018-03-29T09:10:05.969Z,49.60
2018-03-29T09:11:08.028Z,49.70
2018-03-29T09:12:06.351Z,49.80
2018-03-29T09:13:08.734Z,49.60
2018-03-29T09:14:06.246Z,49.60
2018-03-29T09:15:10.789Z,49.60
2018-03-29T09:16:06.126Z,49.60
2018-03-29T09:17:05.932Z,49.60
2018-03-29T09:18:08.112Z,48.80
2018-03-29T09:19:05.600Z,48.80
2018-03-29T09:20:08.704Z,48.90
2018-03-29T09:21:06.585Z,48.90
2018-03-29T09:22:06.211Z,49.00
2018-03-29T09:23:08.145Z,49.30
2018-03-29T09:24:10.552Z,49.20
2018-03-29T09:25:08.455Z,49.00
2018-03-29T09:26:05.884Z,48.90
2018-03-29T09:27:06.697Z,48.90
2018-03-29T09:28:08.613Z,48.00
2018-03-29T09:29:06.247Z,47.90
2018-03-29T09:30:11.933Z,48.00
2018-03-29T09:31:06.413Z,48.00
2018-03-29T09:32:08.219Z,48.40
2018-03-29T09:33:06.349Z,48.40
2018-03-29T09:34:05.973Z,48.30
2018-03-29T09:35:08.018Z,47.50
2018-03-29T09:36:06.417Z,47.50
2018-03-29T09:37:08.624Z,47.60
2018-03-29T09:38:05.931Z,47.60
2018-03-29T09:39:08.041Z,47.90
2018-03-29T09:40:06.693Z,47.90
2018-03-29T09:41:06.342Z,47.90
2018-03-29T09:42:10.874Z,48.00
2018-03-29T09:43:06.299Z,47.90
2018-03-29T09:44:07.478Z,47.20
2018-03-29T09:45:08.864Z,47.30
2018-03-29T09:46:06.634Z,47.30
2018-03-29T09:47:06.046Z,47.60
2018-03-29T09:48:05.561Z,47.70
2018-03-29T09:49:08.694Z,47.70
2018-03-29T09:50:08.635Z,47.60
2018-03-29T09:51:05.796Z,47.60
2018-03-29T09:52:06.501Z,47.70
2018-03-29T09:53:08.406Z,47.60
2018-03-29T09:54:05.826Z,47.60
2018-03-29T09:55:06.492Z,47.40
2018-03-29T09:56:06.549Z,47.40
2018-03-29T09:57:10.584Z,47.60
2018-03-29T09:58:08.548Z,47.10
2018-03-29T09:59:09.039Z,47.40
2018-03-29T10:00:06.028Z,47.40
2018-03-29T10:01:08.071Z,47.40
2018-03-29T10:02:06.341Z,47.40
2018-03-29T10:03:06.242Z,47.80
2018-03-29T10:04:05.768Z,47.70
2018-03-29T10:05:05.932Z,47.80
2018-03-29T10:06:10.879Z,48.00
2018-03-29T10:07:06.240Z,48.10
2018-03-29T10:08:05.672Z,47.80
2018-03-29T10:09:11.618Z,47.90
2018-03-29T10:10:06.241Z,48.10
2018-03-29T10:11:06.917Z,48.00
2018-03-29T10:12:06.439Z,47.40
2018-03-29T10:13:10.974Z,47.20
2018-03-29T10:14:08.968Z,46.80
2018-03-29T10:15:11.402Z,46.80
2018-03-29T10:16:05.772Z,46.50
2018-03-29T10:17:08.965Z,46.50
2018-03-29T10:18:09.043Z,46.70
2018-03-29T10:19:05.663Z,46.80
2018-03-29T10:20:11.293Z,46.80
2018-03-29T10:21:06.172Z,47.00
2018-03-29T10:22:10.684Z,46.60
2018-03-29T10:23:08.625Z,46.20
2018-03-29T10:24:08.741Z,46.20
2018-03-29T10:25:06.489Z,46.20
2018-03-29T10:26:06.033Z,46.50
2018-03-29T10:27:10.644Z,46.70
2018-03-29T10:28:08.785Z,46.20
2018-03-29T10:29:08.831Z,46.50
2018-03-29T10:30:06.356Z,46.50
2018-03-29T10:31:06.441Z,46.50
2018-03-29T10:32:05.962Z,46.60
2018-03-29T10:33:05.615Z,46.40
2018-03-29T10:34:06.396Z,46.50
2018-03-29T10:35:08.497Z,46.30
2018-03-29T10:36:08.771Z,46.40
2018-03-29T10:37:07.192Z,46.40
2018-03-29T10:38:05.607Z,46.70
2018-03-29T10:39:08.701Z,47.20
2018-03-29T10:40:08.382Z,47.20
2018-03-29T10:41:06.090Z,47.20
2018-03-29T10:42:05.928Z,47.30
2018-03-29T10:43:11.003Z,47.50
2018-03-29T10:44:11.385Z,47.20
2018-03-29T10:45:05.887Z,47.10
2018-03-29T10:46:05.411Z,47.70
2018-03-29T10:47:08.080Z,47.90
2018-03-29T10:48:05.639Z,47.90
2018-03-29T10:49:11.154Z,47.50
2018-03-29T10:50:08.105Z,47.20
2018-03-29T10:51:05.659Z,47.20
2018-03-29T10:52:06.420Z,47.20
2018-03-29T10:53:06.090Z,47.10
2018-03-29T10:54:05.592Z,46.90
2018-03-29T10:55:11.233Z,46.60
2018-03-29T10:56:06.173Z,46.60
2018-03-29T10:57:08.673Z,46.70
2018-03-29T10:58:08.653Z,46.50
2018-03-29T10:59:05.997Z,46.50
2018-03-29T11:00:08.094Z,46.70
2018-03-29T11:01:06.121Z,46.70
2018-03-29T11:02:06.584Z,46.60
2018-03-29T11:03:05.853Z,46.30
2018-03-29T11:04:06.601Z,46.00
2018-03-29T11:05:05.891Z,45.30
2018-03-29T11:06:06.464Z,45.40
2018-03-29T11:07:05.711Z,45.10
2018-03-29T11:08:06.480Z,45.20
2018-03-29T11:09:05.641Z,45.70
2018-03-29T11:10:08.750Z,46.50
2018-03-29T11:11:06.261Z,46.50
2018-03-29T11:12:08.293Z,46.20
2018-03-29T11:13:05.721Z,46.20
2018-03-29T11:14:11.511Z,46.50
2018-03-29T11:15:06.029Z,46.50
2018-03-29T11:16:05.560Z,46.50
2018-03-29T11:17:06.423Z,46.40
2018-03-29T11:18:06.121Z,46.30
2018-03-29T11:19:08.391Z,46.50
2018-03-29T11:20:06.199Z,46.40
2018-03-29T11:21:08.304Z,46.50
2018-03-29T11:22:05.807Z,46.50
2018-03-29T11:23:06.292Z,46.70
2018-03-29T11:24:06.258Z,46.90
2018-03-29T11:25:05.801Z,47.20
2018-03-29T11:26:06.560Z,47.20
2018-03-29T11:27:06.589Z,47.10
2018-03-29T11:28:06.007Z,46.70
2018-03-29T11:29:05.740Z,46.60
2018-03-29T11:30:08.881Z,46.60
2018-03-29T11:31:08.374Z,46.50
2018-03-29T11:32:05.996Z,46.50
2018-03-29T11:33:08.140Z,46.70
2018-03-29T11:34:05.833Z,46.70
2018-03-29T11:35:06.436Z,46.10
2018-03-29T11:36:05.928Z,45.90
2018-03-29T11:37:08.024Z,46.60
2018-03-29T11:38:08.932Z,46.10
2018-03-29T11:39:08.664Z,45.80
2018-03-29T11:40:06.226Z,45.80
2018-03-29T11:41:05.895Z,45.60
2018-03-29T11:42:09.020Z,46.00
2018-03-29T11:43:11.448Z,46.00
2018-03-29T11:44:06.070Z,46.00
2018-03-29T11:45:08.217Z,45.10
2018-03-29T11:46:05.535Z,45.00
2018-03-29T11:47:06.311Z,44.30
2018-03-29T11:48:08.682Z,43.20
2018-03-29T11:49:06.535Z,43.20
2018-03-29T11:50:06.150Z,43.30
2018-03-29T11:51:05.776Z,43.30
2018-03-29T11:52:06.630Z,43.10
2018-03-29T11:53:10.759Z,42.70
2018-03-29T11:54:06.229Z,42.30
2018-03-29T11:55:08.386Z,41.50
2018-03-29T11:56:05.794Z,41.40
2018-03-29T11:57:06.328Z,41.50
2018-03-29T11:58:06.407Z,41.40
2018-03-29T11:59:06.626Z,41.50
2018-03-29T12:00:08.290Z,41.20
2018-03-29T12:01:08.178Z,41.20
2018-03-29T12:02:08.102Z,41.40
2018-03-29T12:03:05.497Z,41.40
2018-03-29T12:04:06.372Z,41.50
2018-03-29T12:05:08.707Z,41.80
2018-03-29T12:06:06.573Z,41.80
2018-03-29T12:07:05.909Z,41.20
2018-03-29T12:08:05.429Z,41.30
2018-03-29T12:09:08.496Z,41.50
2018-03-29T12:10:05.804Z,41.60
2018-03-29T12:11:06.511Z,41.60
2018-03-29T12:12:06.849Z,41.60
2018-03-29T12:13:06.705Z,41.80
2018-03-29T12:14:06.736Z,42.10
2018-03-29T12:15:05.561Z,42.30
2018-03-29T12:16:08.504Z,43.00
2018-03-29T12:17:06.047Z,43.00
2018-03-29T12:18:05.573Z,42.60
2018-03-29T12:19:06.147Z,42.80
2018-03-29T12:20:10.656Z,43.30
2018-03-29T12:21:06.171Z,43.30
2018-03-29T12:22:05.735Z,42.60
2018-03-29T12:23:06.363Z,42.50
2018-03-29T12:24:05.948Z,42.90
2018-03-29T12:25:05.614Z,43.10
2018-03-29T12:26:06.290Z,42.70
2018-03-29T12:27:08.465Z,43.00
2018-03-29T12:28:05.897Z,43.00
2018-03-29T12:29:08.935Z,42.90
2018-03-29T12:30:08.916Z,42.50
2018-03-29T12:31:08.533Z,42.30
2018-03-29T12:32:11.050Z,42.30
2018-03-29T12:33:08.562Z,41.80
2018-03-29T12:34:06.041Z,41.90
2018-03-29T12:35:05.556Z,42.10
2018-03-29T12:36:06.285Z,42.20
2018-03-29T12:37:08.383Z,42.50
2018-03-29T12:38:08.363Z,42.80
2018-03-29T12:39:05.772Z,42.70
2018-03-29T12:40:06.474Z,42.60
2018-03-29T12:41:05.867Z,42.50
2018-03-29T12:42:09.016Z,42.50
2018-03-29T12:43:11.421Z,42.50
2018-03-29T12:44:06.114Z,42.60
2018-03-29T12:45:10.809Z,42.80
2018-03-29T12:46:06.502Z,42.80
2018-03-29T12:47:06.101Z,42.60
2018-03-29T12:48:05.844Z,42.80
2018-03-29T12:49:08.362Z,43.60
2018-03-29T12:50:08.271Z,43.70
2018-03-29T12:51:08.305Z,43.70
2018-03-29T12:52:05.714Z,43.70