createdAt,value
2023-03-05T00:00:14.091Z,63.35
2023-03-05T00:02:32.325Z,63.12
2023-03-05T00:03:34.497Z,63.18
2023-03-05T00:04:37.212Z,63.31
2023-03-05T00:05:39.178Z,61.83
2023-03-05T00:06:41.748Z,61.10
2023-03-05T00:07:43.961Z,60.87
2023-03-05T00:08:49.457Z,60.96
2023-03-05T00:09:52.861Z,60.63
2023-03-05T00:11:03.870Z,60.75
2023-03-05T00:12:07.204Z,60.46
2023-03-05T00:13:09.146Z,59.58
2023-03-05T00:14:12.045Z,59.42
2023-03-05T00:15:15.008Z,59.61
2023-03-05T00:16:17.041Z,59.32
2023-03-05T00:17:18.997Z,59.36
2023-03-05T00:18:22.159Z,59.26
2023-03-05T00:19:24.100Z,59.67
2023-03-05T00:20:26.302Z,59.23
2023-03-05T00:21:34.525Z,59.28
2023-03-05T00:22:36.904Z,59.51
2023-03-05T00:23:38.805Z,59.38
2023-03-05T00:24:40.758Z,59.46
2023-03-05T00:25:42.647Z,59.46
2023-03-05T00:26:45.453Z,59.84
2023-03-05T00:27:47.467Z,59.93
2023-03-05T00:28:49.945Z,59.52
2023-03-05T00:29:51.944Z,59.41
2023-03-05T00:30:54.051Z,59.48
2023-03-05T00:31:57.531Z,59.78
2023-03-05T00:33:00.472Z,59.89
2023-03-05T00:34:05.782Z,60.14
2023-03-05T00:35:09.031Z,60.03
2023-03-05T00:36:11.729Z,60.31
2023-03-05T00:37:13.642Z,60.65
2023-03-05T00:38:15.668Z,60.89
2023-03-05T00:39:20.233Z,60.73
2023-03-05T00:40:22.813Z,60.87
2023-03-05T00:41:25.390Z,60.85
2023-03-05T00:42:27.894Z,61.00
2023-03-05T00:43:29.795Z,60.83
2023-03-05T00:44:31.678Z,60.94
2023-03-05T00:45:35.580Z,60.99
2023-03-05T00:46:38.009Z,61.08
2023-03-05T00:47:40.069Z,61.54
2023-03-05T00:48:43.498Z,61.83
2023-03-05T00:49:46.768Z,61.80
2023-03-05T00:50:49.272Z,61.90
2023-03-05T00:51:51.314Z,61.87
2023-03-05T00:52:54.331Z,62.20
2023-03-05T00:53:56.751Z,62.28
2023-03-05T00:54:58.794Z,62.47
2023-03-05T00:56:00.981Z,62.82
2023-03-05T00:57:03.162Z,63.59
2023-03-05T00:58:05.839Z,63.29
2023-03-05T00:59:08.054Z,63.31
2023-03-05T01:00:11.697Z,63.79
2023-03-05T01:01:15.217Z,64.00
2023-03-05T01:02:17.856Z,64.01
2023-03-05T01:03:19.925Z,64.28
2023-03-05T01:04:21.815Z,64.91
2023-03-05T01:05:24.321Z,64.89
2023-03-05T01:06:28.542Z,64.67
2023-03-05T01:07:31.303Z,64.33
2023-03-05T01:08:34.616Z,64.08
2023-03-05T01:09:36.620Z,64.15
2023-03-05T01:10:39.832Z,63.92
2023-03-05T01:11:41.982Z,64.11
2023-03-05T01:12:43.938Z,64.27
2023-03-05T01:13:46.193Z,63.89
2023-03-05T01:14:49.427Z,63.99
2023-03-05T01:15:51.402Z,64.31
2023-03-05T01:16:54.743Z,64.08
2023-03-05T01:17:56.762Z,64.40
2023-03-05T01:18:58.756Z,64.49
2023-03-05T01:20:00.952Z,63.91
2023-03-05T01:21:03.750Z,63.98
2023-03-05T01:22:06.308Z,64.41
2023-03-05T01:23:08.921Z,64.16
2023-03-05T01:24:11.553Z,63.83
2023-03-05T01:25:14.315Z,64.42
2023-03-05T01:26:16.887Z,64.26
2023-03-05T01:27:18.776Z,64.20
2023-03-05T01:28:20.658Z,64.41
2023-03-05T01:29:23.570Z,64.37
2023-03-05T01:30:25.931Z,64.82
2023-03-05T01:31:28.050Z,64.42
2023-03-05T01:32:30.133Z,64.52
2023-03-05T01:33:32.169Z,64.35
2023-03-05T01:34:36.402Z,64.33
2023-03-05T01:35:38.483Z,64.22
2023-03-05T01:36:42.200Z,64.33
2023-03-05T01:37:44.702Z,64.68
2023-03-05T01:38:47.392Z,64.76
2023-03-05T01:39:49.364Z,64.79
2023-03-05T01:40:51.566Z,64.64
2023-03-05T01:41:53.445Z,64.53
2023-03-05T01:43:14.647Z,64.32
2023-03-05T01:44:23.887Z,64.44
2023-03-05T01:45:29.393Z,64.60
2023-03-05T01:46:37.320Z,65.20
2023-03-05T01:47:39.695Z,64.84
2023-03-05T01:48:45.446Z,65.02
2023-03-05T01:49:47.605Z,65.02
2023-03-05T01:50:49.974Z,64.97
2023-03-05T01:52:01.436Z,64.66
2023-03-05T01:53:06.608Z,64.56
2023-03-05T01:54:13.082Z,64.78
2023-03-05T01:55:18.761Z,64.74
2023-03-05T01:56:22.602Z,64.79
2023-03-05T01:57:28.322Z,64.98
2023-03-05T01:58:31.493Z,65.07
2023-03-05T01:59:35.102Z,65.04
2023-03-05T02:00:40.897Z,65.42
2023-03-05T02:01:45.976Z,65.22
2023-03-05T02:02:50.586Z,65.35
2023-03-05T02:03:52.537Z,65.27
2023-03-05T02:06:10.791Z,65.68
2023-03-05T02:07:13.904Z,65.85
2023-03-05T02:08:19.796Z,65.95
2023-03-05T02:09:21.797Z,66.06
2023-03-05T02:10:27.101Z,66.16
2023-03-05T02:11:29.409Z,66.33
2023-03-05T02:12:31.638Z,65.99
2023-03-05T02:13:36.460Z,66.25
2023-03-05T02:14:40.892Z,66.29
2023-03-05T02:15:43.616Z,66.65
2023-03-05T02:16:45.662Z,66.78
2023-03-05T02:17:48.041Z,67.33
2023-03-05T02:18:49.928Z,66.88
2023-03-05T02:19:56.304Z,67.05
2023-03-05T02:21:07.931Z,66.62
2023-03-05T02:22:11.642Z,66.65
2023-03-05T02:23:15.434Z,66.83
2023-03-05T02:24:21.117Z,67.00
2023-03-05T02:25:25.658Z,66.73
2023-03-05T02:26:29.327Z,66.86
2023-03-05T02:27:32.950Z,67.21
2023-03-05T02:28:41.847Z,67.75
2023-03-05T02:29:45.764Z,67.77
2023-03-05T02:30:49.740Z,67.69
2023-03-05T02:31:52.106Z,67.66
2023-03-05T02:32:56.102Z,67.66
2023-03-05T02:33:58.571Z,67.83
2023-03-05T02:35:00.576Z,67.86
2023-03-05T02:36:03.564Z,67.93
2023-03-05T02:37:06.136Z,67.72
2023-03-05T02:38:08.030Z,67.81
2023-03-05T02:39:10.024Z,67.82
2023-03-05T02:40:13.330Z,67.84
2023-03-05T02:41:15.783Z,68.42
2023-03-05T02:42:18.544Z,68.63
2023-03-05T02:43:20.662Z,69.31
2023-03-05T02:44:22.839Z,69.17
2023-03-05T02:45:24.950Z,69.13
2023-03-05T02:46:29.133Z,68.98
2023-03-05T02:47:31.977Z,68.70
2023-03-05T02:48:34.357Z,68.61
2023-03-05T02:49:36.392Z,68.36
2023-03-05T02:50:40.556Z,68.88
2023-03-05T02:51:42.633Z,68.82
2023-03-05T02:52:46.143Z,68.66
2023-03-05T02:53:48.766Z,68.65
2023-03-05T02:54:52.486Z,68.52
2023-03-05T02:55:54.952Z,68.46
2023-03-05T02:56:56.953Z,68.77
2023-03-05T02:57:59.311Z,68.83
2023-03-05T02:59:01.215Z,68.85
2023-03-05T03:00:05.389Z,68.95
2023-03-05T03:01:08.714Z,68.98
2023-03-05T03:02:11.931Z,68.81
2023-03-05T03:03:14.325Z,69.11
2023-03-05T03:04:16.425Z,69.13
2023-03-05T03:05:21.264Z,69.25
2023-03-05T03:06:23.582Z,69.23
2023-03-05T03:07:25.870Z,69.22
2023-03-05T03:08:28.006Z,69.49
2023-03-05T03:09:29.970Z,69.27
2023-03-05T03:10:32.581Z,69.54
2023-03-05T03:11:34.478Z,69.31
2023-03-05T03:13:48.745Z,69.64
2023-03-05T03:14:50.976Z,69.77
2023-03-05T03:16:01.245Z,69.58
2023-03-05T03:18:18.254Z,70.22
2023-03-05T03:19:20.140Z,70.07
2023-03-05T03:20:22.925Z,70.17
2023-03-05T03:21:26.113Z,70.13
2023-03-05T03:22:29.394Z,70.74
2023-03-05T03:23:35.325Z,70.41
2023-03-05T03:24:38.965Z,70.66
2023-03-05T03:25:40.906Z,70.34
2023-03-05T03:26:42.974Z,70.74
2023-03-05T03:27:46.299Z,70.49
2023-03-05T03:28:48.508Z,70.47
2023-03-05T03:29:50.757Z,70.67
2023-03-05T03:30:52.953Z,70.76
2023-03-05T03:31:55.598Z,71.10
2023-03-05T03:32:57.516Z,70.94
2023-03-05T03:33:59.396Z,70.87
2023-03-05T03:35:02.067Z,70.83
2023-03-05T03:36:05.923Z,70.59
2023-03-05T03:37:07.981Z,70.85
2023-03-05T03:38:10.151Z,70.78
2023-03-05T03:39:12.970Z,70.72
2023-03-05T03:40:15.236Z,70.96
2023-03-05T03:41:20.290Z,70.69
2023-03-05T03:42:23.289Z,71.22
2023-03-05T03:43:25.298Z,71.47
2023-03-05T03:44:27.681Z,71.26
2023-03-05T03:45:29.605Z,71.37
2023-03-05T03:46:32.953Z,70.80
2023-03-05T03:47:35.287Z,70.80
2023-03-05T03:48:37.178Z,71.02
2023-03-05T03:49:42.358Z,71.02
2023-03-05T03:50:44.539Z,71.05
2023-03-05T03:51:48.355Z,71.07
2023-03-05T03:52:51.195Z,71.07
2023-03-05T03:53:53.757Z,71.16
2023-03-05T03:54:56.866Z,71.42
2023-03-05T03:55:59.240Z,71.63
2023-03-05T03:57:02.036Z,71.35
2023-03-05T03:58:03.954Z,71.07
2023-03-05T03:59:06.003Z,71.33
2023-03-05T04:00:10.942Z,71.59
2023-03-05T04:01:12.862Z,71.45
2023-03-05T04:02:14.911Z,71.86
2023-03-05T04:03:16.977Z,71.62
2023-03-05T04:04:18.952Z,71.70
2023-03-05T04:05:21.153Z,71.72
2023-03-05T04:06:23.534Z,71.51
2023-03-05T04:07:27.635Z,71.36
2023-03-05T04:08:29.738Z,71.12
2023-03-05T04:09:32.055Z,71.44
2023-03-05T04:10:34.060Z,70.98
2023-03-05T04:11:36.678Z,70.98
2023-03-05T04:12:39.675Z,71.14
2023-03-05T04:13:41.640Z,71.07
2023-03-05T04:15:57.727Z,70.89
2023-03-05T04:17:00.133Z,70.87
2023-03-05T04:18:03.281Z,71.49
2023-03-05T04:19:05.285Z,71.28
2023-03-05T04:20:09.228Z,71.32
2023-03-05T04:21:12.431Z,71.25
2023-03-05T04:22:17.570Z,71.00
2023-03-05T04:23:19.723Z,71.27
2023-03-05T04:24:21.880Z,71.31
2023-03-05T04:25:25.409Z,71.06
2023-03-05T04:26:28.590Z,71.24
2023-03-05T04:27:30.556Z,71.46
2023-03-05T04:28:32.640Z,71.54
2023-03-05T04:29:35.460Z,71.37
2023-03-05T04:30:37.757Z,71.31
2023-03-05T04:31:39.786Z,71.30
2023-03-05T04:32:42.086Z,71.22
2023-03-05T04:33:44.089Z,71.15
2023-03-05T04:34:46.109Z,71.05
2023-03-05T04:35:48.039Z,71.17
2023-03-05T04:36:51.041Z,71.21
2023-03-05T04:37:52.958Z,71.07
2023-03-05T04:38:54.855Z,71.06
2023-03-05T04:39:56.729Z,71.42
2023-03-05T04:40:59.608Z,71.69
2023-03-05T04:42:01.477Z,71.51
2023-03-05T04:43:04.348Z,71.31
2023-03-05T04:44:06.800Z,71.32
2023-03-05T04:45:09.971Z,71.17
2023-03-05T04:46:12.278Z,71.12
2023-03-05T04:47:15.154Z,71.05
2023-03-05T04:48:17.068Z,71.29
2023-03-05T04:49:19.114Z,71.25
2023-03-05T04:50:21.375Z,71.34
2023-03-05T04:51:24.655Z,71.20
2023-03-05T04:52:26.688Z,71.17
2023-03-05T04:53:28.589Z,71.05
2023-03-05T04:54:31.141Z,71.33
2023-03-05T04:55:33.158Z,71.35
2023-03-05T04:56:35.145Z,71.25
2023-03-05T04:57:37.781Z,71.12
2023-03-05T04:58:39.700Z,71.22
2023-03-05T04:59:42.354Z,71.27
2023-03-05T05:00:44.439Z,71.08
2023-03-05T05:01:46.339Z,70.88
2023-03-05T05:02:51.301Z,71.36
2023-03-05T05:03:53.401Z,71.16
2023-03-05T05:04:56.163Z,70.92
2023-03-05T05:06:00.174Z,71.11
2023-03-05T05:07:03.885Z,71.01
2023-03-05T05:08:06.142Z,70.92
2023-03-05T05:09:08.057Z,70.92
2023-03-05T05:10:12.820Z,70.92
2023-03-05T05:11:15.002Z,71.08
2023-03-05T05:12:17.395Z,70.73
2023-03-05T05:13:19.430Z,70.70
2023-03-05T05:14:23.112Z,70.62
2023-03-05T05:15:25.162Z,70.71
2023-03-05T05:16:27.380Z,70.74
2023-03-05T05:17:30.690Z,71.17
2023-03-05T05:18:32.837Z,70.98
2023-03-05T05:19:35.046Z,70.89
2023-03-05T05:20:38.408Z,71.12
2023-03-05T05:21:40.486Z,71.22
2023-03-05T05:22:44.752Z,71.00
2023-03-05T05:23:47.326Z,71.08
2023-03-05T05:24:49.352Z,71.00
2023-03-05T05:26:02.249Z,70.73
2023-03-05T05:27:05.399Z,71.34
2023-03-05T05:28:07.300Z,71.23
2023-03-05T05:29:09.318Z,71.36
2023-03-05T05:30:12.666Z,71.11
2023-03-05T05:31:16.528Z,71.08
2023-03-05T05:32:21.018Z,71.11
2023-03-05T05:33:25.488Z,71.13
2023-03-05T05:34:27.557Z,71.13
2023-03-05T05:35:29.788Z,70.76
2023-03-05T05:36:31.986Z,71.07
2023-03-05T05:37:34.613Z,71.33
2023-03-05T05:38:37.112Z,70.91
2023-03-05T05:39:39.113Z,71.23
2023-03-05T05:40:42.441Z,70.93
2023-03-05T05:41:44.864Z,70.51
2023-03-05T05:42:46.888Z,70.46
2023-03-05T05:43:49.555Z,70.53
2023-03-05T05:44:51.767Z,70.88
2023-03-05T05:45:54.016Z,71.09
2023-03-05T05:46:56.520Z,70.74
2023-03-05T05:47:58.394Z,70.36
2023-03-05T05:49:00.311Z,70.62
2023-03-05T05:50:04.393Z,71.34
2023-03-05T05:51:15.214Z,71.00
2023-03-05T05:52:17.243Z,70.72
2023-03-05T05:53:19.121Z,70.64
2023-03-05T05:54:21.136Z,70.64
2023-03-05T05:55:23.051Z,70.85
2023-03-05T05:56:25.169Z,70.87
2023-03-05T05:57:27.380Z,71.18
2023-03-05T05:58:29.957Z,70.57
2023-03-05T05:59:32.075Z,70.71
2023-03-05T06:00:34.416Z,70.64
2023-03-05T06:01:37.901Z,70.46
2023-03-05T06:02:41.943Z,70.68
2023-03-05T06:03:44.461Z,70.58
2023-03-05T06:04:46.750Z,70.56
2023-03-05T06:05:48.879Z,70.53
2023-03-05T06:06:50.865Z,70.26
2023-03-05T06:07:52.767Z,70.20
2023-03-05T06:08:55.345Z,69.69
2023-03-05T06:09:57.753Z,70.13
2023-03-05T06:10:59.881Z,70.04
2023-03-05T06:12:02.086Z,70.06
2023-03-05T06:13:04.504Z,69.78
2023-03-05T06:14:06.493Z,69.51
2023-03-05T06:15:09.261Z,69.21
2023-03-05T06:16:15.087Z,69.05
2023-03-05T06:17:28.737Z,69.35
2023-03-05T06:18:22.447Z,69.65
2023-03-05T06:19:24.531Z,69.59
2023-03-05T06:20:27.877Z,69.83
2023-03-05T06:21:31.822Z,69.61
2023-03-05T06:22:38.522Z,69.10
2023-03-05T06:23:42.923Z,69.19
2023-03-05T06:24:44.845Z,69.54
2023-03-05T06:25:46.871Z,69.23
2023-03-05T06:26:48.958Z,68.87
2023-03-05T06:27:50.866Z,69.05
2023-03-05T06:28:54.314Z,69.02
2023-03-05T06:29:57.704Z,68.62
2023-03-05T06:31:01.973Z,68.46
2023-03-05T06:32:05.127Z,68.25
2023-03-05T06:33:07.860Z,68.30
2023-03-05T06:34:10.377Z,67.61
2023-03-05T06:35:12.372Z,67.36
2023-03-05T06:36:17.548Z,67.28
2023-03-05T06:37:19.612Z,67.81
2023-03-05T06:38:22.846Z,67.16
2023-03-05T06:39:24.911Z,66.41
2023-03-05T06:40:27.072Z,66.48
2023-03-05T06:41:30.576Z,65.82
2023-03-05T06:42:33.740Z,66.23
2023-03-05T06:43:37.426Z,66.29
2023-03-05T06:44:40.904Z,66.01
2023-03-05T06:45:43.475Z,65.73
2023-03-05T06:46:45.803Z,65.85
2023-03-05T06:47:47.840Z,65.52
2023-03-05T06:48:52.167Z,64.85
2023-03-05T06:49:55.488Z,64.01
2023-03-05T06:50:57.720Z,63.72
2023-03-05T06:51:59.584Z,64.06
2023-03-05T06:53:01.962Z,62.98
2023-03-05T06:54:07.401Z,63.20
2023-03-05T06:55:09.618Z,64.38
2023-03-05T06:56:13.159Z,63.56
2023-03-05T06:57:15.314Z,63.02
2023-03-05T06:58:17.156Z,62.30
2023-03-05T06:59:19.986Z,61.55
2023-03-05T07:00:22.790Z,61.34
2023-03-05T07:01:24.976Z,60.87
2023-03-05T07:02:26.961Z,60.65
2023-03-05T07:03:29.011Z,60.40
2023-03-05T07:04:30.874Z,60.42
2023-03-05T07:05:34.212Z,59.67
2023-03-05T07:06:38.195Z,59.33
2023-03-05T07:07:40.196Z,60.14
2023-03-05T07:08:43.268Z,60.39
2023-03-05T07:09:45.272Z,60.04
2023-03-05T07:10:47.235Z,59.42
2023-03-05T07:11:49.103Z,59.61
2023-03-05T07:12:50.978Z,60.24
2023-03-05T07:13:53.152Z,60.53
2023-03-05T07:14:55.254Z,60.82
2023-03-05T07:15:57.240Z,60.68
2023-03-05T07:16:59.335Z,60.55
2023-03-05T07:18:01.381Z,59.84
2023-03-05T07:19:05.331Z,61.19
2023-03-05T07:20:08.884Z,60.27
2023-03-05T07:21:14.548Z,59.46
2023-03-05T07:22:16.563Z,60.50
2023-03-05T07:23:18.459Z,60.71
2023-03-05T07:24:20.389Z,61.18
2023-03-05T07:25:22.307Z,61.25
2023-03-05T07:26:24.853Z,60.68
2023-03-05T07:27:27.804Z,61.33
2023-03-05T07:28:33.309Z,60.68
2023-03-05T07:29:35.528Z,60.01
2023-03-05T07:30:37.608Z,59.45
2023-03-05T07:31:39.601Z,59.45
2023-03-05T07:32:41.925Z,59.15
2023-03-05T07:33:46.386Z,59.08
2023-03-05T07:34:48.293Z,58.74
2023-03-05T07:35:50.357Z,58.33
2023-03-05T07:36:52.624Z,57.93
2023-03-05T07:37:54.709Z,57.96
2023-03-05T07:38:56.877Z,58.40
2023-03-05T07:39:58.784Z,58.71
2023-03-05T07:41:06.654Z,58.27
2023-03-05T07:42:09.492Z,57.92
2023-03-05T07:43:12.921Z,58.62
2023-03-05T07:44:15.372Z,59.04
2023-03-05T07:45:17.660Z,58.48
2023-03-05T07:46:23.091Z,59.09
2023-03-05T07:47:25.205Z,59.42
2023-03-05T07:48:27.214Z,58.81
2023-03-05T07:49:29.269Z,58.48
2023-03-05T07:50:31.248Z,58.81
2023-03-05T07:51:33.339Z,59.42
2023-03-05T07:52:35.273Z,58.79
2023-03-05T07:53:37.990Z,58.24
2023-03-05T07:54:41.271Z,57.65
2023-03-05T07:55:46.098Z,58.16
2023-03-05T07:56:48.284Z,59.23
2023-03-05T07:57:50.706Z,58.99
2023-03-05T07:58:53.062Z,59.11
2023-03-05T07:59:55.191Z,59.55
2023-03-05T08:00:57.393Z,60.16
2023-03-05T08:02:00.248Z,59.70
2023-03-05T08:03:03.806Z,59.35
2023-03-05T08:04:08.021Z,59.59
2023-03-05T08:05:10.012Z,58.73
2023-03-05T08:06:12.512Z,58.10
2023-03-05T08:07:15.817Z,59.09
2023-03-05T08:08:18.116Z,59.55
2023-03-05T08:09:20.034Z,59.48
2023-03-05T08:10:22.131Z,59.25
2023-03-05T08:11:24.503Z,58.36
2023-03-05T08:12:26.413Z,57.47
2023-03-05T08:13:28.326Z,57.56
2023-03-05T08:14:30.222Z,57.34
2023-03-05T08:15:32.091Z,57.65
2023-03-05T08:16:34.620Z,57.58
2023-03-05T08:17:36.868Z,58.67
2023-03-05T08:18:39.087Z,58.27
2023-03-05T08:19:42.371Z,58.06
2023-03-05T08:20:44.468Z,58.06
2023-03-05T08:21:47.614Z,58.54
2023-03-05T08:22:51.389Z,58.05
2023-03-05T08:23:53.448Z,57.81
2023-03-05T08:24:55.339Z,57.71
2023-03-05T08:25:57.231Z,58.02
2023-03-05T08:27:00.094Z,58.94
2023-03-05T08:28:01.955Z,59.54
2023-03-05T08:29:05.437Z,58.61
2023-03-05T08:30:10.868Z,58.12
2023-03-05T08:31:14.833Z,58.35
2023-03-05T08:32:17.700Z,57.58
2023-03-05T08:33:19.732Z,56.90
2023-03-05T08:34:21.768Z,57.87
2023-03-05T08:35:23.746Z,57.40
2023-03-05T08:36:26.072Z,57.15
2023-03-05T08:37:28.472Z,56.98
2023-03-05T08:38:30.380Z,56.85
2023-03-05T08:39:32.359Z,56.28
2023-03-05T08:40:34.620Z,56.74
2023-03-05T08:41:36.476Z,56.96
2023-03-05T08:42:39.379Z,56.86
2023-03-05T08:43:42.255Z,56.51
2023-03-05T08:44:45.541Z,56.11
2023-03-05T08:45:47.438Z,57.19
2023-03-05T08:46:49.465Z,57.66
2023-03-05T08:47:51.399Z,57.50
2023-03-05T08:48:53.501Z,57.21
2023-03-05T08:49:55.393Z,57.96
2023-03-05T08:51:00.293Z,58.12
2023-03-05T08:52:02.433Z,58.29
2023-03-05T08:53:04.320Z,57.78
2023-03-05T08:54:06.250Z,58.00
2023-03-05T08:55:09.040Z,57.68
2023-03-05T08:56:14.043Z,57.12
2023-03-05T08:57:16.199Z,57.23
2023-03-05T08:58:18.050Z,57.82
2023-03-05T08:59:20.924Z,57.94
2023-03-05T09:00:23.231Z,58.17
2023-03-05T09:01:25.628Z,57.62
2023-03-05T09:02:27.556Z,57.27
2023-03-05T09:03:30.079Z,57.07
2023-03-05T09:04:32.667Z,56.42
2023-03-05T09:05:35.258Z,56.78
2023-03-05T09:06:37.362Z,56.86
2023-03-05T09:07:39.621Z,56.63
2023-03-05T09:08:42.721Z,56.51
2023-03-05T09:09:44.787Z,56.89
2023-03-05T09:10:46.780Z,56.36
2023-03-05T09:11:49.065Z,56.50
2023-03-05T09:12:50.917Z,56.68
2023-03-05T09:13:52.843Z,56.46
2023-03-05T09:14:55.611Z,57.10
2023-03-05T09:16:00.944Z,56.73
2023-03-05T09:17:03.251Z,56.46
2023-03-05T09:18:05.401Z,56.81
2023-03-05T09:19:08.087Z,56.69
2023-03-05T09:20:12.631Z,56.35
2023-03-05T09:21:17.377Z,56.68
2023-03-05T09:22:19.789Z,56.78
2023-03-05T09:23:22.805Z,57.41
2023-03-05T09:24:25.247Z,57.46
2023-03-05T09:25:27.162Z,57.02
2023-03-05T09:26:30.021Z,56.50
2023-03-05T09:27:36.092Z,56.28
2023-03-05T09:28:39.423Z,56.21
2023-03-05T09:29:43.204Z,56.41
2023-03-05T09:30:45.711Z,56.38
2023-03-05T09:31:50.283Z,56.68
2023-03-05T09:32:52.639Z,56.88
2023-03-05T09:33:54.714Z,57.66
2023-03-05T09:34:57.228Z,57.39
2023-03-05T09:36:00.216Z,57.00
2023-03-05T09:37:03.199Z,56.80
2023-03-05T09:38:05.214Z,56.30
2023-03-05T09:39:08.139Z,56.59
2023-03-05T09:42:09.216Z,56.18
2023-03-05T09:43:23.890Z,55.82
2023-03-05T09:44:29.751Z,55.89
2023-03-05T09:45:47.402Z,55.94
2023-03-05T09:46:56.980Z,56.12
2023-03-05T09:48:08.707Z,55.23
2023-03-05T09:49:40.338Z,55.59
2023-03-05T09:51:03.709Z,55.60
2023-03-05T09:52:21.444Z,55.66
2023-03-05T09:53:27.190Z,56.21
2023-03-05T09:54:32.876Z,55.95
2023-03-05T09:55:39.050Z,56.25
2023-03-05T09:56:55.789Z,56.05
2023-03-05T09:58:04.430Z,56.44
2023-03-05T09:59:21.739Z,57.36
2023-03-05T10:00:39.628Z,56.34
2023-03-05T10:01:44.177Z,55.48
2023-03-05T10:02:49.877Z,55.91
2023-03-05T10:03:55.630Z,55.77
2023-03-05T10:05:01.305Z,55.44
2023-03-05T10:06:16.799Z,55.06
2023-03-05T10:07:40.098Z,55.54
2023-03-05T10:09:06.560Z,56.49
2023-03-05T10:10:34.107Z,55.37
2023-03-05T10:11:58.052Z,54.85
2023-03-05T10:13:04.234Z,54.76
2023-03-05T10:14:12.817Z,54.49
2023-03-05T10:15:35.210Z,54.34
2023-03-05T10:16:47.101Z,54.84
2023-03-05T10:18:11.236Z,54.80
2023-03-05T10:19:36.311Z,54.48
2023-03-05T10:21:06.876Z,54.39
2023-03-05T10:22:15.584Z,53.85
2023-03-05T10:23:51.712Z,53.65
2023-03-05T10:25:20.441Z,54.52
2023-03-05T10:26:53.911Z,54.61
2023-03-05T10:29:29.449Z,55.23
2023-03-05T10:30:41.014Z,55.24
2023-03-05T10:31:47.774Z,54.51
2023-03-05T10:33:08.759Z,54.17
2023-03-05T10:34:23.168Z,54.29
2023-03-05T10:35:35.083Z,54.22
2023-03-05T10:36:59.171Z,53.61
2023-03-05T10:38:22.972Z,53.57
2023-03-05T10:39:37.881Z,53.03
2023-03-05T10:40:52.588Z,52.78
2023-03-05T10:41:58.404Z,53.22
2023-03-05T10:43:20.928Z,53.74
2023-03-05T10:44:44.238Z,53.72
2023-03-05T10:45:49.746Z,53.80
2023-03-05T10:46:56.038Z,53.33
2023-03-05T10:48:11.256Z,53.51
2023-03-05T10:49:23.229Z,53.00
2023-03-05T10:50:29.059Z,53.14
2023-03-05T10:51:35.247Z,53.26
2023-03-05T10:52:43.356Z,53.14
2023-03-05T10:53:52.043Z,52.98
2023-03-05T10:54:54.109Z,53.22
2023-03-05T10:55:59.760Z,52.91
2023-03-05T10:58:33.261Z,53.47
2023-03-05T10:59:35.173Z,53.08
2023-03-05T11:00:38.145Z,52.91
2023-03-05T11:01:40.357Z,53.10
2023-03-05T11:02:55.369Z,53.02
2023-03-05T11:03:59.917Z,53.25
2023-03-05T11:05:03.621Z,53.31
2023-03-05T11:06:06.496Z,53.36
2023-03-05T11:07:18.261Z,53.57
2023-03-05T11:08:35.188Z,53.42
2023-03-05T11:09:37.234Z,53.10
2023-03-05T11:10:39.805Z,53.06
2023-03-05T11:11:42.908Z,53.09
2023-03-05T11:12:45.027Z,53.20
2023-03-05T11:13:56.214Z,53.63
2023-03-05T11:15:13.935Z,53.57
2023-03-05T11:16:21.144Z,53.46
2023-03-05T11:17:41.873Z,53.52
2023-03-05T11:18:43.918Z,53.76
2023-03-05T11:19:45.853Z,53.56
2023-03-05T11:20:48.085Z,53.74
2023-03-05T11:22:16.630Z,53.37
2023-03-05T11:23:23.727Z,53.68
2023-03-05T11:24:25.647Z,52.82
2023-03-05T11:25:28.087Z,52.75
2023-03-05T11:26:30.575Z,52.51
2023-03-05T11:27:38.818Z,52.45
2023-03-05T11:28:53.716Z,52.46
2023-03-05T11:29:55.869Z,52.37
2023-03-05T11:31:04.809Z,52.34
2023-03-05T11:32:23.017Z,52.24
2023-03-05T11:33:26.241Z,52.24
2023-03-05T11:34:32.080Z,52.21
2023-03-05T11:35:37.163Z,52.21
2023-03-05T11:36:45.051Z,52.56
2023-03-05T11:37:50.720Z,52.41
2023-03-05T11:38:58.703Z,52.67
2023-03-05T11:40:22.962Z,52.34
2023-03-05T11:41:37.559Z,52.11
2023-03-05T11:42:40.482Z,51.91
2023-03-05T11:43:43.807Z,51.74
2023-03-05T11:44:54.590Z,51.60
2023-03-05T11:47:29.610Z,50.83
2023-03-05T11:48:33.397Z,50.92
2023-03-05T11:49:39.140Z,50.79
2023-03-05T11:50:45.532Z,50.81
2023-03-05T11:52:04.817Z,50.83
2023-03-05T11:53:13.170Z,50.65
2023-03-05T11:54:18.851Z,50.58
2023-03-05T11:55:30.145Z,50.36
2023-03-05T11:56:38.460Z,50.45
2023-03-05T11:59:04.246Z,50.57
2023-03-05T12:00:10.619Z,50.18
2023-03-05T12:01:21.630Z,50.15
2023-03-05T12:02:26.144Z,50.29
2023-03-05T12:03:34.993Z,50.95
2023-03-05T12:04:37.186Z,51.13
2023-03-05T12:05:45.683Z,51.50
2023-03-05T12:07:00.259Z,51.48
2023-03-05T12:08:02.932Z,51.45
2023-03-05T12:09:14.634Z,51.37
2023-03-05T12:10:20.417Z,51.41
2023-03-05T12:11:32.335Z,52.09
2023-03-05T12:12:50.124Z,52.38
2023-03-05T12:13:55.798Z,52.26
2023-03-05T12:15:13.275Z,51.62
2023-03-05T12:16:38.443Z,51.44
2023-03-05T12:17:49.918Z,51.76
2023-03-05T12:18:59.700Z,51.67
2023-03-05T12:20:05.425Z,51.54
2023-03-05T12:21:27.962Z,51.67
2023-03-05T12:22:40.853Z,52.06
2023-03-05T12:23:52.342Z,51.13
2023-03-05T12:24:59.727Z,50.89
2023-03-05T12:26:02.418Z,51.13
2023-03-05T12:27:07.590Z,51.19
2023-03-05T12:28:19.087Z,50.95
2023-03-05T12:29:40.089Z,51.03
2023-03-05T12:30:46.130Z,51.26
2023-03-05T12:31:48.293Z,51.36
2023-03-05T12:32:52.239Z,51.27
2023-03-05T12:33:54.406Z,51.39
2023-03-05T12:34:59.917Z,51.18
2023-03-05T12:36:20.813Z,51.18
2023-03-05T12:37:26.531Z,50.97
2023-03-05T12:38:32.127Z,50.91
2023-03-05T12:39:46.502Z,50.92
2023-03-05T12:40:48.675Z,51.40
2023-03-05T12:41:50.937Z,51.42
2023-03-05T12:43:02.192Z,51.36
2023-03-05T12:44:10.905Z,51.36
2023-03-05T12:45:19.454Z,52.18
2023-03-05T12:46:27.091Z,52.42
2023-03-05T12:47:29.208Z,51.62
2023-03-05T12:48:35.225Z,51.85
2023-03-05T12:49:39.416Z,51.31
2023-03-05T12:50:47.051Z,51.15
2023-03-05T12:51:52.586Z,50.81
2023-03-05T12:53:16.378Z,50.72
2023-03-05T12:54:31.370Z,50.53
2023-03-05T12:55:46.274Z,51.04
2023-03-05T12:56:49.885Z,51.11
2023-03-05T12:57:57.909Z,51.02
2023-03-05T12:59:02.977Z,50.83
2023-03-05T13:00:17.817Z,50.87
2023-03-05T13:01:43.482Z,50.70
2023-03-05T13:02:45.952Z,50.52
2023-03-05T13:03:51.726Z,50.60
2023-03-05T13:04:57.595Z,50.81
2023-03-05T13:06:00.588Z,50.76
2023-03-05T13:07:09.247Z,50.16
2023-03-05T13:08:28.992Z,49.96
2023-03-05T13:09:33.336Z,49.44
2023-03-05T13:10:35.919Z,49.41
2023-03-05T13:11:38.562Z,49.34
2023-03-05T13:12:44.270Z,49.45
2023-03-05T13:13:47.593Z,49.61
2023-03-05T13:14:59.265Z,49.38
2023-03-05T13:16:02.216Z,49.81
2023-03-05T13:17:24.683Z,49.67
2023-03-05T13:19:41.235Z,50.42
2023-03-05T13:20:43.367Z,50.27
2023-03-05T13:21:45.291Z,50.12
2023-03-05T13:22:47.183Z,50.11
2023-03-05T13:23:53.268Z,49.94
2023-03-05T13:25:16.694Z,49.85
2023-03-05T13:26:19.929Z,49.97
2023-03-05T13:27:30.080Z,49.94
2023-03-05T13:28:32.526Z,50.09
2023-03-05T13:29:34.928Z,50.61
2023-03-05T13:30:37.752Z,50.55
2023-03-05T13:31:45.776Z,50.52
2023-03-05T13:32:50.783Z,50.47
2023-03-05T13:33:59.714Z,50.78
2023-03-05T13:35:02.047Z,50.66
2023-03-05T13:36:06.101Z,50.60
2023-03-05T13:37:20.044Z,50.87
2023-03-05T13:38:34.323Z,50.80
2023-03-05T13:39:42.734Z,51.20
2023-03-05T13:40:46.049Z,51.26
2023-03-05T13:41:57.094Z,51.73
2023-03-05T13:44:22.038Z,51.53
2023-03-05T13:45:29.651Z,51.67
2023-03-05T13:46:39.404Z,51.41
2023-03-05T13:47:45.855Z,51.43
2023-03-05T13:48:47.816Z,51.25
2023-03-05T13:50:01.067Z,51.51
2023-03-05T13:51:03.710Z,51.54
2023-03-05T13:52:05.916Z,51.81
2023-03-05T13:53:29.508Z,52.01
2023-03-05T13:54:32.260Z,51.60
2023-03-05T13:55:36.123Z,51.72
2023-03-05T13:56:51.754Z,51.83
2023-03-05T13:57:53.715Z,51.76
2023-03-05T13:58:57.160Z,51.88
2023-03-05T13:59:59.283Z,51.60
2023-03-05T14:01:06.881Z,51.75
2023-03-05T14:02:18.352Z,51.75
2023-03-05T14:03:22.056Z,51.64
2023-03-05T14:04:27.633Z,51.84
2023-03-05T14:05:30.698Z,51.87
2023-03-05T14:06:36.322Z,51.90
2023-03-05T14:07:40.816Z,51.89
2023-03-05T14:08:53.436Z,51.82
2023-03-05T14:09:55.756Z,51.85
2023-03-05T14:11:01.382Z,51.55
2023-03-05T14:12:06.389Z,51.34