createdAt,value
2023-01-11T00:00:46.459Z,100.00
2023-01-11T00:01:51.540Z,100.00
2023-01-11T00:03:01.999Z,100.00
2023-01-11T00:04:03.730Z,100.00
2023-01-11T00:05:05.609Z,100.00
2023-01-11T00:06:07.239Z,100.00
2023-01-11T00:07:08.757Z,100.00
2023-01-11T00:08:11.250Z,100.00
2023-01-11T00:09:12.957Z,100.00
2023-01-11T00:10:14.555Z,100.00
2023-01-11T00:11:17.008Z,100.00
2023-01-11T00:12:18.529Z,100.00
2023-01-11T00:13:20.394Z,100.00
2023-01-11T00:14:21.916Z,100.00
2023-01-11T00:15:23.457Z,100.00
2023-01-11T00:16:25.074Z,100.00
2023-01-11T00:17:29.170Z,100.00
2023-01-11T00:18:30.686Z,100.00
2023-01-11T00:19:32.213Z,100.00
2023-01-11T00:20:33.790Z,100.00
2023-01-11T00:21:35.307Z,100.00
2023-01-11T00:22:37.043Z,100.00
2023-01-11T00:23:38.585Z,100.00
2023-01-11T00:24:40.169Z,100.00
2023-01-11T00:25:41.703Z,100.00
2023-01-11T00:26:43.269Z,100.00
2023-01-11T00:27:44.828Z,100.00
2023-01-11T00:28:48.527Z,100.00
2023-01-11T00:29:50.057Z,100.00
2023-01-11T00:30:51.620Z,100.00
2023-01-11T00:31:53.132Z,100.00
2023-01-11T00:32:56.553Z,100.00
2023-01-11T00:33:58.135Z,100.00
2023-01-11T00:34:59.650Z,100.00
2023-01-11T00:36:01.330Z,100.00
2023-01-11T00:37:02.932Z,100.00
2023-01-11T00:38:04.456Z,100.00
2023-01-11T00:39:05.994Z,100.00
2023-01-11T00:40:08.399Z,100.00
2023-01-11T00:41:12.196Z,100.00
2023-01-11T00:42:13.718Z,100.00
2023-01-11T00:43:15.251Z,100.00
2023-01-11T00:44:16.769Z,100.00
2023-01-11T00:45:18.310Z,100.00
2023-01-11T00:46:19.972Z,100.00
2023-01-11T00:47:21.513Z,100.00
2023-01-11T00:48:23.129Z,100.00
2023-01-11T00:49:24.690Z,100.00
2023-01-11T00:50:32.644Z,100.00
2023-01-11T00:51:34.180Z,100.00
2023-01-11T00:52:35.741Z,100.00
2023-01-11T00:53:37.324Z,100.00
2023-01-11T00:54:40.284Z,100.00
2023-01-11T00:55:41.773Z,100.00
2023-01-11T00:56:43.393Z,100.00
2023-01-11T00:57:44.937Z,100.00
2023-01-11T00:58:46.483Z,100.00
2023-01-11T00:59:48.027Z,100.00
2023-01-11T01:00:49.562Z,100.00
2023-01-11T01:01:51.101Z,100.00
2023-01-11T01:02:52.685Z,100.00
2023-01-11T01:03:54.257Z,100.00
2023-01-11T01:04:55.762Z,100.00
2023-01-11T01:05:57.274Z,100.00
2023-01-11T01:06:58.872Z,100.00
2023-01-11T01:08:00.575Z,100.00
2023-01-11T01:09:02.206Z,100.00
2023-01-11T01:10:04.463Z,100.00
2023-01-11T01:11:06.070Z,100.00
2023-01-11T01:12:07.900Z,100.00
2023-01-11T01:13:11.317Z,100.00
2023-01-11T01:14:13.943Z,100.00
2023-01-11T01:15:15.525Z,100.00
2023-01-11T01:16:17.032Z,100.00
2023-01-11T01:17:18.574Z,100.00
2023-01-11T01:18:20.146Z,100.00
2023-01-11T01:19:22.380Z,100.00
2023-01-11T01:20:25.055Z,100.00
2023-01-11T01:21:27.480Z,100.00
2023-01-11T01:22:29.037Z,100.00
2023-01-11T01:23:30.539Z,100.00
2023-01-11T01:24:32.088Z,100.00
2023-01-11T01:25:36.859Z,100.00
2023-01-11T01:26:38.336Z,100.00
2023-01-11T01:27:39.874Z,100.00
2023-01-11T01:28:41.427Z,100.00
2023-01-11T01:29:43.905Z,100.00
2023-01-11T01:30:50.163Z,100.00
2023-01-11T01:31:51.750Z,100.00
2023-01-11T01:32:53.320Z,100.00
2023-01-11T01:33:54.903Z,100.00
2023-01-11T01:34:56.439Z,100.00
2023-01-11T01:35:57.944Z,100.00
2023-01-11T01:36:59.439Z,100.00
2023-01-11T01:38:00.963Z,100.00
2023-01-11T01:39:04.983Z,100.00
2023-01-11T01:40:07.222Z,100.00
2023-01-11T01:41:12.125Z,100.00
2023-01-11T01:42:16.963Z,100.00
2023-01-11T01:43:18.570Z,100.00
2023-01-11T01:44:53.728Z,100.00
2023-01-11T01:45:55.246Z,100.00
2023-01-11T01:46:56.860Z,100.00
2023-01-11T01:48:01.032Z,100.00
2023-01-11T01:49:13.295Z,100.00
2023-01-11T01:50:22.388Z,100.00
2023-01-11T01:51:32.536Z,100.00
2023-01-11T01:52:35.107Z,100.00
2023-01-11T01:53:39.788Z,100.00
2023-01-11T01:54:45.406Z,100.00
2023-01-11T01:55:53.205Z,100.00
2023-01-11T01:57:03.102Z,100.00
2023-01-11T01:58:10.061Z,100.00
2023-01-11T01:59:16.636Z,100.00
2023-01-11T02:00:18.721Z,100.00
2023-01-11T02:01:20.363Z,100.00
2023-01-11T02:02:24.730Z,100.00
2023-01-11T02:03:27.389Z,100.00
2023-01-11T02:04:36.143Z,100.00
2023-01-11T02:05:37.918Z,100.00
2023-01-11T02:06:40.432Z,100.00
2023-01-11T02:07:43.231Z,100.00
2023-01-11T02:08:51.508Z,100.00
2023-01-11T02:10:23.522Z,100.00
2023-01-11T02:11:26.095Z,100.00
2023-01-11T02:12:31.365Z,100.00
2023-01-11T02:13:33.277Z,100.00
2023-01-11T02:14:36.704Z,100.00
2023-01-11T02:15:38.660Z,100.00
2023-01-11T02:16:40.315Z,100.00
2023-01-11T02:17:41.858Z,100.00
2023-01-11T02:18:43.483Z,100.00
2023-01-11T02:19:47.676Z,100.00
2023-01-11T02:21:05.889Z,100.00
2023-01-11T02:22:23.698Z,100.00
2023-01-11T02:23:40.230Z,100.00
2023-01-11T02:25:08.467Z,100.00
2023-01-11T02:26:28.724Z,100.00
2023-01-11T02:27:36.573Z,100.00
2023-01-11T02:29:04.659Z,100.00
2023-01-11T02:30:08.923Z,100.00
2023-01-11T02:31:25.536Z,100.00
2023-01-11T02:32:40.590Z,100.00
2023-01-11T02:34:01.999Z,100.00
2023-01-11T02:35:28.891Z,100.00
2023-01-11T02:36:38.123Z,100.00
2023-01-11T02:37:51.389Z,100.00
2023-01-11T02:39:16.643Z,100.00
2023-01-11T02:40:29.755Z,100.00
2023-01-11T02:41:35.455Z,100.00
2023-01-11T02:42:36.915Z,100.00
2023-01-11T02:43:55.178Z,100.00
2023-01-11T02:45:27.650Z,100.00
2023-01-11T02:46:34.759Z,100.00
2023-01-11T02:47:50.555Z,100.00
2023-01-11T02:49:15.348Z,100.00
2023-01-11T02:50:34.922Z,100.00
2023-01-11T02:51:46.968Z,100.00
2023-01-11T02:53:00.037Z,100.00
2023-01-11T02:54:07.463Z,100.00
2023-01-11T02:55:11.991Z,100.00
2023-01-11T02:56:20.201Z,100.00
2023-01-11T02:57:22.903Z,100.00
2023-01-11T02:58:28.674Z,100.00
2023-01-11T02:59:33.268Z,100.00
2023-01-11T03:00:41.271Z,100.00
2023-01-11T03:01:51.722Z,100.00
2023-01-11T03:03:23.534Z,100.00
2023-01-11T03:04:33.396Z,100.00
2023-01-11T03:05:40.498Z,100.00
2023-01-11T03:06:42.123Z,100.00
2023-01-11T03:07:43.597Z,100.00
2023-01-11T03:09:02.761Z,100.00
2023-01-11T03:10:23.051Z,100.00
2023-01-11T03:11:46.481Z,100.00
2023-01-11T03:13:07.884Z,100.00
2023-01-11T03:14:34.607Z,100.00
2023-01-11T03:15:45.462Z,100.00
2023-01-11T03:17:14.666Z,100.00
2023-01-11T03:18:43.170Z,100.00
2023-01-11T03:20:01.495Z,100.00
2023-01-11T03:21:32.401Z,100.00
2023-01-11T03:23:03.492Z,100.00
2023-01-11T03:24:07.855Z,100.00
2023-01-11T03:25:25.846Z,100.00
2023-01-11T03:26:36.448Z,100.00
2023-01-11T03:27:50.371Z,100.00
2023-01-11T03:29:25.511Z,100.00
2023-01-11T03:30:39.711Z,100.00
2023-01-11T03:32:14.067Z,100.00
2023-01-11T03:33:38.818Z,100.00
2023-01-11T03:34:46.791Z,100.00
2023-01-11T03:36:01.831Z,100.00
2023-01-11T03:37:03.318Z,100.00
2023-01-11T03:38:11.509Z,100.00
2023-01-11T03:39:20.836Z,100.00
2023-01-11T03:40:30.561Z,100.00
2023-01-11T03:41:37.158Z,100.00
2023-01-11T03:42:43.667Z,100.00
2023-01-11T03:43:48.099Z,100.00
2023-01-11T03:44:55.744Z,100.00
2023-01-11T03:46:09.460Z,100.00
2023-01-11T03:47:14.736Z,100.00
2023-01-11T03:48:39.152Z,100.00
2023-01-11T03:49:45.994Z,100.00
2023-01-11T03:50:50.098Z,100.00
2023-01-11T03:51:54.265Z,100.00
2023-01-11T03:52:58.966Z,100.00
2023-01-11T03:54:03.692Z,100.00
2023-01-11T03:55:10.141Z,100.00
2023-01-11T03:56:14.097Z,100.00
2023-01-11T03:57:20.940Z,100.00
2023-01-11T03:58:23.216Z,100.00
2023-01-11T03:59:25.910Z,100.00
2023-01-11T04:00:30.492Z,100.00
2023-01-11T04:01:32.360Z,100.00
2023-01-11T04:02:36.292Z,100.00
2023-01-11T04:03:37.836Z,100.00
2023-01-11T04:04:39.413Z,100.00
2023-01-11T04:05:43.679Z,100.00
2023-01-11T04:06:45.413Z,100.00
2023-01-11T04:07:47.033Z,100.00
2023-01-11T04:08:48.520Z,100.00
2023-01-11T04:09:50.251Z,100.00
2023-01-11T04:10:51.911Z,100.00
2023-01-11T04:11:53.427Z,100.00
2023-01-11T04:12:55.025Z,100.00
2023-01-11T04:13:56.553Z,100.00
2023-01-11T04:14:58.070Z,100.00
2023-01-11T04:15:59.745Z,100.00
2023-01-11T04:17:01.454Z,100.00
2023-01-11T04:18:04.501Z,100.00
2023-01-11T04:19:06.099Z,100.00
2023-01-11T04:20:11.290Z,100.00
2023-01-11T04:21:12.834Z,100.00
2023-01-11T04:22:14.464Z,100.00
2023-01-11T04:23:16.030Z,100.00
2023-01-11T04:24:17.668Z,100.00
2023-01-11T04:25:19.183Z,100.00
2023-01-11T04:26:20.765Z,100.00
2023-01-11T04:27:22.314Z,100.00
2023-01-11T04:28:23.827Z,100.00
2023-01-11T04:29:25.383Z,100.00
2023-01-11T04:30:27.203Z,100.00
2023-01-11T04:31:28.770Z,100.00
2023-01-11T04:32:30.330Z,100.00
2023-01-11T04:33:31.822Z,100.00
2023-01-11T04:34:33.374Z,100.00
2023-01-11T04:35:34.971Z,100.00
2023-01-11T04:36:36.518Z,100.00
2023-01-11T04:37:38.125Z,100.00
2023-01-11T04:38:39.731Z,100.00
2023-01-11T04:39:41.215Z,100.00
2023-01-11T04:40:42.759Z,100.00
2023-01-11T04:41:44.324Z,100.00
2023-01-11T04:42:48.852Z,100.00
2023-01-11T04:43:50.474Z,100.00
2023-01-11T04:44:52.522Z,100.00
2023-01-11T04:45:58.711Z,100.00
2023-01-11T04:47:00.290Z,100.00
2023-01-11T04:48:01.819Z,100.00
2023-01-11T04:49:03.383Z,100.00
2023-01-11T04:50:05.630Z,100.00
2023-01-11T04:51:08.599Z,100.00
2023-01-11T04:52:12.148Z,100.00
2023-01-11T04:53:13.675Z,100.00
2023-01-11T04:54:18.063Z,100.00
2023-01-11T04:55:20.109Z,100.00
2023-01-11T04:56:21.710Z,100.00
2023-01-11T04:57:23.621Z,100.00
2023-01-11T04:58:25.144Z,100.00
2023-01-11T04:59:26.796Z,100.00
2023-01-11T05:00:28.331Z,100.00
2023-01-11T05:01:29.887Z,100.00
2023-01-11T05:02:31.463Z,100.00
2023-01-11T05:03:33.044Z,100.00
2023-01-11T05:04:34.616Z,100.00
2023-01-11T05:05:36.096Z,100.00
2023-01-11T05:06:37.639Z,100.00
2023-01-11T05:07:39.278Z,100.00
2023-01-11T05:08:45.440Z,100.00
2023-01-11T05:09:46.939Z,100.00
2023-01-11T05:10:52.962Z,100.00
2023-01-11T05:11:54.558Z,100.00
2023-01-11T05:12:56.233Z,100.00
2023-01-11T05:13:57.738Z,100.00
2023-01-11T05:14:59.249Z,100.00
2023-01-11T05:16:00.775Z,100.00
2023-01-11T05:17:02.326Z,100.00
2023-01-11T05:18:03.991Z,100.00
2023-01-11T05:19:06.024Z,100.00
2023-01-11T05:20:08.321Z,100.00
2023-01-11T05:21:11.651Z,100.00
2023-01-11T05:22:13.174Z,100.00
2023-01-11T05:23:14.747Z,100.00
2023-01-11T05:24:16.929Z,100.00
2023-01-11T05:25:18.488Z,100.00
2023-01-11T05:26:28.601Z,100.00
2023-01-11T05:27:30.159Z,100.00
2023-01-11T05:28:31.825Z,100.00
2023-01-11T05:29:33.384Z,100.00
2023-01-11T05:30:34.940Z,100.00
2023-01-11T05:31:37.863Z,100.00
2023-01-11T05:32:39.462Z,100.00
2023-01-11T05:33:41.016Z,100.00
2023-01-11T05:34:42.581Z,100.00
2023-01-11T05:35:44.107Z,100.00
2023-01-11T05:36:46.115Z,100.00
2023-01-11T05:37:47.610Z,100.00
2023-01-11T05:38:50.998Z,100.00
2023-01-11T05:39:52.496Z,100.00
2023-01-11T05:40:55.924Z,100.00
2023-01-11T05:41:57.487Z,100.00
2023-01-11T05:42:58.946Z,100.00
2023-01-11T05:44:00.403Z,100.00
2023-01-11T05:45:02.002Z,100.00
2023-01-11T05:46:03.638Z,100.00
2023-01-11T05:47:05.223Z,100.00
2023-01-11T05:48:06.738Z,100.00
2023-01-11T05:49:09.129Z,100.00
2023-01-11T05:50:10.763Z,100.00
2023-01-11T05:51:12.321Z,100.00
2023-01-11T05:52:13.853Z,100.00
2023-01-11T05:53:15.357Z,100.00
2023-01-11T05:54:16.995Z,100.00
2023-01-11T05:55:18.675Z,100.00
2023-01-11T05:56:20.229Z,100.00
2023-01-11T05:57:21.806Z,100.00
2023-01-11T05:58:25.672Z,100.00
2023-01-11T05:59:27.204Z,100.00
2023-01-11T06:00:28.728Z,100.00
2023-01-11T06:01:30.904Z,100.00
2023-01-11T06:02:34.125Z,100.00
2023-01-11T06:03:35.740Z,100.00
2023-01-11T06:04:37.245Z,100.00
2023-01-11T06:05:38.755Z,100.00
2023-01-11T06:06:40.371Z,100.00
2023-01-11T06:07:42.023Z,100.00
2023-01-11T06:08:43.622Z,100.00
2023-01-11T06:09:45.098Z,100.00
2023-01-11T06:10:56.234Z,100.00
2023-01-11T06:11:57.740Z,100.00
2023-01-11T06:12:59.285Z,100.00
2023-01-11T06:14:00.918Z,100.00
2023-01-11T06:15:02.505Z,100.00
2023-01-11T06:16:07.379Z,100.00
2023-01-11T06:17:08.949Z,100.00
2023-01-11T06:18:10.787Z,100.00
2023-01-11T06:19:12.285Z,100.00
2023-01-11T06:20:13.771Z,100.00
2023-01-11T06:21:16.199Z,100.00
2023-01-11T06:22:17.745Z,100.00
2023-01-11T06:23:19.801Z,100.00
2023-01-11T06:24:21.318Z,100.00
2023-01-11T06:25:22.831Z,100.00
2023-01-11T06:26:24.571Z,100.00
2023-01-11T06:27:26.083Z,100.00
2023-01-11T06:28:27.923Z,100.00
2023-01-11T06:29:29.402Z,100.00
2023-01-11T06:30:30.989Z,100.00
2023-01-11T06:31:32.566Z,100.00
2023-01-11T06:32:34.099Z,100.00
2023-01-11T06:33:36.691Z,100.00
2023-01-11T06:34:38.263Z,100.00
2023-01-11T06:35:41.461Z,100.00
2023-01-11T06:36:42.932Z,100.00
2023-01-11T06:37:44.331Z,100.00
2023-01-11T06:38:45.934Z,100.00
2023-01-11T06:39:47.469Z,100.00
2023-01-11T06:40:57.844Z,100.00
2023-01-11T06:41:59.368Z,100.00
2023-01-11T06:43:01.122Z,100.00
2023-01-11T06:44:02.611Z,100.00
2023-01-11T06:45:05.180Z,100.00
2023-01-11T06:46:10.567Z,100.00
2023-01-11T06:47:12.147Z,100.00
2023-01-11T06:48:13.712Z,100.00
2023-01-11T06:49:15.284Z,100.00
2023-01-11T06:50:17.412Z,100.00
2023-01-11T06:51:18.955Z,100.00
2023-01-11T06:52:20.469Z,100.00
2023-01-11T06:53:23.408Z,100.00
2023-01-11T06:54:24.923Z,100.00
2023-01-11T06:55:27.966Z,100.00
2023-01-11T06:56:29.464Z,100.00
2023-01-11T06:57:30.980Z,100.00
2023-01-11T06:58:32.528Z,100.00
2023-01-11T06:59:34.416Z,100.00
2023-01-11T07:00:36.051Z,100.00
2023-01-11T07:01:37.708Z,100.00
2023-01-11T07:02:39.491Z,100.00
2023-01-11T07:03:41.044Z,100.00
2023-01-11T07:04:42.651Z,100.00
2023-01-11T07:05:45.551Z,100.00
2023-01-11T07:06:47.028Z,100.00
2023-01-11T07:07:48.543Z,100.00
2023-01-11T07:08:50.079Z,100.00
2023-01-11T07:09:53.552Z,100.00
2023-01-11T07:10:55.066Z,100.00
2023-01-11T07:11:56.636Z,100.00
2023-01-11T07:12:58.153Z,100.00
2023-01-11T07:13:59.695Z,100.00
2023-01-11T07:15:01.495Z,100.00
2023-01-11T07:16:03.128Z,100.00
2023-01-11T07:17:04.748Z,100.00
2023-01-11T07:18:06.304Z,100.00
2023-01-11T07:19:07.885Z,100.00
2023-01-11T07:20:10.233Z,100.00
2023-01-11T07:21:11.760Z,100.00
2023-01-11T07:22:13.265Z,100.00
2023-01-11T07:23:14.825Z,100.00
2023-01-11T07:24:16.409Z,100.00
2023-01-11T07:25:18.777Z,100.00
2023-01-11T07:26:20.363Z,100.00
2023-01-11T07:27:21.892Z,100.00
2023-01-11T07:28:23.434Z,100.00
2023-01-11T07:29:25.065Z,100.00
2023-01-11T07:30:28.688Z,100.00
2023-01-11T07:31:30.262Z,100.00
2023-01-11T07:32:31.852Z,100.00
2023-01-11T07:33:33.410Z,100.00
2023-01-11T07:34:35.055Z,100.00
2023-01-11T07:35:36.580Z,100.00
2023-01-11T07:36:38.327Z,100.00
2023-01-11T07:37:39.810Z,100.00
2023-01-11T07:38:41.332Z,100.00
2023-01-11T07:39:43.993Z,100.00
2023-01-11T07:40:45.736Z,100.00
2023-01-11T07:41:47.302Z,100.00
2023-01-11T07:42:50.653Z,100.00
2023-01-11T07:43:52.218Z,100.00
2023-01-11T07:44:53.782Z,100.00
2023-01-11T07:45:56.432Z,100.00
2023-01-11T07:46:58.130Z,100.00
2023-01-11T07:47:59.665Z,100.00
2023-01-11T07:49:01.185Z,100.00
2023-01-11T07:50:02.963Z,100.00
2023-01-11T07:51:04.429Z,100.00
2023-01-11T07:52:05.981Z,100.00
2023-01-11T07:53:08.964Z,100.00
2023-01-11T07:54:10.523Z,100.00
2023-01-11T07:55:12.063Z,100.00
2023-01-11T07:56:13.609Z,100.00
2023-01-11T07:57:15.096Z,100.00
2023-01-11T07:58:16.620Z,100.00
2023-01-11T07:59:18.188Z,100.00
2023-01-11T08:00:20.130Z,100.00
2023-01-11T08:01:22.180Z,100.00
2023-01-11T08:02:23.899Z,100.00
2023-01-11T08:03:25.686Z,100.00
2023-01-11T08:04:27.444Z,100.00
2023-01-11T08:05:29.454Z,100.00
2023-01-11T08:06:31.000Z,100.00
2023-01-11T08:07:32.550Z,100.00
2023-01-11T08:08:34.068Z,100.00
2023-01-11T08:09:35.568Z,100.00
2023-01-11T08:10:37.072Z,100.00
2023-01-11T08:11:38.890Z,100.00
2023-01-11T08:12:51.336Z,100.00
2023-01-11T08:13:53.172Z,100.00
2023-01-11T08:14:54.773Z,100.00
2023-01-11T08:15:57.817Z,100.00
2023-01-11T08:16:59.399Z,100.00
2023-01-11T08:18:02.152Z,100.00
2023-01-11T08:19:04.317Z,100.00
2023-01-11T08:20:05.994Z,100.00
2023-01-11T08:21:07.520Z,100.00
2023-01-11T08:22:09.911Z,100.00
2023-01-11T08:23:11.564Z,100.00
2023-01-11T08:24:13.140Z,100.00
2023-01-11T08:25:14.774Z,100.00
2023-01-11T08:26:16.323Z,100.00
2023-01-11T08:27:17.839Z,100.00
2023-01-11T08:28:19.472Z,100.00
2023-01-11T08:29:21.052Z,100.00
2023-01-11T08:30:22.532Z,100.00
2023-01-11T08:31:24.083Z,100.00
2023-01-11T08:32:28.379Z,100.00
2023-01-11T08:33:29.910Z,100.00
2023-01-11T08:34:33.759Z,100.00
2023-01-11T08:35:38.883Z,100.00
2023-01-11T08:36:40.414Z,100.00
2023-01-11T08:37:41.936Z,100.00
2023-01-11T08:38:43.848Z,100.00
2023-01-11T08:39:45.424Z,100.00
2023-01-11T08:40:46.946Z,100.00
2023-01-11T08:41:48.404Z,100.00
2023-01-11T08:42:49.898Z,100.00
2023-01-11T08:43:52.097Z,100.00
2023-01-11T08:44:53.623Z,100.00
2023-01-11T08:45:55.151Z,100.00
2023-01-11T08:46:56.681Z,100.00
2023-01-11T08:47:59.571Z,100.00
2023-01-11T08:49:01.757Z,100.00
2023-01-11T08:50:03.806Z,100.00
2023-01-11T08:51:05.543Z,100.00
2023-01-11T08:52:07.027Z,100.00
2023-01-11T08:53:09.239Z,100.00
2023-01-11T08:54:13.324Z,100.00
2023-01-11T08:55:14.906Z,100.00
2023-01-11T08:56:16.408Z,100.00
2023-01-11T08:57:17.892Z,100.00
2023-01-11T08:58:21.551Z,100.00
2023-01-11T08:59:23.228Z,100.00
2023-01-11T09:00:24.755Z,100.00
2023-01-11T09:01:26.273Z,100.00
2023-01-11T09:02:27.894Z,100.00
2023-01-11T09:03:30.675Z,100.00
2023-01-11T09:04:32.166Z,100.00
2023-01-11T09:05:33.810Z,100.00
2023-01-11T09:06:35.307Z,100.00
2023-01-11T09:07:37.774Z,100.00
2023-01-11T09:08:39.232Z,100.00
2023-01-11T09:09:40.712Z,100.00
2023-01-11T09:10:42.063Z,100.00
2023-01-11T09:11:43.571Z,100.00
2023-01-11T09:12:45.121Z,100.00
2023-01-11T09:13:46.639Z,100.00
2023-01-11T09:14:48.201Z,100.00
2023-01-11T09:15:49.776Z,100.00
2023-01-11T09:16:52.054Z,100.00
2023-01-11T09:17:53.883Z,100.00
2023-01-11T09:18:55.536Z,100.00
2023-01-11T09:19:57.118Z,100.00
2023-01-11T09:20:58.583Z,100.00
2023-01-11T09:22:00.446Z,100.00
2023-01-11T09:23:01.959Z,100.00
2023-01-11T09:24:03.743Z,100.00
2023-01-11T09:25:06.691Z,100.00
2023-01-11T09:26:08.150Z,100.00
2023-01-11T09:27:09.627Z,100.00
2023-01-11T09:28:11.162Z,100.00
2023-01-11T09:29:12.775Z,100.00
2023-01-11T09:30:17.317Z,100.00
2023-01-11T09:31:18.953Z,100.00
2023-01-11T09:32:20.650Z,98.76
2023-01-11T09:33:22.253Z,98.51
2023-01-11T09:34:23.761Z,98.54
2023-01-11T09:35:25.311Z,97.12
2023-01-11T09:36:26.841Z,95.60
2023-01-11T09:37:28.376Z,94.95
2023-01-11T09:38:30.216Z,94.84
2023-01-11T09:39:31.869Z,94.60
2023-01-11T09:40:48.408Z,93.95
2023-01-11T09:42:08.913Z,94.11
2023-01-11T09:43:13.479Z,94.26
2023-01-11T09:44:19.265Z,94.87
2023-01-11T09:45:23.516Z,95.55
2023-01-11T09:46:28.083Z,94.84
2023-01-11T09:47:48.007Z,96.04
2023-01-11T09:48:57.141Z,95.79
2023-01-11T09:50:02.990Z,97.51
2023-01-11T09:51:05.617Z,98.92
2023-01-11T09:52:19.126Z,99.12
2023-01-11T09:53:26.911Z,99.07
2023-01-11T09:54:28.492Z,99.96
2023-01-11T09:55:37.043Z,99.03
2023-01-11T09:56:49.450Z,99.22
2023-01-11T09:58:20.311Z,99.46
2023-01-11T09:59:27.111Z,100.00
2023-01-11T10:00:50.672Z,100.00
2023-01-11T10:02:00.853Z,100.00
2023-01-11T10:03:44.342Z,99.02
2023-01-11T10:04:48.884Z,100.00
2023-01-11T10:06:05.673Z,100.00
2023-01-11T10:07:18.354Z,100.00
2023-01-11T10:18:33.611Z,100.00
2023-01-11T10:18:37.856Z,100.00
2023-01-11T10:20:10.524Z,100.00
2023-01-11T10:21:17.013Z,100.00
2023-01-11T10:22:25.859Z,100.00
2023-01-11T10:23:55.548Z,100.00
2023-01-11T10:25:15.203Z,100.00
2023-01-11T10:26:25.837Z,100.00
2023-01-11T10:27:37.480Z,100.00
2023-01-11T10:28:51.778Z,100.00
2023-01-11T10:29:57.065Z,100.00
2023-01-11T10:30:58.628Z,100.00
2023-01-11T10:32:01.598Z,100.00
2023-01-11T10:33:14.022Z,100.00
2023-01-11T10:34:20.364Z,100.00
2023-01-11T10:35:29.031Z,100.00
2023-01-11T10:36:48.868Z,100.00
2023-01-11T10:37:53.127Z,100.00
2023-01-11T10:39:03.466Z,100.00
2023-01-11T10:40:22.771Z,100.00
2023-01-11T10:41:47.871Z,100.00
2023-01-11T10:43:16.627Z,100.00
2023-01-11T10:44:25.151Z,100.00
2023-01-11T10:45:50.225Z,100.00
2023-01-11T10:46:54.356Z,100.00
2023-01-11T10:48:13.661Z,100.00
2023-01-11T10:49:36.792Z,100.00
2023-01-11T10:50:48.730Z,100.00
2023-01-11T10:51:50.724Z,100.00
2023-01-11T10:53:06.623Z,100.00
2023-01-11T10:54:14.399Z,100.00
2023-01-11T10:55:30.757Z,100.00
2023-01-11T10:57:02.519Z,100.00
2023-01-11T10:58:17.005Z,100.00
2023-01-11T10:59:30.232Z,100.00
2023-01-11T11:00:54.248Z,100.00
2023-01-11T11:02:22.067Z,100.00
2023-01-11T11:03:46.209Z,100.00
2023-01-11T11:05:02.752Z,100.00
2023-01-11T11:06:18.943Z,100.00
2023-01-11T11:07:49.706Z,100.00
2023-01-11T11:09:00.530Z,100.00
2023-01-11T11:10:23.761Z,100.00
2023-01-11T11:11:47.186Z,100.00
2023-01-11T11:13:02.419Z,100.00
2023-01-11T11:14:13.075Z,100.00
2023-01-11T11:15:25.213Z,100.00
2023-01-11T11:16:36.286Z,100.00
2023-01-11T11:17:41.122Z,100.00
2023-01-11T11:18:43.432Z,100.00
2023-01-11T11:19:45.125Z,100.00
2023-01-11T11:20:46.755Z,100.00
2023-01-11T11:21:49.453Z,100.00
2023-01-11T11:22:53.082Z,100.00
2023-01-11T11:24:03.714Z,100.00
2023-01-11T11:25:15.562Z,100.00
2023-01-11T11:26:17.585Z,100.00
2023-01-11T11:27:54.718Z,100.00
2023-01-11T11:29:02.444Z,100.00
2023-01-11T11:30:04.697Z,100.00
2023-01-11T11:31:08.117Z,100.00
2023-01-11T11:32:41.367Z,100.00
2023-01-11T11:33:46.729Z,100.00
2023-01-11T11:34:49.933Z,100.00
2023-01-11T11:36:00.731Z,100.00
2023-01-11T11:37:02.333Z,100.00
2023-01-11T11:38:04.574Z,100.00
2023-01-11T11:39:21.838Z,100.00
2023-01-11T11:40:37.838Z,100.00
2023-01-11T11:41:50.954Z,100.00
2023-01-11T11:43:10.190Z,100.00
2023-01-11T11:44:18.244Z,100.00
2023-01-11T11:45:19.902Z,100.00
2023-01-11T11:46:28.000Z,100.00
2023-01-11T11:47:29.643Z,100.00
2023-01-11T11:48:33.954Z,100.00
2023-01-11T11:49:36.720Z,100.00
2023-01-11T11:50:46.101Z,100.00
2023-01-11T11:51:48.252Z,100.00
2023-01-11T11:53:00.236Z,100.00
2023-01-11T11:54:02.415Z,100.00
2023-01-11T11:55:07.280Z,100.00
2023-01-11T11:56:23.408Z,100.00
2023-01-11T11:57:33.047Z,100.00
2023-01-11T11:58:34.644Z,100.00
2023-01-11T11:59:36.210Z,100.00
2023-01-11T12:00:46.029Z,100.00
2023-01-11T12:01:56.619Z,100.00
2023-01-11T12:03:05.792Z,100.00
2023-01-11T12:04:31.435Z,100.00
2023-01-11T12:05:33.038Z,100.00
2023-01-11T12:06:34.554Z,100.00
2023-01-11T12:07:55.153Z,100.00
2023-01-11T12:09:01.198Z,100.00
2023-01-11T12:10:09.402Z,100.00
2023-01-11T12:11:22.180Z,100.00
2023-01-11T12:12:27.373Z,100.00
2023-01-11T12:13:35.103Z,100.00
2023-01-11T12:14:37.049Z,100.00
2023-01-11T12:15:38.776Z,100.00
2023-01-11T12:16:42.558Z,100.00
2023-01-11T12:17:44.352Z,100.00
2023-01-11T12:18:46.195Z,100.00
2023-01-11T12:19:47.795Z,100.00
2023-01-11T12:20:49.368Z,100.00
2023-01-11T12:21:51.013Z,100.00
2023-01-11T12:23:11.164Z,100.00
2023-01-11T12:24:17.763Z,100.00
2023-01-11T12:25:24.360Z,100.00
2023-01-11T12:26:51.999Z,100.00
2023-01-11T12:28:02.844Z,100.00
2023-01-11T12:29:30.193Z,100.00
2023-01-11T12:30:45.105Z,100.00
2023-01-11T12:31:54.872Z,100.00
2023-01-11T12:32:59.486Z,100.00
2023-01-11T12:34:14.405Z,100.00
2023-01-11T12:35:22.114Z,100.00
2023-01-11T12:36:26.254Z,100.00
2023-01-11T12:37:42.267Z,100.00
2023-01-11T12:38:52.833Z,100.00
2023-01-11T12:40:12.505Z,100.00
2023-01-11T12:41:58.970Z,100.00
2023-01-11T12:43:29.122Z,100.00
2023-01-11T12:44:49.541Z,100.00
2023-01-11T12:46:12.214Z,100.00
2023-01-11T12:47:18.009Z,100.00
2023-01-11T12:48:41.943Z,100.00
2023-01-11T12:50:04.767Z,100.00
2023-01-11T12:51:13.263Z,100.00
2023-01-11T12:52:35.629Z,100.00
2023-01-11T12:54:14.801Z,100.00
2023-01-11T12:56:00.801Z,100.00
2023-01-11T12:57:26.011Z,100.00
2023-01-11T12:58:58.471Z,100.00
2023-01-11T13:00:18.905Z,100.00
2023-01-11T13:01:40.689Z,100.00
2023-01-11T13:02:52.852Z,100.00
2023-01-11T13:04:06.363Z,100.00
2023-01-11T13:05:26.294Z,100.00
2023-01-11T13:06:46.502Z,100.00
2023-01-11T13:08:03.989Z,100.00
2023-01-11T13:09:08.192Z,100.00
2023-01-11T13:10:42.710Z,100.00
2023-01-11T13:12:00.587Z,100.00
2023-01-11T13:13:14.087Z,100.00
2023-01-11T13:14:27.603Z,100.00
2023-01-11T13:15:34.411Z,100.00
2023-01-11T13:16:46.955Z,100.00
2023-01-11T13:18:00.272Z,100.00
2023-01-11T13:19:20.938Z,100.00
2023-01-11T13:20:59.415Z,100.00
2023-01-11T13:22:05.754Z,100.00
2023-01-11T13:23:16.645Z,100.00
2023-01-11T13:24:22.729Z,100.00
2023-01-11T13:25:28.427Z,100.00
2023-01-11T13:26:37.322Z,100.00
2023-01-11T13:27:40.700Z,100.00
2023-01-11T13:28:46.352Z,100.00
2023-01-11T13:29:51.535Z,100.00
2023-01-11T13:30:53.272Z,100.00
2023-01-11T13:31:59.187Z,100.00
2023-01-11T13:33:11.521Z,100.00
2023-01-11T13:34:24.994Z,100.00
2023-01-11T13:35:55.796Z,100.00
2023-01-11T13:37:12.398Z,100.00
2023-01-11T13:38:34.697Z,100.00
2023-01-11T13:39:53.779Z,100.00
2023-01-11T13:41:01.799Z,100.00
2023-01-11T13:42:15.646Z,100.00
2023-01-11T13:43:23.601Z,100.00
2023-01-11T13:44:30.464Z,100.00
2023-01-11T13:45:46.508Z,100.00
2023-01-11T13:47:05.814Z,100.00
2023-01-11T13:48:28.507Z,100.00
2023-01-11T13:50:16.460Z,100.00
2023-01-11T13:51:22.689Z,100.00
2023-01-11T13:52:51.829Z,100.00
2023-01-11T13:54:01.975Z,100.00
2023-01-11T13:55:46.030Z,100.00
2023-01-11T13:57:35.341Z,100.00
2023-01-11T13:58:37.114Z,100.00
2023-01-11T13:59:46.504Z,100.00
2023-01-11T14:01:13.193Z,100.00
2023-01-11T14:02:26.535Z,100.00