createdAt,value
2019-02-11T00:00:57.020Z,18.75
2019-02-11T00:01:57.503Z,18.75
2019-02-11T00:02:56.895Z,18.75
2019-02-11T00:04:00.228Z,18.75
2019-02-11T00:04:57.637Z,18.75
2019-02-11T00:05:58.398Z,18.75
2019-02-11T00:06:57.117Z,18.75
2019-02-11T00:07:56.950Z,18.75
2019-02-11T00:08:57.006Z,18.75
2019-02-11T00:09:57.058Z,18.75
2019-02-11T00:10:57.255Z,18.75
2019-02-11T00:11:56.958Z,18.75
2019-02-11T00:12:57.094Z,18.75
2019-02-11T00:13:57.292Z,18.75
2019-02-11T00:14:56.884Z,18.75
2019-02-11T00:15:57.011Z,18.75
2019-02-11T00:16:56.999Z,18.75
2019-02-11T00:17:56.890Z,18.75
2019-02-11T00:18:56.861Z,18.75
2019-02-11T00:19:57.114Z,18.75
2019-02-11T00:20:57.297Z,18.75
2019-02-11T00:21:57.128Z,18.75
2019-02-11T00:22:57.441Z,18.75
2019-02-11T00:23:57.870Z,18.75
2019-02-11T00:24:57.728Z,18.75
2019-02-11T00:25:57.066Z,18.75
2019-02-11T00:26:57.393Z,18.75
2019-02-11T00:27:56.761Z,18.75
2019-02-11T00:28:57.385Z,18.75
2019-02-11T00:29:57.332Z,18.75
2019-02-11T00:30:56.833Z,18.75
2019-02-11T00:31:57.840Z,18.75
2019-02-11T00:32:57.785Z,18.75
2019-02-11T00:33:57.143Z,18.75
2019-02-11T00:34:58.284Z,18.75
2019-02-11T00:35:58.451Z,18.75
2019-02-11T00:36:57.039Z,18.75
2019-02-11T00:37:58.905Z,18.75
2019-02-11T00:38:56.961Z,18.75
2019-02-11T00:39:56.788Z,18.75
2019-02-11T00:40:57.477Z,18.75
2019-02-11T00:41:58.712Z,18.75
2019-02-11T00:42:57.136Z,18.75
2019-02-11T00:43:57.604Z,18.75
2019-02-11T00:44:56.805Z,18.75
2019-02-11T00:45:57.028Z,18.75
2019-02-11T00:46:56.606Z,18.75
2019-02-11T00:47:56.833Z,18.75
2019-02-11T00:48:57.048Z,18.75
2019-02-11T00:49:56.992Z,18.75
2019-02-11T00:50:57.352Z,18.75
2019-02-11T00:51:57.753Z,18.75
2019-02-11T00:52:57.163Z,18.75
2019-02-11T00:53:58.761Z,18.75
2019-02-11T00:54:57.204Z,18.75
2019-02-11T00:55:57.189Z,18.75
2019-02-11T00:56:57.083Z,18.5
2019-02-11T00:57:57.693Z,18.5
2019-02-11T00:58:57.594Z,18.5
2019-02-11T00:59:58.855Z,18.75
2019-02-11T01:00:57.329Z,18.5
2019-02-11T01:01:56.909Z,18.5
2019-02-11T01:02:57.163Z,18.5
2019-02-11T01:03:56.836Z,18.5
2019-02-11T01:04:56.806Z,18.5
2019-02-11T01:05:57.164Z,18.5
2019-02-11T01:06:57.137Z,18.5
2019-02-11T01:07:57.582Z,18.5
2019-02-11T01:08:56.836Z,18.5
2019-02-11T01:09:57.312Z,18.5
2019-02-11T01:10:57.500Z,18.5
2019-02-11T01:11:56.857Z,18.5
2019-02-11T01:12:57.689Z,18.5
2019-02-11T01:13:57.408Z,18.5
2019-02-11T01:14:57.720Z,18.5
2019-02-11T01:15:57.432Z,18.5
2019-02-11T01:16:57.201Z,18.5
2019-02-11T01:17:56.942Z,18.5
2019-02-11T01:18:57.786Z,18.5
2019-02-11T01:19:57.275Z,18.5
2019-02-11T01:20:57.054Z,18.5
2019-02-11T01:21:58.619Z,18.5
2019-02-11T01:22:57.394Z,18.5
2019-02-11T01:23:56.923Z,18.5
2019-02-11T01:24:56.623Z,18.5
2019-02-11T01:25:56.927Z,18.5
2019-02-11T01:26:57.415Z,18.5
2019-02-11T01:27:57.202Z,18.5
2019-02-11T01:28:57.130Z,18.5
2019-02-11T01:29:56.866Z,18.5
2019-02-11T01:30:57.335Z,18.5
2019-02-11T01:31:57.382Z,18.5
2019-02-11T01:32:56.821Z,18.5
2019-02-11T01:33:57.069Z,18.5
2019-02-11T01:34:57.343Z,18.5
2019-02-11T01:35:57.141Z,18.5
2019-02-11T01:36:57.179Z,18.5
2019-02-11T01:37:56.983Z,18.5
2019-02-11T01:38:57.377Z,18.5
2019-02-11T01:39:57.191Z,18.5
2019-02-11T01:40:57.286Z,18.5
2019-02-11T01:41:57.431Z,18.5
2019-02-11T01:42:57.366Z,18.5
2019-02-11T01:43:56.693Z,18.5
2019-02-11T01:44:57.306Z,18.5
2019-02-11T01:45:57.822Z,18.5
2019-02-11T01:46:56.747Z,18.5
2019-02-11T01:47:58.822Z,18.5
2019-02-11T01:48:56.968Z,18.5
2019-02-11T01:49:56.875Z,18.5
2019-02-11T01:50:58.838Z,18.5
2019-02-11T01:51:56.665Z,18.5
2019-02-11T01:52:56.718Z,18.5
2019-02-11T01:53:56.613Z,18.5
2019-02-11T01:54:57.103Z,18.5
2019-02-11T01:55:56.950Z,18.5
2019-02-11T01:56:56.822Z,18.5
2019-02-11T01:57:57.197Z,18.5
2019-02-11T01:58:57.052Z,18.5
2019-02-11T01:59:56.765Z,18.5
2019-02-11T02:00:56.963Z,18.5
2019-02-11T02:01:56.945Z,18.5
2019-02-11T02:02:56.927Z,18.5
2019-02-11T02:03:57.310Z,18.5
2019-02-11T02:04:56.956Z,18.5
2019-02-11T02:05:57.269Z,18.5
2019-02-11T02:06:57.919Z,18.5
2019-02-11T02:07:58.021Z,18.5
2019-02-11T02:08:57.304Z,18.5
2019-02-11T02:09:56.849Z,18.25
2019-02-11T02:10:56.853Z,18.5
2019-02-11T02:11:57.439Z,18.25
2019-02-11T02:12:58.701Z,18.25
2019-02-11T02:13:56.993Z,18.25
2019-02-11T02:14:56.808Z,18.25
2019-02-11T02:15:57.430Z,18.5
2019-02-11T02:16:57.373Z,18.25
2019-02-11T02:17:57.175Z,18.25
2019-02-11T02:18:56.834Z,18.25
2019-02-11T02:19:57.253Z,18.25
2019-02-11T02:20:57.158Z,18.25
2019-02-11T02:21:57.491Z,18.25
2019-02-11T02:22:56.982Z,18.25
2019-02-11T02:23:56.792Z,18.25
2019-02-11T02:24:58.822Z,18.25
2019-02-11T02:25:57.366Z,18.25
2019-02-11T02:26:56.898Z,18.25
2019-02-11T02:27:56.946Z,18.25
2019-02-11T02:28:56.895Z,18.25
2019-02-11T02:29:57.551Z,18.25
2019-02-11T02:30:56.978Z,18.25
2019-02-11T02:31:56.735Z,18.25
2019-02-11T02:32:57.063Z,18.25
2019-02-11T02:33:57.275Z,18.25
2019-02-11T02:34:57.099Z,18.25
2019-02-11T02:35:57.644Z,18.25
2019-02-11T02:36:56.789Z,18.25
2019-02-11T02:37:57.205Z,18.25
2019-02-11T02:38:57.419Z,18.25
2019-02-11T02:39:56.929Z,18.25
2019-02-11T02:40:56.862Z,18.25
2019-02-11T02:41:56.691Z,18.25
2019-02-11T02:42:56.872Z,18.25
2019-02-11T02:43:57.475Z,18.25
2019-02-11T02:44:57.193Z,18.25
2019-02-11T02:45:57.373Z,18.25
2019-02-11T02:46:57.161Z,18.25
2019-02-11T02:47:56.853Z,18.25
2019-02-11T02:48:58.116Z,18.25
2019-02-11T02:49:57.917Z,18.25
2019-02-11T02:50:57.414Z,18.25
2019-02-11T02:51:57.112Z,18.25
2019-02-11T02:52:57.019Z,18.25
2019-02-11T02:53:57.712Z,18.25
2019-02-11T02:54:56.652Z,18.25
2019-02-11T02:55:58.728Z,18.25
2019-02-11T02:56:57.357Z,18.25
2019-02-11T02:57:58.718Z,18.25
2019-02-11T02:58:57.397Z,18.25
2019-02-11T02:59:57.138Z,18.25
2019-02-11T03:00:57.193Z,18.25
2019-02-11T03:01:56.902Z,18.25
2019-02-11T03:02:57.081Z,18.25
2019-02-11T03:03:56.705Z,18.25
2019-02-11T03:04:56.929Z,18.25
2019-02-11T03:05:57.341Z,18.25
2019-02-11T03:06:58.642Z,18.25
2019-02-11T03:07:57.666Z,18.25
2019-02-11T03:08:57.277Z,18.25
2019-02-11T03:09:57.636Z,18.25
2019-02-11T03:10:56.793Z,18.25
2019-02-11T03:11:56.963Z,18.25
2019-02-11T03:12:57.465Z,18.25
2019-02-11T03:14:06.700Z,18.25
2019-02-11T03:14:57.046Z,18.25
2019-02-11T03:15:56.998Z,18.25
2019-02-11T03:16:57.365Z,18.25
2019-02-11T03:17:56.980Z,18.25
2019-02-11T03:18:57.343Z,18.25
2019-02-11T03:19:56.691Z,18.25
2019-02-11T03:20:56.841Z,18.25
2019-02-11T03:21:58.831Z,18.25
2019-02-11T03:22:58.698Z,18.25
2019-02-11T03:23:57.894Z,18.25
2019-02-11T03:24:57.075Z,18.25
2019-02-11T03:25:57.429Z,18.25
2019-02-11T03:26:56.955Z,18.25
2019-02-11T03:27:56.765Z,18.25
2019-02-11T03:28:57.021Z,18
2019-02-11T03:29:56.961Z,18.25
2019-02-11T03:30:56.899Z,18
2019-02-11T03:32:00.402Z,18
2019-02-11T03:32:56.762Z,18
2019-02-11T03:33:56.970Z,18
2019-02-11T03:34:57.634Z,18
2019-02-11T03:35:56.684Z,18
2019-02-11T03:36:57.019Z,18
2019-02-11T03:37:56.980Z,18
2019-02-11T03:38:56.756Z,18
2019-02-11T03:39:56.903Z,18
2019-02-11T03:40:56.993Z,18
2019-02-11T03:41:57.042Z,18
2019-02-11T03:42:57.054Z,18
2019-02-11T03:43:58.640Z,18
2019-02-11T03:44:56.899Z,18
2019-02-11T03:45:57.184Z,18
2019-02-11T03:46:56.793Z,18
2019-02-11T03:47:57.598Z,18
2019-02-11T03:48:57.249Z,18
2019-02-11T03:49:56.940Z,18
2019-02-11T03:50:56.908Z,18
2019-02-11T03:51:57.132Z,18
2019-02-11T03:52:58.352Z,18
2019-02-11T03:53:57.421Z,18
2019-02-11T03:54:57.049Z,18
2019-02-11T03:55:57.104Z,18
2019-02-11T03:56:58.760Z,18
2019-02-11T03:57:57.174Z,18
2019-02-11T03:58:56.906Z,18
2019-02-11T03:59:56.882Z,18
2019-02-11T04:00:57.128Z,18
2019-02-11T04:01:58.748Z,18
2019-02-11T04:02:57.106Z,18
2019-02-11T04:03:56.799Z,18
2019-02-11T04:04:56.908Z,18
2019-02-11T04:05:56.722Z,18
2019-02-11T04:06:57.734Z,18
2019-02-11T04:07:57.123Z,18
2019-02-11T04:08:56.944Z,18
2019-02-11T04:09:56.778Z,18
2019-02-11T04:10:57.267Z,18
2019-02-11T04:11:57.519Z,18
2019-02-11T04:12:57.298Z,18
2019-02-11T04:13:56.945Z,18
2019-02-11T04:14:57.036Z,18
2019-02-11T04:15:57.232Z,18
2019-02-11T04:16:56.678Z,18
2019-02-11T04:17:56.886Z,18
2019-02-11T04:18:57.201Z,18
2019-02-11T04:19:56.819Z,18
2019-02-11T04:20:57.167Z,18
2019-02-11T04:21:56.754Z,18
2019-02-11T04:22:56.816Z,18
2019-02-11T04:23:57.137Z,18
2019-02-11T04:24:58.291Z,18
2019-02-11T04:25:57.362Z,18
2019-02-11T04:26:57.223Z,18
2019-02-11T04:27:57.443Z,18
2019-02-11T04:28:57.082Z,18
2019-02-11T04:29:57.067Z,18
2019-02-11T04:30:56.915Z,18
2019-02-11T04:31:57.295Z,18
2019-02-11T04:32:57.088Z,18
2019-02-11T04:33:58.477Z,18
2019-02-11T04:34:57.631Z,18
2019-02-11T04:35:57.145Z,18
2019-02-11T04:36:56.845Z,18
2019-02-11T04:37:56.903Z,18
2019-02-11T04:38:57.136Z,18
2019-02-11T04:39:57.353Z,18
2019-02-11T04:40:57.686Z,18
2019-02-11T04:41:56.968Z,18
2019-02-11T04:42:57.134Z,18
2019-02-11T04:43:56.665Z,18
2019-02-11T04:44:57.710Z,18
2019-02-11T04:45:56.776Z,18
2019-02-11T04:46:57.108Z,18
2019-02-11T04:47:56.947Z,18
2019-02-11T04:48:57.210Z,18
2019-02-11T04:49:56.840Z,18
2019-02-11T04:50:56.917Z,18
2019-02-11T04:51:59.152Z,18
2019-02-11T04:52:57.454Z,18
2019-02-11T04:53:57.768Z,18
2019-02-11T04:54:56.664Z,18
2019-02-11T04:55:57.247Z,18
2019-02-11T04:56:58.590Z,18
2019-02-11T04:57:56.644Z,18
2019-02-11T04:58:57.278Z,18
2019-02-11T04:59:57.392Z,18
2019-02-11T05:00:58.667Z,18
2019-02-11T05:01:56.859Z,18
2019-02-11T05:02:57.317Z,18
2019-02-11T05:03:57.315Z,18
2019-02-11T05:04:56.921Z,18
2019-02-11T05:05:56.947Z,18
2019-02-11T05:06:57.151Z,18
2019-02-11T05:07:57.587Z,18
2019-02-11T05:08:57.564Z,18
2019-02-11T05:09:57.573Z,18
2019-02-11T05:10:56.666Z,18
2019-02-11T05:11:57.315Z,18
2019-02-11T05:12:56.785Z,18.25
2019-02-11T05:13:57.036Z,18.25
2019-02-11T05:14:57.302Z,18.25
2019-02-11T05:15:56.678Z,18.25
2019-02-11T05:16:57.014Z,18.25
2019-02-11T05:17:57.446Z,18.25
2019-02-11T05:18:57.165Z,18.25
2019-02-11T05:19:57.156Z,18.25
2019-02-11T05:20:56.898Z,18.25
2019-02-11T05:21:56.701Z,18.25
2019-02-11T05:22:57.157Z,18.25
2019-02-11T05:23:56.726Z,18.25
2019-02-11T05:24:57.898Z,18.25
2019-02-11T05:25:56.879Z,18.25
2019-02-11T05:26:57.594Z,18.25
2019-02-11T05:27:57.173Z,18.25
2019-02-11T05:28:56.805Z,18.25
2019-02-11T05:29:57.712Z,18.25
2019-02-11T05:30:57.144Z,18.5
2019-02-11T05:31:57.225Z,18.5
2019-02-11T05:32:57.002Z,18.5
2019-02-11T05:33:56.770Z,18.5
2019-02-11T05:34:57.078Z,18.5
2019-02-11T05:35:57.345Z,18.5
2019-02-11T05:36:57.197Z,18.5
2019-02-11T05:37:56.812Z,18.5
2019-02-11T05:38:56.698Z,18.5
2019-02-11T05:39:56.883Z,18.5
2019-02-11T05:40:56.672Z,18.5
2019-02-11T05:41:56.968Z,18.5
2019-02-11T05:42:57.267Z,18.5
2019-02-11T05:43:56.723Z,18.5
2019-02-11T05:44:56.955Z,18.5
2019-02-11T05:45:57.038Z,18.5
2019-02-11T05:46:56.746Z,18.5
2019-02-11T05:47:57.266Z,18.5
2019-02-11T05:48:57.080Z,18.5
2019-02-11T05:49:57.256Z,18.5
2019-02-11T05:50:57.596Z,18.5
2019-02-11T05:51:56.692Z,18.5
2019-02-11T05:52:56.893Z,18.75
2019-02-11T05:53:56.733Z,18.75
2019-02-11T05:54:56.975Z,18.75
2019-02-11T05:55:56.828Z,18.75
2019-02-11T05:56:57.102Z,18.75
2019-02-11T05:57:57.195Z,18.75
2019-02-11T05:58:58.716Z,18.75
2019-02-11T05:59:57.533Z,18.75
2019-02-11T06:00:56.851Z,18.75
2019-02-11T06:01:57.206Z,18.75
2019-02-11T06:02:56.604Z,18.75
2019-02-11T06:03:56.930Z,18.75
2019-02-11T06:04:56.820Z,18.75
2019-02-11T06:05:57.247Z,18.75
2019-02-11T06:06:57.569Z,18.75
2019-02-11T06:07:57.886Z,18.75
2019-02-11T06:08:56.767Z,18.75
2019-02-11T06:09:56.771Z,18.75
2019-02-11T06:10:56.982Z,18.75
2019-02-11T06:11:56.925Z,18.75
2019-02-11T06:12:57.720Z,18.75
2019-02-11T06:13:56.564Z,18.75
2019-02-11T06:15:05.045Z,18.75
2019-02-11T06:15:57.301Z,18.75
2019-02-11T06:16:56.684Z,18.75
2019-02-11T06:17:57.031Z,18.75
2019-02-11T06:18:57.449Z,18.75
2019-02-11T06:19:56.799Z,18.75
2019-02-11T06:20:56.780Z,18.75
2019-02-11T06:21:57.567Z,19
2019-02-11T06:22:57.600Z,19
2019-02-11T06:23:57.733Z,19
2019-02-11T06:24:57.085Z,19
2019-02-11T06:25:56.824Z,19
2019-02-11T06:26:58.018Z,19
2019-02-11T06:27:58.562Z,19
2019-02-11T06:28:57.195Z,19
2019-02-11T06:29:58.498Z,19
2019-02-11T06:30:57.031Z,19
2019-02-11T06:31:57.089Z,19
2019-02-11T06:32:57.083Z,19
2019-02-11T06:33:57.364Z,19
2019-02-11T06:34:56.773Z,19
2019-02-11T06:35:56.852Z,19
2019-02-11T06:36:57.157Z,19
2019-02-11T06:37:56.771Z,19
2019-02-11T06:38:56.988Z,18.75
2019-02-11T06:39:56.850Z,18.75
2019-02-11T06:40:57.832Z,18.75
2019-02-11T06:41:57.377Z,18.75
2019-02-11T06:42:56.982Z,18.75
2019-02-11T06:43:56.930Z,18.75
2019-02-11T06:44:57.787Z,19
2019-02-11T06:45:56.902Z,18.75
2019-02-11T06:46:56.835Z,18.75
2019-02-11T06:47:56.771Z,18.75
2019-02-11T06:48:57.249Z,18.75
2019-02-11T06:49:56.683Z,18.75
2019-02-11T06:50:56.813Z,18.75
2019-02-11T06:51:57.480Z,18.75
2019-02-11T06:52:56.711Z,18.75
2019-02-11T06:53:56.815Z,18.75
2019-02-11T06:54:56.860Z,18.75
2019-02-11T06:55:56.890Z,18.75
2019-02-11T06:56:57.723Z,18.75
2019-02-11T06:57:56.970Z,18.75
2019-02-11T06:58:56.927Z,18.75
2019-02-11T06:59:56.789Z,18.75
2019-02-11T07:00:57.980Z,18.75
2019-02-11T07:01:56.945Z,18.75
2019-02-11T07:02:57.030Z,18.75
2019-02-11T07:03:56.723Z,18.75
2019-02-11T07:04:57.403Z,18.75
2019-02-11T07:05:56.753Z,18.75
2019-02-11T07:06:56.848Z,18.75
2019-02-11T07:07:58.695Z,18.75
2019-02-11T07:08:56.871Z,18.75
2019-02-11T07:09:57.178Z,18.75
2019-02-11T07:10:56.807Z,18.75
2019-02-11T07:11:57.042Z,18.75
2019-02-11T07:12:56.791Z,18.75
2019-02-11T07:13:57.227Z,18.75
2019-02-11T07:14:56.613Z,18.75
2019-02-11T07:15:56.680Z,18.75
2019-02-11T07:16:56.675Z,18.75
2019-02-11T07:17:56.738Z,18.75
2019-02-11T07:18:56.736Z,18.75
2019-02-11T07:19:56.636Z,18.75
2019-02-11T07:20:56.836Z,18.75
2019-02-11T07:21:57.548Z,18.75
2019-02-11T07:22:57.062Z,18.75
2019-02-11T07:23:56.947Z,18.75
2019-02-11T07:24:57.016Z,18.75
2019-02-11T07:25:56.884Z,18.75
2019-02-11T07:26:57.035Z,18.75
2019-02-11T07:27:57.394Z,18.75
2019-02-11T07:28:57.095Z,18.75
2019-02-11T07:29:56.933Z,18.75
2019-02-11T07:30:56.523Z,18.75
2019-02-11T07:31:56.704Z,18.75
2019-02-11T07:32:57.138Z,18.75
2019-02-11T07:33:56.802Z,18.75
2019-02-11T07:34:56.705Z,18.75
2019-02-11T07:35:57.107Z,18.75
2019-02-11T07:36:57.114Z,18.75
2019-02-11T07:37:56.620Z,18.75
2019-02-11T07:38:57.206Z,18.75
2019-02-11T07:39:57.313Z,18.75
2019-02-11T07:40:57.079Z,18.75
2019-02-11T07:41:57.226Z,18.75
2019-02-11T07:42:57.225Z,18.75
2019-02-11T07:43:56.794Z,18.75
2019-02-11T07:44:57.079Z,18.75
2019-02-11T07:45:56.690Z,18.75
2019-02-11T07:46:57.311Z,18.75
2019-02-11T07:47:56.657Z,18.75
2019-02-11T07:48:56.697Z,18.75
2019-02-11T07:49:58.661Z,18.75
2019-02-11T07:50:56.590Z,18.75
2019-02-11T07:51:57.161Z,18.75
2019-02-11T07:52:57.248Z,18.75
2019-02-11T07:53:56.957Z,18.75
2019-02-11T07:54:56.686Z,18.75
2019-02-11T07:55:57.302Z,18.75
2019-02-11T07:56:56.867Z,18.75
2019-02-11T07:57:57.445Z,18.75
2019-02-11T07:58:56.883Z,18.75
2019-02-11T07:59:57.610Z,18.75
2019-02-11T08:00:57.035Z,18.75
2019-02-11T08:01:57.296Z,18.75
2019-02-11T08:02:57.774Z,18.75
2019-02-11T08:03:57.356Z,18.75
2019-02-11T08:04:57.302Z,18.75
2019-02-11T08:05:56.793Z,18.75
2019-02-11T08:06:56.944Z,18.75
2019-02-11T08:07:57.619Z,18.75
2019-02-11T08:08:56.681Z,18.75
2019-02-11T08:09:57.205Z,18.75
2019-02-11T08:10:56.739Z,18.75
2019-02-11T08:11:57.268Z,18.75
2019-02-11T08:12:56.707Z,18.75
2019-02-11T08:13:56.733Z,18.75
2019-02-11T08:14:56.839Z,18.75
2019-02-11T08:15:57.665Z,18.75
2019-02-11T08:16:56.777Z,18.75
2019-02-11T08:17:58.448Z,18.75
2019-02-11T08:18:56.974Z,18.75
2019-02-11T08:19:58.675Z,18.75
2019-02-11T08:20:57.413Z,18.75
2019-02-11T08:21:57.778Z,18.75
2019-02-11T08:22:57.032Z,18.75
2019-02-11T08:23:56.844Z,18.75
2019-02-11T08:24:57.448Z,18.75
2019-02-11T08:25:57.145Z,18.75
2019-02-11T08:26:56.969Z,18.75
2019-02-11T08:27:56.750Z,18.75
2019-02-11T08:28:57.054Z,18.75
2019-02-11T08:29:57.078Z,18.75
2019-02-11T08:30:56.994Z,18.75
2019-02-11T08:31:56.849Z,18.75
2019-02-11T08:32:57.388Z,18.75
2019-02-11T08:33:58.119Z,18.75
2019-02-11T08:34:57.593Z,18.75
2019-02-11T08:35:57.155Z,18.75
2019-02-11T08:36:57.001Z,18.75
2019-02-11T08:37:58.501Z,18.75
2019-02-11T08:38:56.923Z,19
2019-02-11T08:39:57.235Z,18.75
2019-02-11T08:40:56.723Z,18.75
2019-02-11T08:41:56.837Z,18.75
2019-02-11T08:42:57.767Z,18.75
2019-02-11T08:43:58.476Z,18.75
2019-02-11T08:44:57.166Z,18.75
2019-02-11T08:45:57.484Z,18.75
2019-02-11T08:46:56.899Z,18.75
2019-02-11T08:47:56.732Z,18.75
2019-02-11T08:48:57.094Z,18.75
2019-02-11T08:49:56.681Z,18.75
2019-02-11T08:50:56.625Z,18.75
2019-02-11T08:51:57.449Z,18.75
2019-02-11T08:52:57.219Z,18.75
2019-02-11T08:53:57.476Z,18.75
2019-02-11T08:54:57.512Z,18.75
2019-02-11T08:55:57.143Z,18.75
2019-02-11T08:56:57.708Z,18.75
2019-02-11T08:57:56.896Z,18.75
2019-02-11T08:58:56.733Z,18.75
2019-02-11T08:59:57.408Z,18.75
2019-02-11T09:00:57.383Z,18.75
2019-02-11T09:01:58.490Z,18.75
2019-02-11T09:02:58.577Z,18.75
2019-02-11T09:03:57.221Z,18.75
2019-02-11T09:04:56.662Z,18.75
2019-02-11T09:05:56.743Z,18.75
2019-02-11T09:06:58.695Z,18.75
2019-02-11T09:07:57.157Z,18.75
2019-02-11T09:08:57.373Z,18.75
2019-02-11T09:09:56.737Z,18.75
2019-02-11T09:10:56.960Z,18.75
2019-02-11T09:11:56.947Z,18.75
2019-02-11T09:12:57.078Z,18.75
2019-02-11T09:13:56.909Z,18.75
2019-02-11T09:14:56.840Z,18.75
2019-02-11T09:15:56.535Z,18.75
2019-02-11T09:16:57.214Z,18.75
2019-02-11T09:17:57.424Z,18.75
2019-02-11T09:18:56.905Z,18.75
2019-02-11T09:19:57.228Z,18.75
2019-02-11T09:20:57.124Z,18.75
2019-02-11T09:21:56.836Z,18.75
2019-02-11T09:22:56.734Z,18.75
2019-02-11T09:23:56.749Z,18.75
2019-02-11T09:24:56.963Z,18.75
2019-02-11T09:25:57.682Z,18.75
2019-02-11T09:26:56.991Z,18.75
2019-02-11T09:27:56.984Z,18.75
2019-02-11T09:28:56.663Z,18.75
2019-02-11T09:29:56.994Z,18.75
2019-02-11T09:30:57.314Z,18.75
2019-02-11T09:31:57.540Z,18.75
2019-02-11T09:32:57.011Z,18.75
2019-02-11T09:33:56.912Z,18.75
2019-02-11T09:34:57.614Z,18.75
2019-02-11T09:35:57.437Z,18.75
2019-02-11T09:36:57.781Z,18.75
2019-02-11T09:37:56.800Z,18.75
2019-02-11T09:38:56.772Z,18.75
2019-02-11T09:39:57.011Z,18.75
2019-02-11T09:40:57.178Z,18.75
2019-02-11T09:41:57.432Z,18.75
2019-02-11T09:42:56.928Z,18.75
2019-02-11T09:43:57.017Z,18.75
2019-02-11T09:44:57.309Z,18.75
2019-02-11T09:46:04.369Z,18.75
2019-02-11T09:46:57.557Z,18.75
2019-02-11T09:47:57.035Z,18.75
2019-02-11T09:48:57.141Z,18.75
2019-02-11T09:49:56.946Z,18.75
2019-02-11T09:50:56.755Z,18.75
2019-02-11T09:51:57.064Z,18.75
2019-02-11T09:52:56.963Z,18.75
2019-02-11T09:53:57.190Z,19
2019-02-11T09:54:56.694Z,19
2019-02-11T09:55:57.196Z,19
2019-02-11T09:56:56.711Z,19
2019-02-11T09:57:56.851Z,19
2019-02-11T09:58:56.951Z,19
2019-02-11T09:59:57.429Z,19
2019-02-11T10:00:57.432Z,19
2019-02-11T10:01:57.103Z,19
2019-02-11T10:02:57.436Z,19
2019-02-11T10:03:56.622Z,19
2019-02-11T10:04:57.647Z,19
2019-02-11T10:05:57.071Z,19
2019-02-11T10:06:57.055Z,19
2019-02-11T10:07:57.055Z,19
2019-02-11T10:08:57.084Z,19
2019-02-11T10:09:56.952Z,19
2019-02-11T10:10:57.397Z,19.25
2019-02-11T10:11:57.185Z,19.25
2019-02-11T10:12:57.191Z,19.25
2019-02-11T10:13:56.914Z,19.25
2019-02-11T10:14:56.774Z,19.25
2019-02-11T10:15:56.923Z,19.25
2019-02-11T10:16:57.133Z,19.25
2019-02-11T10:17:57.123Z,19.25
2019-02-11T10:18:56.612Z,19.25
2019-02-11T10:19:56.768Z,19.25
2019-02-11T10:20:56.658Z,19.25
2019-02-11T10:21:56.564Z,19.25
2019-02-11T10:22:57.279Z,19.25
2019-02-11T10:23:56.782Z,19.25
2019-02-11T10:24:57.082Z,19.25
2019-02-11T10:25:56.837Z,19.25
2019-02-11T10:26:56.521Z,19.25
2019-02-11T10:27:57.156Z,19.25
2019-02-11T10:28:56.736Z,19.25
2019-02-11T10:29:56.920Z,19.25
2019-02-11T10:30:57.243Z,19.25
2019-02-11T10:31:58.469Z,19.5
2019-02-11T10:32:58.523Z,19.5
2019-02-11T10:33:57.037Z,19.5
2019-02-11T10:34:56.895Z,19.5
2019-02-11T10:35:56.766Z,19.5
2019-02-11T10:36:56.853Z,19.5
2019-02-11T10:37:57.026Z,19.5
2019-02-11T10:38:56.639Z,19.5
2019-02-11T10:39:56.840Z,19.5
2019-02-11T10:40:56.793Z,19.5
2019-02-11T10:41:57.221Z,19.5
2019-02-11T10:42:57.111Z,19.5
2019-02-11T10:43:57.584Z,19.5
2019-02-11T10:44:57.773Z,19.5
2019-02-11T10:45:56.878Z,19.5
2019-02-11T10:46:56.712Z,19.5
2019-02-11T10:47:57.017Z,19.5
2019-02-11T10:48:56.811Z,19.5
2019-02-11T10:49:56.666Z,19.5
2019-02-11T10:50:56.964Z,19.5
2019-02-11T10:51:56.875Z,19.5
2019-02-11T10:52:56.943Z,19.5
2019-02-11T10:53:57.735Z,19.5
2019-02-11T10:54:57.010Z,19.75
2019-02-11T10:55:56.751Z,19.75
2019-02-11T10:56:58.474Z,19.75
2019-02-11T10:57:57.008Z,19.75
2019-02-11T10:58:57.124Z,19.75
2019-02-11T10:59:56.945Z,19.75
2019-02-11T11:00:57.872Z,19.75
2019-02-11T11:01:56.733Z,19.75
2019-02-11T11:02:56.698Z,19.75
2019-02-11T11:03:56.750Z,19.75
2019-02-11T11:04:56.875Z,19.75
2019-02-11T11:05:57.402Z,19.75
2019-02-11T11:06:56.565Z,19.75
2019-02-11T11:07:56.607Z,19.75
2019-02-11T11:08:56.678Z,19.75
2019-02-11T11:09:56.770Z,19.75
2019-02-11T11:10:57.130Z,19.75
2019-02-11T11:11:56.571Z,19.75
2019-02-11T11:12:56.459Z,19.75
2019-02-11T11:13:56.627Z,19.75
2019-02-11T11:14:56.829Z,19.75
2019-02-11T11:15:56.703Z,19.75
2019-02-11T11:16:57.072Z,19.75
2019-02-11T11:17:56.830Z,19.75
2019-02-11T11:18:57.056Z,19.75
2019-02-11T11:19:56.777Z,19.75
2019-02-11T11:20:58.413Z,19.75
2019-02-11T11:21:57.056Z,19.75
2019-02-11T11:22:57.187Z,19.75
2019-02-11T11:23:58.312Z,19.75
2019-02-11T11:24:56.987Z,19.75
2019-02-11T11:25:56.891Z,20
2019-02-11T11:26:57.022Z,20
2019-02-11T11:27:57.009Z,20
2019-02-11T11:28:57.185Z,20
2019-02-11T11:29:56.746Z,20
2019-02-11T11:30:57.133Z,20
2019-02-11T11:31:58.144Z,20
2019-02-11T11:32:57.851Z,20
2019-02-11T11:33:56.409Z,20
2019-02-11T11:34:56.693Z,20
2019-02-11T11:35:56.634Z,20
2019-02-11T11:36:56.891Z,20
2019-02-11T11:37:57.334Z,20
2019-02-11T11:38:57.028Z,20
2019-02-11T11:39:57.030Z,20
2019-02-11T11:40:57.013Z,20
2019-02-11T11:41:56.922Z,20
2019-02-11T11:42:56.927Z,20
2019-02-11T11:43:56.697Z,20
2019-02-11T11:44:57.272Z,20
2019-02-11T11:45:56.851Z,20
2019-02-11T11:46:56.853Z,20
2019-02-11T11:47:56.772Z,20
2019-02-11T11:48:56.975Z,20
2019-02-11T11:49:56.975Z,20
2019-02-11T11:50:56.889Z,20
2019-02-11T11:51:56.926Z,20
2019-02-11T11:52:57.004Z,20
2019-02-11T11:53:56.728Z,20
2019-02-11T11:54:56.916Z,20
2019-02-11T11:55:57.037Z,20
2019-02-11T11:56:59.827Z,20
2019-02-11T11:57:56.976Z,20
2019-02-11T11:58:57.044Z,20
2019-02-11T11:59:56.911Z,20
2019-02-11T12:00:56.965Z,20
2019-02-11T12:01:57.525Z,20
2019-02-11T12:03:06.365Z,20
2019-02-11T12:03:58.729Z,20
2019-02-11T12:04:57.049Z,20
2019-02-11T12:05:57.214Z,20
2019-02-11T12:06:57.051Z,20
2019-02-11T12:07:56.821Z,20
2019-02-11T12:08:59.791Z,20
2019-02-11T12:09:57.176Z,20
2019-02-11T12:10:56.874Z,20
2019-02-11T12:11:56.907Z,20
2019-02-11T12:12:56.686Z,20
2019-02-11T12:13:57.297Z,20
2019-02-11T12:14:56.482Z,20
2019-02-11T12:15:56.867Z,20
2019-02-11T12:17:03.719Z,20
2019-02-11T12:17:57.525Z,20
2019-02-11T12:18:57.359Z,20
2019-02-11T12:19:58.738Z,20
2019-02-11T12:20:57.447Z,20
2019-02-11T12:21:56.766Z,20
2019-02-11T12:22:56.999Z,20
2019-02-11T12:23:58.504Z,20
2019-02-11T12:24:56.759Z,20
2019-02-11T12:25:56.668Z,20
2019-02-11T12:26:57.076Z,20
2019-02-11T12:27:57.049Z,20
2019-02-11T12:28:56.848Z,20
2019-02-11T12:29:56.572Z,20
2019-02-11T12:30:57.129Z,20
2019-02-11T12:31:57.128Z,20
2019-02-11T12:32:57.245Z,20
2019-02-11T12:33:56.875Z,20
2019-02-11T12:34:56.419Z,20
2019-02-11T12:35:57.573Z,20
2019-02-11T12:36:57.594Z,20
2019-02-11T12:37:56.705Z,20
2019-02-11T12:38:56.756Z,20
2019-02-11T12:39:56.806Z,20
2019-02-11T12:40:56.803Z,20
2019-02-11T12:41:57.241Z,20
2019-02-11T12:42:56.651Z,20
2019-02-11T12:43:57.213Z,20
2019-02-11T12:44:57.009Z,20
2019-02-11T12:45:57.314Z,20
2019-02-11T12:47:15.456Z,20
2019-02-11T12:47:56.698Z,20
2019-02-11T12:48:56.743Z,20
2019-02-11T12:49:56.736Z,20
2019-02-11T12:50:57.176Z,20
2019-02-11T12:51:56.584Z,20
2019-02-11T12:52:56.622Z,20
2019-02-11T12:53:56.844Z,20
2019-02-11T12:54:56.785Z,20
2019-02-11T12:56:03.430Z,20
2019-02-11T12:56:57.139Z,20
2019-02-11T12:57:56.945Z,20
2019-02-11T12:58:57.010Z,20
2019-02-11T12:59:56.915Z,20
2019-02-11T13:00:57.080Z,20
2019-02-11T13:01:56.741Z,20
2019-02-11T13:02:56.967Z,20.25
2019-02-11T13:03:56.954Z,20.25
2019-02-11T13:04:58.569Z,20.25
2019-02-11T13:05:57.238Z,20.25
2019-02-11T13:06:56.811Z,20.25
2019-02-11T13:07:57.297Z,20.25
2019-02-11T13:08:57.156Z,20.25
2019-02-11T13:09:58.561Z,20.25
2019-02-11T13:10:56.662Z,20.25
2019-02-11T13:11:56.802Z,20.25
2019-02-11T13:12:58.476Z,20.25
2019-02-11T13:13:57.410Z,20.25
2019-02-11T13:14:57.537Z,20.25
2019-02-11T13:16:04.025Z,20.25
2019-02-11T13:16:56.893Z,20.25
2019-02-11T13:17:57.457Z,20.25
2019-02-11T13:18:57.017Z,20.25
2019-02-11T13:20:12.297Z,20.25