createdAt,value
2019-03-05T00:00:48.345Z,66.2
2019-03-05T00:05:44.589Z,66.1
2019-03-05T00:10:41.045Z,68.3
2019-03-05T00:15:37.156Z,67.4
2019-03-05T00:20:33.912Z,67.5
2019-03-05T00:25:30.223Z,69.9
2019-03-05T00:30:26.688Z,71
2019-03-05T00:35:23.416Z,69.4
2019-03-05T00:40:20.305Z,67.9
2019-03-05T00:45:17.214Z,68.1
2019-03-05T00:50:13.798Z,69.4
2019-03-05T00:55:10.649Z,67.8
2019-03-05T01:00:07.412Z,68.9
2019-03-05T01:05:04.242Z,69.8
2019-03-05T01:10:00.826Z,70.4
2019-03-05T01:14:57.562Z,70.5
2019-03-05T01:19:54.178Z,71.6
2019-03-05T01:24:50.230Z,69.5
2019-03-05T01:29:46.806Z,70.1
2019-03-05T01:34:43.635Z,69.3
2019-03-05T01:39:40.082Z,72.3
2019-03-05T01:44:37.513Z,69.2
2019-03-05T01:49:33.781Z,70.7
2019-03-05T01:54:30.456Z,68.9
2019-03-05T01:59:26.964Z,70.7
2019-03-05T02:04:23.451Z,70.8
2019-03-05T02:09:20.231Z,70.9
2019-03-05T02:14:16.703Z,70.8
2019-03-05T02:19:12.915Z,72.4
2019-03-05T02:24:09.776Z,72.8
2019-03-05T02:29:06.316Z,72.4
2019-03-05T02:34:02.848Z,72.4
2019-03-05T02:38:59.748Z,73
2019-03-05T02:43:56.655Z,72.2
2019-03-05T02:48:52.557Z,73.8
2019-03-05T02:53:49.109Z,73.6
2019-03-05T02:58:46.079Z,74
2019-03-05T03:03:42.711Z,73.2
2019-03-05T03:08:39.173Z,74.8
2019-03-05T03:13:36.104Z,73.3
2019-03-05T03:18:32.870Z,74.3
2019-03-05T03:23:29.226Z,75
2019-03-05T03:28:25.932Z,74.9
2019-03-05T03:33:23.219Z,71.6
2019-03-05T03:38:19.731Z,74
2019-03-05T03:43:16.482Z,75
2019-03-05T03:48:13.082Z,75.7
2019-03-05T03:53:09.735Z,74.7
2019-03-05T03:58:06.174Z,76.5
2019-03-05T04:03:02.691Z,75.6
2019-03-05T04:07:59.477Z,78.1
2019-03-05T04:12:56.209Z,77.1
2019-03-05T04:17:53.043Z,76.3
2019-03-05T04:22:49.994Z,77.6
2019-03-05T04:27:46.806Z,77.9
2019-03-05T04:32:43.455Z,76.5
2019-03-05T04:37:40.093Z,77.8
2019-03-05T04:42:37.178Z,78.6
2019-03-05T04:47:34.128Z,77
2019-03-05T04:52:31.004Z,77.7
2019-03-05T04:57:27.581Z,77
2019-03-05T05:02:24.463Z,77.4
2019-03-05T05:07:20.564Z,78
2019-03-05T05:12:17.876Z,76.9
2019-03-05T05:17:15.139Z,75
2019-03-05T05:22:12.182Z,74.6
2019-03-05T05:27:09.710Z,74.1
2019-03-05T05:32:06.651Z,72.6
2019-03-05T05:37:03.198Z,73.1
2019-03-05T05:42:00.369Z,72.9
2019-03-05T05:46:57.440Z,70.2
2019-03-05T05:51:56.679Z,63.5
2019-03-05T05:56:54.452Z,61.1
2019-03-05T06:01:51.552Z,62.1
2019-03-05T06:06:47.505Z,63.1
2019-03-05T06:11:45.898Z,57
2019-03-05T06:16:43.509Z,58.9
2019-03-05T06:21:39.596Z,57.1
2019-03-05T06:26:35.961Z,56
2019-03-05T06:31:31.850Z,62
2019-03-05T06:36:31.368Z,59.7
2019-03-05T06:41:27.729Z,60.5
2019-03-05T06:46:23.768Z,62.1
2019-03-05T06:51:21.972Z,53.4
2019-03-05T06:56:19.884Z,49.9
2019-03-05T07:01:16.279Z,52.9
2019-03-05T07:06:12.353Z,57.2
2019-03-05T07:11:09.349Z,56.4
2019-03-05T07:16:06.240Z,57.2
2019-03-05T07:21:02.916Z,57
2019-03-05T07:25:59.823Z,57.1
2019-03-05T07:30:55.839Z,57.4
2019-03-05T07:35:54.329Z,53.1
2019-03-05T07:40:51.254Z,53.4
2019-03-05T07:45:49.610Z,51.3
2019-03-05T07:50:46.948Z,49.7
2019-03-05T07:55:44.235Z,44.2
2019-03-05T08:00:40.119Z,47.8
2019-03-05T08:05:37.370Z,45.1
2019-03-05T08:10:34.247Z,46.3
2019-03-05T08:15:33.459Z,37.8
2019-03-05T08:20:29.494Z,38.3
2019-03-05T08:25:28.087Z,34
2019-03-05T08:30:24.968Z,33.3
2019-03-05T08:35:21.736Z,34
2019-03-05T08:40:18.599Z,33.5
2019-03-05T08:45:16.385Z,33
2019-03-05T08:50:12.309Z,34.6
2019-03-05T08:55:10.094Z,32.3
2019-03-05T09:00:07.524Z,33.6
2019-03-05T09:05:04.322Z,33.1
2019-03-05T09:09:59.856Z,34.3
2019-03-05T09:14:57.433Z,34.2
2019-03-05T09:19:54.177Z,34
2019-03-05T09:24:51.133Z,34.7
2019-03-05T09:29:47.588Z,33.8
2019-03-05T09:34:44.941Z,32.2
2019-03-05T09:39:41.456Z,32.1
2019-03-05T09:44:37.549Z,32.1
2019-03-05T09:49:35.236Z,32
2019-03-05T09:54:32.461Z,31.9
2019-03-05T09:59:29.210Z,31.1
2019-03-05T10:04:25.336Z,30.6
2019-03-05T10:09:22.276Z,32.9
2019-03-05T10:14:20.414Z,32
2019-03-05T10:19:17.079Z,31.7
2019-03-05T10:24:14.077Z,29.7
2019-03-05T10:29:10.751Z,31.2
2019-03-05T10:34:08.574Z,28.8
2019-03-05T10:39:05.445Z,29
2019-03-05T10:44:00.048Z,30.8
2019-03-05T10:48:58.326Z,28.1
2019-03-05T10:53:54.356Z,29.7
2019-03-05T10:58:51.377Z,28.8
2019-03-05T11:03:48.420Z,30.1
2019-03-05T11:08:46.199Z,27.7
2019-03-05T11:13:43.839Z,28.3
2019-03-05T11:18:40.126Z,30.4
2019-03-05T11:23:37.749Z,30.3
2019-03-05T11:28:33.164Z,30.3
2019-03-05T11:33:31.541Z,28.9
2019-03-05T11:43:25.208Z,28.3
2019-03-05T11:48:20.819Z,29.5
2019-03-05T11:53:17.073Z,28.2
2019-03-05T11:58:15.985Z,29.1
2019-03-05T12:03:10.958Z,28.3
2019-03-05T12:08:10.064Z,24.9
2019-03-05T12:13:04.795Z,26.7
2019-03-05T12:18:02.881Z,26.7
2019-03-05T12:22:58.201Z,28.5
2019-03-05T12:27:54.374Z,28
2019-03-05T12:32:52.641Z,26.9
2019-03-05T12:37:50.571Z,27.2
2019-03-05T12:42:49.063Z,26.8
2019-03-05T12:47:45.243Z,26.9
2019-03-05T12:52:42.301Z,26.2
2019-03-05T12:57:40.112Z,27
2019-03-05T13:02:36.532Z,27.4
2019-03-05T13:07:33.504Z,28.8
2019-03-05T13:12:35.875Z,30.1
2019-03-05T13:17:31.979Z,27.7
2019-03-05T13:22:30.105Z,28.8
2019-03-05T13:27:28.227Z,30.1
2019-03-05T13:32:23.882Z,30.9
2019-03-05T13:37:20.745Z,29.5
2019-03-05T13:42:17.608Z,30
2019-03-05T13:47:14.546Z,31.7
2019-03-05T13:52:11.249Z,32.5
2019-03-05T13:57:07.888Z,32.3
2019-03-05T14:02:04.576Z,32.5
2019-03-05T14:07:01.673Z,31.9
2019-03-05T14:11:58.842Z,32.5
2019-03-05T14:16:56.209Z,31.5
2019-03-05T14:21:53.221Z,31.8
2019-03-05T14:26:49.976Z,32.5
2019-03-05T14:31:46.470Z,32.8
2019-03-05T14:36:42.833Z,33
2019-03-05T14:41:39.831Z,34.2
2019-03-05T14:46:36.768Z,34.2
2019-03-05T14:51:33.741Z,34.8
2019-03-05T14:56:30.666Z,34.1
2019-03-05T15:01:27.840Z,34.2
2019-03-05T15:06:24.974Z,35.6
2019-03-05T15:11:21.830Z,35
2019-03-05T15:16:19.145Z,35.2
2019-03-05T15:21:16.195Z,34.7
2019-03-05T15:26:13.307Z,34.7
2019-03-05T15:31:10.209Z,36.7
2019-03-05T15:36:07.277Z,36.4
2019-03-05T15:41:04.025Z,37.1
2019-03-05T15:46:00.990Z,37.8
2019-03-05T15:50:58.093Z,37.9
2019-03-05T15:55:56.339Z,40.1
2019-03-05T16:00:52.963Z,38.8
2019-03-05T16:05:49.671Z,39.7
2019-03-05T16:10:46.371Z,40.7
2019-03-05T16:15:46.905Z,42.1
2019-03-05T16:20:42.703Z,42.4
2019-03-05T16:25:39.483Z,41.1
2019-03-05T16:30:36.665Z,41.2
2019-03-05T16:35:33.152Z,41.5
2019-03-05T16:40:29.986Z,42.2
2019-03-05T16:45:26.680Z,42.7
2019-03-05T16:50:23.802Z,43.5
2019-03-05T16:55:20.552Z,44.4
2019-03-05T17:00:17.626Z,44.4
2019-03-05T17:05:14.506Z,44.4
2019-03-05T17:10:11.330Z,44.5
2019-03-05T17:15:08.098Z,45.5
2019-03-05T17:20:05.018Z,46.2
2019-03-05T17:25:02.157Z,47.4
2019-03-05T17:29:59.021Z,47.7
2019-03-05T17:34:55.726Z,48.3
2019-03-05T17:39:52.486Z,48.3
2019-03-05T17:44:48.846Z,48.9
2019-03-05T17:49:45.298Z,49.8
2019-03-05T17:54:41.707Z,50.5
2019-03-05T17:59:38.310Z,51.3
2019-03-05T18:04:35.056Z,50.8
2019-03-05T18:09:31.725Z,50.7
2019-03-05T18:14:28.243Z,50.7
2019-03-05T18:19:24.151Z,51
2019-03-05T18:24:20.666Z,50.9
2019-03-05T18:29:17.098Z,50.6
2019-03-05T18:34:13.760Z,52
2019-03-05T18:39:10.595Z,51.8
2019-03-05T18:44:07.188Z,51
2019-03-05T18:49:03.210Z,51.6
2019-03-05T18:53:59.548Z,52.1
2019-03-05T18:58:56.411Z,51.5
2019-03-05T19:03:52.973Z,51.6
2019-03-05T19:08:49.523Z,52
2019-03-05T19:13:46.245Z,52.1
2019-03-05T19:18:42.685Z,52.2
2019-03-05T19:23:39.207Z,52.8
2019-03-05T19:28:35.762Z,52.9
2019-03-05T19:33:32.616Z,53.1
2019-03-05T19:38:29.392Z,53
2019-03-05T19:43:26.344Z,53.3
2019-03-05T19:48:23.030Z,53.3
2019-03-05T19:53:19.286Z,54.1
2019-03-05T19:58:15.981Z,58.8
2019-03-05T20:03:12.312Z,68.7
2019-03-05T20:08:08.847Z,71.2
2019-03-05T20:13:05.355Z,71.1
2019-03-05T20:18:01.912Z,72.3
2019-03-05T20:22:58.592Z,72.5
2019-03-05T20:27:55.527Z,73.8
2019-03-05T20:32:52.035Z,73.3
2019-03-05T20:37:48.654Z,72.3
2019-03-05T20:42:45.664Z,77.3
2019-03-05T20:47:42.186Z,77.3
2019-03-05T20:52:38.431Z,79.7
2019-03-05T20:57:35.454Z,81.7
2019-03-05T21:02:32.060Z,81.8
2019-03-05T21:07:28.971Z,83
2019-03-05T21:12:25.624Z,83
2019-03-05T21:17:22.217Z,83.6
2019-03-05T21:22:18.907Z,85.1
2019-03-05T21:27:15.074Z,83.3
2019-03-05T21:32:11.798Z,83.9
2019-03-05T21:37:08.382Z,83.4
2019-03-05T21:42:05.056Z,83
2019-03-05T21:47:01.944Z,83
2019-03-05T21:51:58.449Z,84.4
2019-03-05T21:56:57.104Z,84.9
2019-03-05T22:01:53.303Z,84.3
2019-03-05T22:06:49.794Z,85.5
2019-03-05T22:11:46.382Z,85.9
2019-03-05T22:16:43.002Z,84.8
2019-03-05T22:21:39.686Z,86.5
2019-03-05T22:26:36.391Z,86.2
2019-03-05T22:31:32.840Z,85.7
2019-03-05T22:36:29.561Z,85.6
2019-03-05T22:41:26.214Z,86.3
2019-03-05T22:46:22.936Z,86.1
2019-03-05T22:51:19.585Z,86.9
2019-03-05T22:56:16.219Z,86.4
2019-03-05T23:01:12.919Z,86.7
2019-03-05T23:06:09.030Z,86.2
2019-03-05T23:11:04.928Z,87.3
2019-03-05T23:16:01.489Z,86.8
2019-03-05T23:20:58.148Z,87
2019-03-05T23:25:55.043Z,86.5
2019-03-05T23:30:51.698Z,87.6
2019-03-05T23:35:48.592Z,87.2
2019-03-05T23:40:44.651Z,87.8
2019-03-05T23:45:41.454Z,87.2
2019-03-05T23:50:38.095Z,87.8
2019-03-05T23:55:34.803Z,87.4
