createdAt,value
2022-11-27T00:01:23.349Z,242.80
2022-11-27T00:06:19.646Z,169.98
2022-11-27T00:08:47.004Z,174.48
2022-11-27T00:11:16.649Z,152.43
2022-11-27T00:13:43.224Z,141.50
2022-11-27T00:16:10.382Z,146.27
2022-11-27T00:18:37.113Z,129.75
2022-11-27T00:21:19.031Z,70.50
2022-11-27T00:23:45.702Z,106.32
2022-11-27T00:26:12.220Z,71.15
2022-11-27T00:28:38.708Z,71.15
2022-11-27T00:31:12.685Z,84.45
2022-11-27T00:33:39.156Z,76.65
2022-11-27T00:36:07.729Z,65.20
2022-11-27T00:38:38.759Z,41.65
2022-11-27T00:41:06.755Z,30.25
2022-11-27T00:43:43.521Z,70.13
2022-11-27T00:46:14.944Z,44.75
2022-11-27T00:48:42.703Z,45.85
2022-11-27T00:51:12.499Z,40.75
2022-11-27T00:53:39.632Z,38.00
2022-11-27T00:56:06.283Z,40.05
2022-11-27T00:58:32.748Z,44.03
2022-11-27T01:01:02.132Z,34.97
2022-11-27T01:03:29.725Z,28.67
2022-11-27T01:05:56.444Z,142.57
2022-11-27T01:08:23.261Z,88.60
2022-11-27T01:10:55.264Z,97.18
2022-11-27T01:13:30.385Z,98.57
2022-11-27T01:16:04.246Z,80.25
2022-11-27T01:18:31.246Z,137.73
2022-11-27T01:20:58.091Z,54.60
2022-11-27T01:23:24.599Z,74.38
2022-11-27T01:25:53.703Z,99.22
2022-11-27T01:28:22.183Z,82.78
2022-11-27T01:30:49.371Z,111.70
2022-11-27T01:33:16.447Z,113.82
2022-11-27T01:35:42.916Z,113.63
2022-11-27T01:38:09.419Z,156.95
2022-11-27T01:40:35.856Z,189.90
2022-11-27T01:43:02.338Z,118.38
2022-11-27T01:45:28.893Z,194.15
2022-11-27T01:47:59.292Z,78.88
2022-11-27T01:50:30.074Z,72.13
2022-11-27T01:53:02.668Z,136.48
2022-11-27T01:55:35.637Z,56.35
2022-11-27T01:58:08.223Z,45.22
2022-11-27T02:00:34.959Z,31.45
2022-11-27T02:03:01.576Z,21.25
2022-11-27T02:05:29.238Z,35.60
2022-11-27T02:07:59.018Z,15.73
2022-11-27T02:10:38.156Z,21.52
2022-11-27T02:13:11.502Z,26.88
2022-11-27T02:15:46.819Z,16.85
2022-11-27T02:18:33.133Z,31.35
2022-11-27T02:21:10.807Z,13.30
2022-11-27T02:23:56.683Z,23.90
2022-11-27T02:26:41.892Z,28.42
2022-11-27T02:29:13.779Z,73.10
2022-11-27T02:31:51.706Z,63.03
2022-11-27T02:34:43.312Z,112.60
2022-11-27T02:40:08.090Z,151.95
2022-11-27T02:42:41.217Z,154.70
2022-11-27T02:45:12.532Z,110.05
2022-11-27T02:47:40.854Z,37.53
2022-11-27T02:50:12.035Z,32.50
2022-11-27T02:52:39.986Z,36.65
2022-11-27T02:55:11.214Z,49.60
2022-11-27T02:57:40.162Z,50.17
2022-11-27T03:00:07.856Z,58.53
2022-11-27T03:02:39.625Z,81.90
2022-11-27T03:05:09.227Z,81.53
2022-11-27T03:07:41.793Z,125.93
2022-11-27T03:10:24.319Z,79.40
2022-11-27T03:12:51.964Z,141.35
2022-11-27T03:15:20.940Z,84.32
2022-11-27T03:18:01.044Z,63.28
2022-11-27T03:20:32.764Z,76.90
2022-11-27T03:22:59.204Z,119.63
2022-11-27T03:25:25.634Z,70.57
2022-11-27T03:27:58.177Z,95.07
2022-11-27T03:30:24.814Z,69.90
2022-11-27T03:32:51.371Z,95.05
2022-11-27T03:35:21.699Z,70.13
2022-11-27T03:37:48.653Z,110.50
2022-11-27T03:40:16.273Z,106.80
2022-11-27T03:43:07.274Z,56.78
2022-11-27T03:45:55.299Z,90.05
2022-11-27T03:48:50.135Z,104.72
2022-11-27T03:51:41.611Z,83.72
2022-11-27T03:54:21.789Z,76.97
2022-11-27T03:57:20.490Z,80.40
2022-11-27T03:59:51.468Z,101.10
2022-11-27T04:02:31.698Z,96.35
2022-11-27T04:04:59.064Z,24.48
2022-11-27T04:07:25.532Z,67.55
2022-11-27T04:09:51.948Z,50.15
2022-11-27T04:12:18.390Z,83.07
2022-11-27T04:14:44.792Z,96.82
2022-11-27T04:17:11.267Z,76.63
2022-11-27T04:19:37.652Z,125.60
2022-11-27T04:22:04.113Z,69.07
2022-11-27T04:24:30.519Z,35.53
2022-11-27T04:26:56.897Z,82.05
2022-11-27T04:29:23.319Z,28.25
2022-11-27T04:31:49.830Z,75.50
2022-11-27T04:34:16.248Z,35.83
2022-11-27T04:36:42.793Z,34.15
2022-11-27T04:39:09.277Z,108.97
2022-11-27T04:41:35.686Z,43.72
2022-11-27T04:44:02.125Z,26.35
2022-11-27T04:46:28.568Z,25.13
2022-11-27T04:48:54.975Z,11.93
2022-11-27T04:51:21.394Z,21.20
2022-11-27T04:53:47.786Z,14.05
2022-11-27T04:56:14.555Z,17.38
2022-11-27T04:58:41.074Z,35.50
2022-11-27T05:01:09.280Z,12.50
2022-11-27T05:03:36.012Z,15.88
2022-11-27T05:06:03.208Z,11.90
2022-11-27T05:08:31.595Z,9.63
2022-11-27T05:11:00.304Z,11.82
2022-11-27T05:13:26.890Z,10.27
2022-11-27T05:15:53.319Z,11.13
2022-11-27T05:18:19.769Z,10.43
2022-11-27T05:20:46.196Z,11.30
2022-11-27T05:23:12.590Z,10.93
2022-11-27T05:25:39.380Z,10.45
2022-11-27T05:28:05.795Z,9.25
2022-11-27T05:30:32.287Z,9.95
2022-11-27T05:32:58.691Z,6.72
2022-11-27T05:35:25.100Z,7.22
2022-11-27T05:37:51.472Z,7.85
2022-11-27T05:40:17.912Z,10.10
2022-11-27T05:42:44.322Z,9.13
2022-11-27T05:45:10.901Z,8.40
2022-11-27T05:47:37.315Z,8.20
2022-11-27T05:50:03.972Z,8.90
2022-11-27T05:52:30.423Z,6.88
2022-11-27T05:54:56.861Z,8.18
2022-11-27T05:57:23.443Z,10.02
2022-11-27T05:59:49.881Z,9.15
2022-11-27T06:02:21.589Z,8.82
2022-11-27T06:04:50.499Z,8.88
2022-11-27T06:07:17.173Z,9.10
2022-11-27T06:09:43.863Z,10.50
2022-11-27T06:12:10.755Z,8.20
2022-11-27T06:14:37.144Z,7.90
2022-11-27T06:17:03.759Z,17.23
2022-11-27T06:19:30.562Z,20.88
2022-11-27T06:21:56.995Z,44.60
2022-11-27T06:24:23.385Z,40.00
2022-11-27T06:26:49.809Z,36.10
2022-11-27T06:29:16.209Z,36.65
2022-11-27T06:31:42.638Z,101.75
2022-11-27T06:34:11.533Z,51.35
2022-11-27T06:36:40.664Z,92.13
2022-11-27T06:39:10.080Z,117.57
2022-11-27T06:41:36.543Z,86.65
2022-11-27T06:44:03.429Z,45.03
2022-11-27T06:46:30.281Z,56.95
2022-11-27T06:48:57.732Z,112.28
2022-11-27T06:51:26.851Z,84.40
2022-11-27T06:53:53.805Z,98.38
2022-11-27T06:56:24.000Z,50.47
2022-11-27T06:58:52.306Z,96.43
2022-11-27T07:01:19.166Z,109.78
2022-11-27T07:03:45.661Z,119.25
2022-11-27T07:06:18.076Z,101.32
2022-11-27T07:08:44.485Z,119.03
2022-11-27T07:11:18.342Z,108.72
2022-11-27T07:13:49.755Z,98.63
2022-11-27T07:18:46.142Z,60.92
2022-11-27T07:21:12.744Z,53.45
2022-11-27T07:23:39.451Z,62.60
2022-11-27T07:26:07.675Z,145.23
2022-11-27T07:28:34.584Z,48.03
2022-11-27T07:31:01.528Z,92.65
2022-11-27T07:33:28.067Z,100.45
2022-11-27T07:36:03.253Z,206.75
2022-11-27T07:38:29.695Z,97.90
2022-11-27T07:40:59.438Z,54.58
2022-11-27T07:43:25.843Z,46.28
2022-11-27T07:45:52.246Z,27.60
2022-11-27T07:48:18.917Z,176.88
2022-11-27T07:50:45.331Z,93.00
2022-11-27T07:53:11.733Z,23.58
2022-11-27T07:55:39.628Z,65.40
2022-11-27T07:58:07.757Z,70.70
2022-11-27T08:00:35.548Z,47.28
2022-11-27T08:03:02.462Z,58.92
2022-11-27T08:05:29.337Z,40.88
2022-11-27T08:07:56.071Z,26.55
2022-11-27T08:10:22.582Z,20.98
2022-11-27T08:12:49.065Z,27.85
2022-11-27T08:15:15.453Z,25.15
2022-11-27T08:17:42.047Z,55.03
2022-11-27T08:20:08.817Z,21.20
2022-11-27T08:22:35.398Z,30.30
2022-11-27T08:25:01.796Z,107.15
2022-11-27T08:27:28.259Z,199.95
2022-11-27T08:29:54.631Z,119.18
2022-11-27T08:32:21.093Z,232.63
2022-11-27T08:34:47.482Z,100.65
2022-11-27T08:37:13.931Z,50.20
2022-11-27T08:39:40.412Z,38.15
2022-11-27T08:42:06.851Z,50.28
2022-11-27T08:44:33.268Z,113.47
2022-11-27T08:46:59.742Z,55.90
2022-11-27T08:49:26.180Z,238.07
2022-11-27T08:51:52.715Z,175.63
2022-11-27T08:54:19.134Z,64.78
2022-11-27T08:56:45.532Z,208.85
2022-11-27T08:59:11.967Z,65.93
2022-11-27T09:01:38.507Z,186.60
2022-11-27T09:04:05.128Z,98.13
2022-11-27T09:06:36.268Z,81.30
2022-11-27T09:09:05.607Z,145.38
2022-11-27T09:11:33.084Z,88.07
2022-11-27T09:14:01.023Z,132.32
2022-11-27T09:16:29.081Z,59.72
2022-11-27T09:18:56.023Z,68.47
2022-11-27T09:21:27.102Z,91.63
2022-11-27T09:23:55.019Z,32.40
2022-11-27T09:26:23.760Z,25.25
2022-11-27T09:28:50.340Z,19.10
2022-11-27T09:31:16.800Z,25.38
2022-11-27T09:33:44.214Z,68.15
2022-11-27T09:36:16.191Z,55.25
2022-11-27T09:38:42.739Z,29.90
2022-11-27T09:41:48.905Z,70.50
2022-11-27T09:44:45.212Z,37.25
2022-11-27T09:47:21.340Z,34.30
2022-11-27T09:49:58.871Z,64.13
2022-11-27T09:52:44.181Z,87.60
2022-11-27T09:55:21.210Z,39.63
2022-11-27T09:58:00.691Z,40.20
2022-11-27T10:00:27.362Z,64.18
2022-11-27T10:02:54.314Z,127.90
2022-11-27T10:05:33.108Z,18.40
2022-11-27T10:08:27.209Z,36.72
2022-11-27T10:11:12.863Z,114.85
2022-11-27T10:13:54.792Z,58.72
2022-11-27T10:16:42.855Z,27.58
2022-11-27T10:19:39.486Z,93.18
2022-11-27T10:22:21.170Z,24.25
2022-11-27T10:25:16.777Z,70.72
2022-11-27T10:28:06.642Z,47.10
2022-11-27T10:30:39.420Z,59.97
2022-11-27T10:33:17.759Z,83.00
2022-11-27T10:35:47.782Z,84.70
2022-11-27T10:38:36.137Z,95.57
2022-11-27T10:41:23.531Z,25.15
2022-11-27T10:44:01.806Z,43.80
2022-11-27T10:46:32.137Z,46.90
2022-11-27T10:48:58.548Z,38.78
2022-11-27T10:51:31.195Z,46.33
2022-11-27T10:54:00.757Z,55.17
2022-11-27T10:56:58.851Z,17.35
2022-11-27T10:59:33.175Z,15.98
2022-11-27T11:02:03.233Z,21.60
2022-11-27T11:04:37.978Z,19.10
2022-11-27T11:07:29.281Z,28.33
2022-11-27T11:09:56.374Z,17.27
2022-11-27T11:12:23.917Z,17.15
2022-11-27T11:14:58.986Z,9.38
2022-11-27T11:17:28.030Z,10.50
2022-11-27T11:19:54.809Z,22.48
2022-11-27T11:22:21.604Z,9.05
2022-11-27T11:24:50.979Z,16.70
2022-11-27T11:27:23.081Z,26.73
2022-11-27T11:29:53.306Z,38.92
2022-11-27T11:32:19.687Z,9.73
2022-11-27T11:34:59.232Z,14.10
2022-11-27T11:37:30.357Z,15.90
2022-11-27T11:40:00.891Z,10.75
2022-11-27T11:42:32.419Z,14.40
2022-11-27T11:45:06.626Z,24.33
2022-11-27T11:47:33.195Z,23.40
2022-11-27T11:49:59.619Z,58.08
2022-11-27T11:52:35.185Z,24.70
2022-11-27T11:55:13.842Z,27.70
2022-11-27T11:58:03.825Z,52.28
2022-11-27T12:00:58.401Z,72.65
2022-11-27T12:03:38.917Z,32.38
2022-11-27T12:06:31.290Z,77.63
2022-11-27T12:09:10.249Z,75.25
2022-11-27T12:11:50.488Z,44.38
2022-11-27T12:14:38.845Z,21.48
2022-11-27T12:17:20.492Z,20.77
2022-11-27T12:20:25.956Z,21.25
2022-11-27T12:23:16.271Z,15.10
2022-11-27T12:26:14.231Z,16.10
2022-11-27T12:29:08.328Z,18.52
2022-11-27T12:31:59.207Z,18.20
2022-11-27T12:34:28.533Z,15.85
2022-11-27T12:37:13.893Z,12.88
2022-11-27T12:39:56.928Z,16.02
2022-11-27T12:42:32.134Z,23.88
2022-11-27T12:45:12.506Z,17.23
2022-11-27T12:47:43.127Z,33.45
2022-11-27T12:50:20.456Z,14.85
2022-11-27T12:52:59.534Z,16.42
2022-11-27T12:55:30.276Z,13.75
2022-11-27T12:58:03.407Z,12.88
2022-11-27T13:00:31.953Z,11.30
2022-11-27T13:03:15.943Z,16.23
2022-11-27T13:05:49.817Z,17.10
2022-11-27T13:08:24.097Z,28.33
2022-11-27T13:11:01.429Z,12.07
2022-11-27T13:13:51.896Z,13.32
2022-11-27T13:16:46.691Z,12.50
2022-11-27T13:19:28.802Z,12.77
2022-11-27T13:21:57.688Z,16.25
2022-11-27T13:24:26.553Z,11.90
2022-11-27T13:27:09.863Z,15.40
2022-11-27T13:29:47.739Z,13.23
2022-11-27T13:32:27.445Z,17.33
2022-11-27T13:34:57.614Z,12.75
2022-11-27T13:37:33.403Z,19.80
2022-11-27T13:40:16.529Z,13.27
2022-11-27T13:42:45.630Z,17.52
2022-11-27T13:45:21.866Z,18.77
2022-11-27T13:47:50.512Z,16.92
2022-11-27T13:50:21.606Z,17.65
2022-11-27T13:52:57.206Z,16.08
2022-11-27T13:55:33.043Z,23.92
2022-11-27T13:58:01.262Z,14.52
2022-11-27T14:00:45.862Z,16.35
2022-11-27T14:03:28.132Z,19.85
2022-11-27T14:05:56.034Z,40.55
2022-11-27T14:08:27.135Z,38.15
2022-11-27T14:11:08.687Z,30.40
2022-11-27T14:13:39.350Z,21.50
2022-11-27T14:16:23.993Z,28.75
2022-11-27T14:18:53.358Z,19.95
2022-11-27T14:21:38.913Z,29.75
2022-11-27T14:24:27.625Z,52.08
2022-11-27T14:26:54.964Z,27.67
2022-11-27T14:29:23.155Z,25.40
2022-11-27T14:31:58.207Z,18.60
2022-11-27T14:34:32.009Z,26.55
2022-11-27T14:36:59.716Z,37.50
2022-11-27T14:39:30.893Z,83.95
2022-11-27T14:42:02.592Z,123.93
2022-11-27T14:44:29.691Z,49.10
2022-11-27T14:46:58.260Z,79.45
2022-11-27T14:49:26.911Z,98.35
2022-11-27T14:51:54.514Z,32.20
2022-11-27T14:54:31.397Z,59.00
2022-11-27T14:56:58.448Z,57.80
2022-11-27T14:59:25.804Z,75.90
2022-11-27T15:02:18.273Z,25.15
2022-11-27T15:04:46.622Z,28.42
2022-11-27T15:07:21.305Z,26.13
2022-11-27T15:09:51.143Z,34.30
2022-11-27T15:12:19.194Z,117.40
2022-11-27T15:14:54.670Z,59.53
2022-11-27T15:17:27.002Z,97.88
2022-11-27T15:19:54.693Z,141.55
2022-11-27T15:22:21.759Z,138.13
2022-11-27T15:25:01.944Z,110.55
2022-11-27T15:27:31.875Z,154.52
2022-11-27T15:30:12.102Z,170.90
2022-11-27T15:32:55.334Z,269.52
2022-11-27T15:35:29.991Z,179.10
2022-11-27T15:37:58.074Z,133.52
2022-11-27T15:40:33.559Z,157.90
2022-11-27T15:43:00.011Z,146.57
2022-11-27T15:45:32.406Z,148.10
2022-11-27T15:48:00.885Z,121.95
2022-11-27T15:50:29.453Z,168.80
2022-11-27T15:52:56.284Z,183.32
2022-11-27T15:55:23.426Z,120.70
2022-11-27T15:57:49.855Z,130.88
2022-11-27T16:00:16.801Z,72.40
2022-11-27T16:02:43.308Z,100.20
2022-11-27T16:05:09.972Z,142.25
2022-11-27T16:07:36.467Z,185.88
2022-11-27T16:10:03.430Z,110.00
2022-11-27T16:12:29.904Z,173.73
2022-11-27T16:14:56.291Z,69.78
2022-11-27T16:17:22.669Z,161.13
2022-11-27T16:19:49.332Z,145.88
2022-11-27T16:22:15.776Z,176.45
2022-11-27T16:24:42.587Z,162.27
2022-11-27T16:27:09.632Z,123.95
2022-11-27T16:29:36.044Z,126.20
2022-11-27T16:32:02.589Z,69.55
2022-11-27T16:34:29.240Z,110.72
2022-11-27T16:36:55.689Z,123.40
2022-11-27T16:39:23.321Z,115.70
2022-11-27T16:41:49.749Z,138.77
2022-11-27T16:44:17.985Z,191.65
2022-11-27T16:46:44.566Z,158.18
2022-11-27T16:49:12.021Z,179.57
2022-11-27T16:51:39.929Z,192.90
2022-11-27T16:54:11.844Z,185.88
2022-11-27T16:56:40.600Z,198.75
2022-11-27T16:59:09.654Z,166.73
2022-11-27T17:01:37.144Z,301.42
2022-11-27T17:04:06.982Z,183.50
2022-11-27T17:06:33.786Z,206.77
2022-11-27T17:09:02.251Z,288.80
2022-11-27T17:11:33.656Z,247.15
2022-11-27T17:14:03.797Z,181.48
2022-11-27T17:16:31.081Z,294.17
2022-11-27T17:18:58.445Z,218.57
2022-11-27T17:21:31.827Z,246.05
2022-11-27T17:24:04.458Z,57.70
2022-11-27T17:26:38.545Z,180.40
2022-11-27T17:29:05.021Z,175.18
2022-11-27T17:31:33.547Z,227.45
2022-11-27T17:34:00.448Z,155.63
2022-11-27T17:36:36.468Z,265.52
2022-11-27T17:39:05.413Z,241.95
2022-11-27T17:41:32.802Z,235.50
2022-11-27T17:43:59.350Z,61.42
2022-11-27T17:46:27.736Z,289.42
2022-11-27T17:48:57.848Z,130.45
2022-11-27T17:51:24.618Z,170.07
2022-11-27T17:53:51.340Z,190.07
2022-11-27T17:56:20.444Z,156.45
2022-11-27T17:58:47.358Z,225.88
2022-11-27T18:01:19.473Z,251.77
2022-11-27T18:03:46.902Z,135.40
2022-11-27T18:06:17.040Z,102.22
2022-11-27T18:08:44.791Z,142.60
2022-11-27T18:11:17.775Z,148.82
2022-11-27T18:13:44.942Z,115.10
2022-11-27T18:16:15.574Z,172.27
2022-11-27T18:18:43.510Z,159.32
2022-11-27T18:21:18.101Z,96.53
2022-11-27T18:24:20.887Z,123.55
2022-11-27T18:27:00.423Z,199.55
2022-11-27T18:29:20.815Z,132.82
2022-11-27T18:31:47.650Z,178.80
2022-11-27T18:34:14.284Z,153.40
2022-11-27T18:36:40.669Z,181.63
2022-11-27T18:39:07.091Z,170.55
2022-11-27T18:41:34.632Z,144.02
2022-11-27T18:44:01.962Z,265.95
2022-11-27T18:46:29.617Z,223.73
2022-11-27T18:48:56.130Z,250.13
2022-11-27T18:51:24.572Z,302.65
2022-11-27T18:53:52.166Z,174.00
2022-11-27T18:56:21.779Z,201.70
2022-11-27T18:58:49.091Z,295.30
2022-11-27T19:01:25.438Z,149.50
2022-11-27T19:03:52.431Z,172.98
2022-11-27T19:06:20.625Z,155.32
2022-11-27T19:08:48.243Z,204.10
2022-11-27T19:11:17.491Z,273.33
2022-11-27T19:13:45.385Z,249.98
2022-11-27T19:16:22.646Z,230.68
2022-11-27T19:18:49.553Z,248.45
2022-11-27T19:21:21.300Z,190.10
2022-11-27T19:23:50.549Z,299.15
2022-11-27T19:26:20.169Z,242.60
2022-11-27T19:28:52.645Z,244.18
2022-11-27T19:31:20.084Z,228.32
2022-11-27T19:33:52.367Z,202.63
2022-11-27T19:36:19.500Z,188.73
2022-11-27T19:38:46.178Z,161.45
2022-11-27T19:41:17.763Z,147.25
2022-11-27T19:43:45.184Z,159.40
2022-11-27T19:46:25.563Z,192.32
2022-11-27T19:48:56.665Z,146.55
2022-11-27T19:51:24.224Z,141.65
2022-11-27T19:53:50.882Z,120.47
2022-11-27T19:56:17.725Z,125.15
2022-11-27T19:58:44.395Z,151.35
2022-11-27T20:01:17.286Z,206.25
2022-11-27T20:03:44.727Z,169.38
2022-11-27T20:06:18.580Z,228.77
2022-11-27T20:08:46.921Z,203.80
2022-11-27T20:11:16.144Z,197.43
2022-11-27T20:13:42.833Z,236.07
2022-11-27T20:16:11.621Z,176.80
2022-11-27T20:18:38.247Z,115.13
2022-11-27T20:21:11.373Z,155.50
2022-11-27T20:23:38.698Z,141.15
2022-11-27T20:26:07.037Z,95.45
2022-11-27T20:28:34.209Z,117.15
2022-11-27T20:31:01.928Z,177.07
2022-11-27T20:33:29.932Z,85.57
2022-11-27T20:35:56.965Z,169.50
2022-11-27T20:38:24.558Z,119.03
2022-11-27T20:40:51.267Z,173.95
2022-11-27T20:43:19.107Z,162.15
2022-11-27T20:45:46.462Z,83.65
2022-11-27T20:48:13.021Z,85.10
2022-11-27T20:50:39.939Z,116.47
2022-11-27T20:53:06.905Z,231.05
2022-11-27T20:55:34.283Z,150.88
2022-11-27T20:58:00.767Z,180.85
2022-11-27T21:00:27.550Z,128.90
2022-11-27T21:02:54.164Z,103.13
2022-11-27T21:05:20.737Z,205.13
2022-11-27T21:07:47.267Z,60.70
2022-11-27T21:10:16.572Z,150.63
2022-11-27T21:12:43.460Z,156.90
2022-11-27T21:15:10.410Z,88.18
2022-11-27T21:17:36.980Z,111.32
2022-11-27T21:20:04.372Z,145.40
2022-11-27T21:22:31.510Z,159.60
2022-11-27T21:24:59.326Z,116.93
2022-11-27T21:27:27.601Z,102.35
2022-11-27T21:29:53.975Z,144.05
2022-11-27T21:32:22.595Z,198.35
2022-11-27T21:34:49.223Z,236.07
2022-11-27T21:37:15.647Z,172.82
2022-11-27T21:39:44.064Z,130.65
2022-11-27T21:42:10.999Z,129.68
2022-11-27T21:44:41.252Z,98.07
2022-11-27T21:47:11.940Z,144.00
2022-11-27T21:49:39.900Z,158.97
2022-11-27T21:52:08.470Z,176.35
2022-11-27T21:54:35.911Z,187.07
2022-11-27T21:57:02.456Z,159.13
2022-11-27T21:59:28.925Z,159.48
2022-11-27T22:01:57.195Z,94.47
2022-11-27T22:04:25.215Z,124.20
2022-11-27T22:06:51.645Z,141.02
2022-11-27T22:09:18.464Z,241.98
2022-11-27T22:11:46.421Z,151.00
2022-11-27T22:14:14.888Z,191.52
2022-11-27T22:16:45.761Z,118.40
2022-11-27T22:19:14.422Z,171.65
2022-11-27T22:21:41.231Z,183.73
2022-11-27T22:24:12.155Z,207.82
2022-11-27T22:26:43.276Z,114.80
2022-11-27T22:29:09.711Z,194.25
2022-11-27T22:31:36.605Z,152.60
2022-11-27T22:34:03.780Z,90.32
2022-11-27T22:36:34.752Z,112.35
2022-11-27T22:39:05.258Z,139.10
2022-11-27T22:41:36.073Z,92.90
2022-11-27T22:44:13.916Z,97.57
2022-11-27T22:46:42.175Z,132.52
2022-11-27T22:49:11.704Z,99.07
2022-11-27T22:51:38.919Z,111.03
2022-11-27T22:54:07.220Z,132.40
2022-11-27T22:56:33.788Z,186.45
2022-11-27T22:59:30.509Z,126.68
2022-11-27T23:01:48.546Z,197.50
2022-11-27T23:04:15.984Z,92.72
2022-11-27T23:06:44.419Z,115.22
2022-11-27T23:09:11.136Z,151.25
2022-11-27T23:11:37.604Z,165.30
2022-11-27T23:14:04.009Z,232.82
2022-11-27T23:16:30.451Z,123.65
2022-11-27T23:18:57.326Z,203.43
2022-11-27T23:21:24.489Z,191.57
2022-11-27T23:23:51.606Z,205.38
2022-11-27T23:26:20.520Z,228.90
2022-11-27T23:28:49.155Z,228.20
2022-11-27T23:31:31.988Z,172.02
2022-11-27T23:34:01.256Z,165.18
2022-11-27T23:36:28.147Z,177.70
2022-11-27T23:38:54.647Z,77.38
2022-11-27T23:41:23.619Z,155.95
2022-11-27T23:43:51.411Z,174.27
2022-11-27T23:46:19.451Z,149.27
2022-11-27T23:48:46.029Z,92.85
2022-11-27T23:51:18.628Z,191.90
2022-11-27T23:53:46.167Z,113.47
2022-11-27T23:56:15.776Z,258.55
2022-11-27T23:58:47.033Z,147.95
