createdAt,value
2022-09-22T00:01:37.884Z,69.52
2022-09-22T00:04:08.478Z,68.65
2022-09-22T00:06:41.137Z,68.68
2022-09-22T00:09:12.515Z,68.54
2022-09-22T00:11:43.545Z,68.63
2022-09-22T00:14:20.256Z,68.54
2022-09-22T00:16:51.967Z,68.59
2022-09-22T00:19:23.309Z,68.40
2022-09-22T00:21:53.121Z,68.03
2022-09-22T00:24:24.041Z,68.18
2022-09-22T00:26:57.726Z,67.86
2022-09-22T00:29:28.042Z,67.67
2022-09-22T00:31:57.189Z,67.51
2022-09-22T00:34:28.508Z,67.43
2022-09-22T00:36:58.277Z,67.57
2022-09-22T00:39:27.549Z,67.64
2022-09-22T00:41:55.825Z,67.58
2022-09-22T00:44:38.407Z,67.28
2022-09-22T00:47:23.018Z,67.25
2022-09-22T00:49:56.583Z,67.25
2022-09-22T00:52:31.904Z,67.39
2022-09-22T00:55:06.333Z,67.50
2022-09-22T00:57:38.181Z,67.77
2022-09-22T01:00:10.198Z,67.87
2022-09-22T01:02:39.338Z,68.37
2022-09-22T01:05:09.337Z,68.73
2022-09-22T01:07:39.092Z,69.47
2022-09-22T01:10:08.678Z,69.23
2022-09-22T01:12:38.552Z,69.57
2022-09-22T01:15:23.495Z,69.81
2022-09-22T01:18:12.726Z,70.54
2022-09-22T01:21:21.012Z,70.57
2022-09-22T01:24:42.628Z,69.42
2022-09-22T01:27:49.795Z,70.60
2022-09-22T01:30:25.818Z,71.23
2022-09-22T01:33:17.938Z,71.67
2022-09-22T01:36:00.243Z,71.34
2022-09-22T01:38:35.824Z,71.06
2022-09-22T01:41:09.840Z,70.83
2022-09-22T01:43:44.118Z,70.86
2022-09-22T01:46:19.428Z,70.80
2022-09-22T01:48:51.559Z,70.64
2022-09-22T01:51:27.169Z,70.52
2022-09-22T01:54:04.091Z,70.16
2022-09-22T01:56:34.907Z,69.17
2022-09-22T01:59:07.215Z,69.25
2022-09-22T02:01:42.395Z,68.86
2022-09-22T02:04:18.028Z,68.56
2022-09-22T02:06:53.172Z,68.78
2022-09-22T02:09:25.598Z,68.14
2022-09-22T02:11:53.958Z,68.06
2022-09-22T02:14:22.278Z,67.93
2022-09-22T02:16:52.224Z,67.81
2022-09-22T02:19:24.787Z,67.95
2022-09-22T02:21:53.185Z,67.70
2022-09-22T02:24:33.849Z,67.87
2022-09-22T02:27:07.069Z,68.31
2022-09-22T02:29:41.480Z,67.94
2022-09-22T02:32:15.872Z,67.88
2022-09-22T02:34:45.620Z,67.93
2022-09-22T02:37:23.571Z,67.91
2022-09-22T02:40:03.850Z,68.37
2022-09-22T02:42:41.123Z,68.24
2022-09-22T02:45:16.380Z,68.73
2022-09-22T02:47:51.677Z,69.42
2022-09-22T02:50:23.884Z,70.62
2022-09-22T02:52:54.611Z,70.54
2022-09-22T02:55:22.883Z,70.31
2022-09-22T02:57:51.132Z,70.44
2022-09-22T03:00:19.544Z,70.68
2022-09-22T03:02:49.104Z,70.95
2022-09-22T03:05:17.592Z,71.67
2022-09-22T03:07:45.920Z,72.00
2022-09-22T03:10:14.169Z,71.81
2022-09-22T03:13:08.959Z,71.80
2022-09-22T03:15:32.359Z,71.74
2022-09-22T03:18:01.962Z,71.72
2022-09-22T03:20:30.417Z,71.33
2022-09-22T03:22:58.642Z,71.05
2022-09-22T03:25:26.862Z,70.96
2022-09-22T03:27:55.174Z,70.91
2022-09-22T03:30:23.489Z,70.92
2022-09-22T03:32:51.791Z,71.11
2022-09-22T03:35:21.482Z,71.18
2022-09-22T03:37:49.763Z,70.92
2022-09-22T03:40:18.244Z,71.25
2022-09-22T03:42:46.743Z,71.46
2022-09-22T03:45:15.944Z,71.19
2022-09-22T03:47:44.448Z,70.95
2022-09-22T03:50:13.549Z,71.29
2022-09-22T03:52:44.981Z,71.10
2022-09-22T03:55:13.782Z,71.41
2022-09-22T03:57:43.860Z,71.37
2022-09-22T04:00:15.055Z,71.52
2022-09-22T04:02:43.424Z,71.42
2022-09-22T04:05:12.191Z,71.41
2022-09-22T04:07:42.128Z,71.78
2022-09-22T04:10:10.784Z,71.55
2022-09-22T04:12:39.087Z,71.36
2022-09-22T04:15:09.474Z,71.73
2022-09-22T04:17:38.048Z,71.81
2022-09-22T04:20:08.397Z,72.27
2022-09-22T04:22:37.171Z,72.22
2022-09-22T04:25:09.089Z,72.02
2022-09-22T04:27:37.674Z,72.25
2022-09-22T04:30:07.668Z,72.58
2022-09-22T04:32:35.925Z,72.68
2022-09-22T04:35:04.188Z,72.51
2022-09-22T04:37:32.514Z,72.71
2022-09-22T04:40:00.849Z,72.67
2022-09-22T04:42:30.520Z,72.48
2022-09-22T04:45:01.991Z,72.51
2022-09-22T04:47:30.950Z,72.57
2022-09-22T04:49:59.369Z,72.66
2022-09-22T04:52:28.029Z,72.43
2022-09-22T04:54:56.286Z,72.79
2022-09-22T04:57:24.638Z,72.53
2022-09-22T04:59:54.357Z,72.44
2022-09-22T05:02:22.614Z,72.74
2022-09-22T05:04:50.866Z,72.59
2022-09-22T05:07:19.227Z,72.65
2022-09-22T05:09:47.665Z,72.04
2022-09-22T05:12:15.897Z,72.13
2022-09-22T05:14:44.140Z,72.03
2022-09-22T05:17:14.101Z,71.95
2022-09-22T05:19:42.377Z,72.07
2022-09-22T05:22:10.875Z,72.21
2022-09-22T05:24:42.456Z,72.31
2022-09-22T05:27:10.670Z,72.43
2022-09-22T05:29:38.839Z,72.33
2022-09-22T05:32:07.746Z,72.22
2022-09-22T05:34:37.402Z,72.18
2022-09-22T05:37:05.754Z,71.71
2022-09-22T05:39:34.068Z,71.84
2022-09-22T05:42:02.332Z,71.37
2022-09-22T05:44:30.530Z,72.03
2022-09-22T05:46:58.977Z,72.60
2022-09-22T05:49:27.281Z,72.74
2022-09-22T05:51:57.421Z,72.13
2022-09-22T05:54:26.012Z,72.32
2022-09-22T05:56:54.292Z,72.67
2022-09-22T05:59:22.593Z,73.42
2022-09-22T06:01:50.884Z,73.49
2022-09-22T06:04:19.640Z,73.52
2022-09-22T06:06:47.881Z,73.59
2022-09-22T06:09:17.577Z,72.50
2022-09-22T06:11:45.852Z,72.06
2022-09-22T06:14:14.052Z,72.07
2022-09-22T06:16:43.209Z,71.88
2022-09-22T06:19:11.622Z,71.66
2022-09-22T06:21:39.813Z,70.96
2022-09-22T06:24:08.163Z,71.25
2022-09-22T06:26:37.732Z,70.70
2022-09-22T06:29:06.327Z,70.80
2022-09-22T06:31:34.757Z,70.52
2022-09-22T06:34:06.912Z,68.65
2022-09-22T06:36:36.070Z,67.42
2022-09-22T06:39:05.423Z,65.83
2022-09-22T06:41:35.053Z,65.23
2022-09-22T06:44:08.083Z,65.01
2022-09-22T06:46:37.877Z,66.29
2022-09-22T06:49:06.087Z,66.41
2022-09-22T06:51:37.117Z,64.97
2022-09-22T06:54:07.434Z,63.71
2022-09-22T06:56:39.862Z,63.03
2022-09-22T06:59:12.848Z,64.17
2022-09-22T07:01:43.700Z,65.10
2022-09-22T07:04:12.762Z,66.32
2022-09-22T07:06:42.604Z,66.66
2022-09-22T07:09:12.366Z,67.29
2022-09-22T07:11:40.772Z,67.05
2022-09-22T07:14:12.625Z,68.32
2022-09-22T07:16:41.384Z,68.60
2022-09-22T07:19:10.032Z,68.62
2022-09-22T07:21:38.402Z,67.73
2022-09-22T07:24:08.656Z,67.11
2022-09-22T07:26:40.182Z,65.73
2022-09-22T07:29:13.627Z,66.53
2022-09-22T07:31:43.292Z,65.49
2022-09-22T07:34:12.748Z,64.12
2022-09-22T07:36:41.747Z,66.36
2022-09-22T07:39:12.559Z,66.49
2022-09-22T07:41:43.389Z,66.55
2022-09-22T07:44:33.445Z,66.29
2022-09-22T07:47:02.933Z,66.48
2022-09-22T07:49:31.357Z,66.92
2022-09-22T07:51:59.867Z,66.75
2022-09-22T07:54:28.945Z,65.28
2022-09-22T07:56:59.349Z,66.74
2022-09-22T07:59:29.233Z,65.39
2022-09-22T08:01:58.238Z,64.72
2022-09-22T08:04:26.625Z,63.63
2022-09-22T08:06:56.513Z,63.03
2022-09-22T08:09:25.606Z,63.20
2022-09-22T08:11:55.162Z,62.69
2022-09-22T08:14:24.278Z,63.07
2022-09-22T08:16:54.570Z,60.96
2022-09-22T08:19:24.927Z,60.51
2022-09-22T08:21:54.914Z,59.20
2022-09-22T08:24:24.313Z,59.41
2022-09-22T08:26:55.682Z,59.10
2022-09-22T08:29:25.457Z,59.75
2022-09-22T08:31:55.313Z,59.61
2022-09-22T08:34:23.875Z,58.54
2022-09-22T08:36:52.321Z,57.76
2022-09-22T08:39:21.235Z,57.92
2022-09-22T08:42:09.228Z,56.83
2022-09-22T08:44:43.494Z,55.69
2022-09-22T08:47:39.911Z,56.74
2022-09-22T08:50:42.822Z,56.05
2022-09-22T08:53:16.743Z,55.46
2022-09-22T08:55:50.240Z,55.41
2022-09-22T08:58:44.367Z,55.42
2022-09-22T09:01:31.309Z,51.37
2022-09-22T09:04:27.312Z,51.31
2022-09-22T09:07:07.715Z,50.57
2022-09-22T09:09:52.643Z,49.69
2022-09-22T09:12:45.129Z,48.62
2022-09-22T09:15:30.439Z,47.71
2022-09-22T09:18:07.043Z,46.47
2022-09-22T09:20:40.999Z,46.83
2022-09-22T09:23:18.900Z,45.98
2022-09-22T09:25:52.353Z,46.37
2022-09-22T09:28:27.673Z,44.98
2022-09-22T09:31:07.606Z,46.45
2022-09-22T09:33:45.262Z,46.27
2022-09-22T09:36:22.879Z,43.91
2022-09-22T09:38:56.533Z,45.01
2022-09-22T09:41:31.369Z,44.52
2022-09-22T09:44:00.863Z,45.37
2022-09-22T09:46:41.879Z,43.66
2022-09-22T09:49:15.311Z,44.48
2022-09-22T09:51:48.278Z,45.66
2022-09-22T09:54:19.752Z,45.27
2022-09-22T09:57:10.087Z,46.36
2022-09-22T09:59:58.346Z,44.68
2022-09-22T10:02:29.758Z,45.15
2022-09-22T10:05:01.199Z,43.80
2022-09-22T10:07:40.827Z,43.03
2022-09-22T10:10:33.095Z,44.40
2022-09-22T10:13:32.137Z,42.23
2022-09-22T10:16:24.931Z,44.07
2022-09-22T10:19:05.640Z,44.92
2022-09-22T10:21:36.233Z,43.66
2022-09-22T10:24:29.578Z,45.36
2022-09-22T10:26:58.119Z,45.86
2022-09-22T10:29:27.737Z,45.66
2022-09-22T10:32:07.487Z,46.01
2022-09-22T10:34:38.424Z,44.27
2022-09-22T10:37:10.506Z,43.26
2022-09-22T10:39:46.862Z,44.10
2022-09-22T10:42:32.650Z,41.64
2022-09-22T10:45:06.994Z,42.07
2022-09-22T10:47:52.848Z,40.76
2022-09-22T10:50:52.038Z,42.05
2022-09-22T10:53:42.717Z,42.86
2022-09-22T10:56:17.469Z,44.52
2022-09-22T10:59:16.383Z,43.67
2022-09-22T11:02:00.366Z,43.78
2022-09-22T11:04:55.705Z,43.09
2022-09-22T11:07:59.853Z,42.08
2022-09-22T11:10:56.737Z,41.47
2022-09-22T11:13:44.565Z,41.90
2022-09-22T11:16:39.636Z,41.28
2022-09-22T11:19:47.642Z,41.00
2022-09-22T11:22:48.869Z,41.46
2022-09-22T11:25:36.657Z,43.11
2022-09-22T11:28:24.973Z,41.97
2022-09-22T11:30:57.566Z,41.58
2022-09-22T11:34:03.378Z,41.72
2022-09-22T11:36:48.021Z,42.75
2022-09-22T11:39:38.987Z,41.96
2022-09-22T11:42:19.931Z,41.48
2022-09-22T11:45:07.702Z,38.69
2022-09-22T11:47:49.526Z,38.72
2022-09-22T11:50:49.175Z,38.67
2022-09-22T11:53:43.135Z,37.74
2022-09-22T11:56:34.232Z,38.96
2022-09-22T11:59:06.979Z,38.00
2022-09-22T12:01:40.256Z,37.18
2022-09-22T12:04:21.724Z,37.29
2022-09-22T12:06:56.813Z,36.38
2022-09-22T12:09:36.855Z,37.06
2022-09-22T12:12:07.698Z,38.21
2022-09-22T12:14:38.365Z,36.95
2022-09-22T12:17:10.461Z,37.11
2022-09-22T12:19:54.030Z,37.18
2022-09-22T12:22:31.233Z,37.66
2022-09-22T12:24:59.552Z,37.62
2022-09-22T12:27:30.178Z,38.27
2022-09-22T12:30:00.274Z,37.36
2022-09-22T12:32:36.124Z,36.92
2022-09-22T12:35:07.692Z,39.10
2022-09-22T12:37:39.731Z,38.49
2022-09-22T12:40:28.015Z,38.81
2022-09-22T12:42:56.486Z,37.88
2022-09-22T12:45:34.176Z,38.53
2022-09-22T12:48:10.615Z,38.19
2022-09-22T12:50:43.640Z,38.83
2022-09-22T12:53:25.902Z,38.57
2022-09-22T12:55:55.682Z,37.89
2022-09-22T12:58:46.045Z,38.08
2022-09-22T13:01:39.539Z,39.48
2022-09-22T13:04:17.102Z,39.49
2022-09-22T13:07:01.978Z,39.26
2022-09-22T13:09:34.002Z,40.31
2022-09-22T13:12:30.956Z,39.37
2022-09-22T13:15:18.247Z,39.76
2022-09-22T13:17:49.477Z,40.89
2022-09-22T13:20:22.940Z,40.89
2022-09-22T13:22:54.621Z,40.91
2022-09-22T13:25:26.721Z,40.60
2022-09-22T13:28:12.765Z,41.24
2022-09-22T13:30:43.769Z,39.72
2022-09-22T13:33:25.326Z,38.95
2022-09-22T13:36:02.890Z,39.34
2022-09-22T13:38:37.453Z,39.05
2022-09-22T13:41:12.054Z,38.26
2022-09-22T13:43:44.336Z,37.77
2022-09-22T13:46:22.168Z,37.68
2022-09-22T13:48:52.267Z,38.18
2022-09-22T13:51:20.763Z,38.46
2022-09-22T13:53:53.812Z,38.75
2022-09-22T13:56:24.517Z,38.97
2022-09-22T13:58:56.989Z,38.12
2022-09-22T14:01:28.690Z,36.85
2022-09-22T14:03:58.003Z,37.66
2022-09-22T14:06:29.064Z,36.84
2022-09-22T14:09:00.358Z,36.20
2022-09-22T14:11:32.355Z,36.89
2022-09-22T14:14:02.768Z,37.43
2022-09-22T14:16:35.749Z,37.02
2022-09-22T14:19:08.306Z,38.10
2022-09-22T14:21:46.127Z,37.37
2022-09-22T14:24:16.114Z,37.23
2022-09-22T14:26:49.967Z,37.63
2022-09-22T14:29:23.174Z,36.31
2022-09-22T14:31:55.386Z,36.74
2022-09-22T14:34:31.199Z,38.17
2022-09-22T14:37:01.832Z,38.18
2022-09-22T14:39:34.194Z,38.50
2022-09-22T14:42:11.859Z,38.03
2022-09-22T14:44:50.076Z,38.27
2022-09-22T14:47:27.914Z,37.22
2022-09-22T14:50:16.841Z,38.02
2022-09-22T14:52:54.461Z,38.71
2022-09-22T14:55:31.913Z,39.23
2022-09-22T14:58:06.105Z,38.89
2022-09-22T15:00:58.395Z,39.38
2022-09-22T15:03:30.652Z,39.49
2022-09-22T15:06:08.759Z,40.13
2022-09-22T15:08:37.377Z,39.72
2022-09-22T15:11:07.381Z,39.81
2022-09-22T15:13:40.974Z,40.71
2022-09-22T15:16:40.753Z,40.80
2022-09-22T15:19:13.251Z,42.17
2022-09-22T15:21:48.419Z,41.09
2022-09-22T15:24:26.914Z,40.54
2022-09-22T15:27:00.044Z,41.16
2022-09-22T15:29:32.372Z,41.33
2022-09-22T15:32:06.781Z,41.08
2022-09-22T15:34:35.069Z,41.73
2022-09-22T15:37:04.644Z,41.57
2022-09-22T15:39:33.257Z,41.27
2022-09-22T15:42:04.779Z,41.68
2022-09-22T15:44:35.871Z,41.95
2022-09-22T15:47:04.743Z,42.12
2022-09-22T15:49:36.051Z,42.26
2022-09-22T15:52:04.948Z,42.27
2022-09-22T15:54:33.524Z,42.95
2022-09-22T15:57:05.411Z,43.21
2022-09-22T15:59:35.156Z,42.58
2022-09-22T16:02:03.580Z,43.25
2022-09-22T16:04:33.629Z,43.10
2022-09-22T16:07:06.110Z,43.13
2022-09-22T16:09:34.383Z,43.32
2022-09-22T16:12:04.573Z,43.07
2022-09-22T16:14:33.096Z,43.40
2022-09-22T16:17:01.518Z,43.55
2022-09-22T16:19:30.478Z,43.20
2022-09-22T16:21:58.776Z,43.80
2022-09-22T16:24:29.034Z,43.86
2022-09-22T16:26:57.832Z,44.60
2022-09-22T16:29:27.657Z,44.90
2022-09-22T16:31:56.247Z,45.08
2022-09-22T16:34:25.136Z,44.93
2022-09-22T16:36:53.529Z,45.30
2022-09-22T16:39:21.996Z,45.08
2022-09-22T16:41:50.531Z,44.65
2022-09-22T16:44:18.830Z,44.73
2022-09-22T16:46:48.938Z,45.05
2022-09-22T16:49:20.031Z,44.76
2022-09-22T16:51:50.596Z,44.91
2022-09-22T16:54:19.798Z,45.01
2022-09-22T16:56:49.934Z,45.15
2022-09-22T16:59:20.664Z,45.13
2022-09-22T17:01:51.031Z,48.65
2022-09-22T17:04:20.872Z,48.64
2022-09-22T17:06:49.752Z,48.52
2022-09-22T17:09:19.089Z,48.20
2022-09-22T17:11:49.447Z,48.84
2022-09-22T17:14:21.601Z,48.43
2022-09-22T17:16:53.555Z,48.39
2022-09-22T17:19:24.540Z,48.36
2022-09-22T17:21:55.253Z,49.19
2022-09-22T17:24:25.592Z,50.06
2022-09-22T17:26:56.119Z,49.36
2022-09-22T17:29:27.415Z,48.72
2022-09-22T17:31:59.567Z,47.83
2022-09-22T17:34:29.498Z,48.12
2022-09-22T17:36:58.577Z,52.03
2022-09-22T17:39:28.731Z,51.33
2022-09-22T17:41:57.819Z,50.00
2022-09-22T17:44:29.665Z,49.39
2022-09-22T17:47:17.094Z,49.00
2022-09-22T17:50:03.015Z,48.62
2022-09-22T17:52:49.048Z,48.09
2022-09-22T17:55:25.360Z,47.76
2022-09-22T17:57:56.274Z,47.93
2022-09-22T18:00:26.538Z,47.88
2022-09-22T18:02:58.879Z,47.79
2022-09-22T18:05:28.014Z,47.83
2022-09-22T18:07:58.537Z,47.76
2022-09-22T18:10:30.936Z,47.52
2022-09-22T18:12:59.899Z,47.13
2022-09-22T18:15:29.160Z,46.95
2022-09-22T18:17:58.943Z,47.18
2022-09-22T18:20:27.844Z,47.22
2022-09-22T18:22:57.867Z,47.33
2022-09-22T18:25:28.244Z,47.34
2022-09-22T18:27:57.851Z,47.85
2022-09-22T18:30:26.486Z,48.77
2022-09-22T18:32:55.103Z,48.26
2022-09-22T18:35:29.353Z,47.95
2022-09-22T18:37:57.658Z,48.04
2022-09-22T18:40:30.094Z,48.01
2022-09-22T18:42:58.814Z,49.00
2022-09-22T18:45:28.104Z,51.02
2022-09-22T18:47:59.492Z,52.18
2022-09-22T18:50:35.637Z,50.21
2022-09-22T18:53:03.929Z,49.62
2022-09-22T18:55:32.474Z,54.34
2022-09-22T18:58:01.260Z,54.68
2022-09-22T19:00:29.640Z,55.87
2022-09-22T19:02:58.474Z,57.24
2022-09-22T19:05:28.411Z,54.25
2022-09-22T19:08:00.581Z,54.22
2022-09-22T19:10:29.341Z,53.09
2022-09-22T19:12:57.821Z,51.51
2022-09-22T19:15:26.558Z,53.30
2022-09-22T19:17:54.943Z,51.50
2022-09-22T19:20:24.342Z,51.27
2022-09-22T19:22:54.998Z,51.26
2022-09-22T19:25:24.196Z,51.63
2022-09-22T19:27:53.877Z,51.28
2022-09-22T19:30:24.830Z,51.70
2022-09-22T19:32:55.482Z,51.97
2022-09-22T19:35:24.039Z,51.76
2022-09-22T19:37:54.240Z,52.12
2022-09-22T19:40:25.148Z,53.40
2022-09-22T19:42:54.107Z,52.51
2022-09-22T19:45:23.914Z,53.39
2022-09-22T19:47:52.730Z,53.58
2022-09-22T19:50:21.278Z,53.65
2022-09-22T19:52:50.057Z,53.33
2022-09-22T19:55:21.346Z,53.33
2022-09-22T19:57:52.272Z,53.40
2022-09-22T20:00:26.463Z,53.61
2022-09-22T20:02:58.997Z,53.94
2022-09-22T20:05:33.644Z,54.66
2022-09-22T20:08:03.705Z,54.81
2022-09-22T20:10:35.133Z,55.35
2022-09-22T20:13:23.673Z,55.39
2022-09-22T20:15:52.301Z,55.31
2022-09-22T20:18:21.551Z,55.06
2022-09-22T20:20:52.122Z,55.07
2022-09-22T20:23:21.855Z,54.59
2022-09-22T20:25:52.868Z,54.81
2022-09-22T20:28:21.591Z,54.62
2022-09-22T20:30:50.471Z,54.67
2022-09-22T20:33:23.542Z,54.51
2022-09-22T20:35:55.413Z,54.59
2022-09-22T20:38:24.144Z,54.29
2022-09-22T20:40:53.786Z,54.57
2022-09-22T20:43:22.366Z,54.66
2022-09-22T20:45:50.782Z,54.69
2022-09-22T20:48:20.739Z,54.98
2022-09-22T20:50:56.666Z,55.21
2022-09-22T20:53:25.248Z,55.22
2022-09-22T20:56:01.705Z,55.55
2022-09-22T20:58:32.358Z,56.07
2022-09-22T21:01:00.970Z,56.13
2022-09-22T21:03:30.078Z,56.25
2022-09-22T21:06:01.003Z,56.53
2022-09-22T21:08:47.631Z,57.38
2022-09-22T21:11:19.755Z,57.83
2022-09-22T21:13:53.333Z,58.26
2022-09-22T21:16:21.916Z,58.15
2022-09-22T21:18:51.792Z,57.97
2022-09-22T21:21:22.855Z,57.72
2022-09-22T21:23:51.915Z,57.73
2022-09-22T21:26:23.802Z,57.93
2022-09-22T21:28:52.867Z,58.16
2022-09-22T21:31:22.391Z,58.19
2022-09-22T21:33:52.408Z,58.39
2022-09-22T21:36:23.657Z,58.73
2022-09-22T21:38:57.143Z,58.36
2022-09-22T21:41:29.394Z,58.25
2022-09-22T21:43:58.462Z,58.35
2022-09-22T21:46:30.018Z,58.51
2022-09-22T21:49:01.733Z,58.70
2022-09-22T21:51:34.424Z,58.95
2022-09-22T21:54:05.561Z,59.23
2022-09-22T21:56:36.227Z,59.48
2022-09-22T21:59:04.465Z,59.87
2022-09-22T22:01:35.875Z,59.89
2022-09-22T22:04:07.751Z,60.48
2022-09-22T22:06:40.891Z,61.05
2022-09-22T22:09:15.159Z,61.36
2022-09-22T22:11:49.183Z,61.36
2022-09-22T22:14:20.201Z,61.99
2022-09-22T22:16:51.252Z,61.81
2022-09-22T22:19:22.451Z,62.22
2022-09-22T22:21:52.362Z,61.70
2022-09-22T22:24:31.549Z,61.72
2022-09-22T22:27:05.782Z,61.32
2022-09-22T22:29:36.618Z,60.95
2022-09-22T22:32:07.952Z,60.77
2022-09-22T22:34:36.566Z,60.39
2022-09-22T22:37:07.135Z,60.18
2022-09-22T22:39:36.382Z,59.87
2022-09-22T22:42:08.191Z,59.76
2022-09-22T22:44:36.801Z,59.80
2022-09-22T22:47:06.158Z,59.37
2022-09-22T22:49:34.520Z,59.70
2022-09-22T22:52:03.532Z,59.80
2022-09-22T22:54:32.214Z,59.76
2022-09-22T22:57:00.644Z,59.61
2022-09-22T22:59:30.355Z,59.42
2022-09-22T23:01:58.657Z,59.50
2022-09-22T23:04:27.281Z,59.70
2022-09-22T23:06:55.694Z,59.83
2022-09-22T23:09:24.077Z,59.98
2022-09-22T23:11:53.571Z,59.76
2022-09-22T23:14:21.959Z,60.31
2022-09-22T23:16:51.601Z,60.17
2022-09-22T23:19:20.328Z,60.00
2022-09-22T23:21:48.944Z,60.44
2022-09-22T23:24:19.027Z,60.89
2022-09-22T23:26:48.287Z,61.26
2022-09-22T23:29:16.756Z,61.05
2022-09-22T23:31:45.926Z,60.85
2022-09-22T23:34:15.779Z,60.83
2022-09-22T23:36:45.159Z,61.07
2022-09-22T23:39:13.908Z,60.82
2022-09-22T23:41:42.932Z,61.15
2022-09-22T23:44:12.291Z,61.44
2022-09-22T23:46:40.918Z,61.79
2022-09-22T23:49:09.407Z,61.90
2022-09-22T23:51:39.119Z,61.57
2022-09-22T23:54:08.786Z,61.53
2022-09-22T23:56:37.027Z,61.45
2022-09-22T23:59:05.281Z,61.42
