createdAt,value
2023-04-08T00:01:05.951Z,77.86
2023-04-08T00:06:08.402Z,77.94
2023-04-08T00:11:10.032Z,77.57
2023-04-08T00:16:11.584Z,76.53
2023-04-08T00:21:14.552Z,76.21
2023-04-08T00:26:16.596Z,76.49
2023-04-08T00:31:18.134Z,77.00
2023-04-08T00:36:19.789Z,77.34
2023-04-08T00:41:21.522Z,77.30
2023-04-08T00:46:23.088Z,77.41
2023-04-08T00:51:24.750Z,77.62
2023-04-08T00:56:28.256Z,77.77
2023-04-08T01:02:18.492Z,77.74
2023-04-08T01:07:28.882Z,78.27
2023-04-08T01:12:32.558Z,78.33
2023-04-08T01:17:36.773Z,78.11
2023-04-08T01:22:58.302Z,78.26
2023-04-08T01:28:16.665Z,78.48
2023-04-08T01:33:20.148Z,78.74
2023-04-08T01:38:26.446Z,79.03
2023-04-08T01:43:29.620Z,79.37
2023-04-08T01:48:32.139Z,79.45
2023-04-08T01:53:34.153Z,79.84
2023-04-08T01:58:43.018Z,79.65
2023-04-08T02:03:47.163Z,79.84
2023-04-08T02:08:48.891Z,79.51
2023-04-08T02:13:51.021Z,79.60
2023-04-08T02:19:08.634Z,79.85
2023-04-08T02:24:13.958Z,80.40
2023-04-08T02:29:17.360Z,80.49
2023-04-08T02:34:22.736Z,80.50
2023-04-08T02:39:32.476Z,80.76
2023-04-08T02:44:34.048Z,80.91
2023-04-08T02:49:35.651Z,81.14
2023-04-08T02:54:37.145Z,81.73
2023-04-08T02:59:40.996Z,81.75
2023-04-08T03:04:42.901Z,81.96
2023-04-08T03:09:44.422Z,82.69
2023-04-08T03:14:45.917Z,82.59
2023-04-08T03:19:47.539Z,82.46
2023-04-08T03:24:49.020Z,83.67
2023-04-08T03:29:51.076Z,84.62
2023-04-08T03:34:53.637Z,87.02
2023-04-08T03:39:55.608Z,85.73
2023-04-08T03:44:57.391Z,87.86
2023-04-08T03:49:59.094Z,88.39
2023-04-08T03:55:00.770Z,87.42
2023-04-08T04:00:02.969Z,86.88
2023-04-08T04:05:05.380Z,87.66
2023-04-08T04:10:07.862Z,88.10
2023-04-08T04:15:10.124Z,87.42
2023-04-08T04:20:12.243Z,87.96
2023-04-08T04:25:13.842Z,88.40
2023-04-08T04:30:15.854Z,87.57
2023-04-08T04:35:17.547Z,87.79
2023-04-08T04:40:19.225Z,86.75
2023-04-08T04:45:21.439Z,86.24
2023-04-08T04:50:23.662Z,85.62
2023-04-08T04:55:26.285Z,85.49
2023-04-08T05:00:27.791Z,86.09
2023-04-08T05:05:29.291Z,85.23
2023-04-08T05:10:31.269Z,85.02
2023-04-08T05:15:32.784Z,84.48
2023-04-08T05:20:34.277Z,84.91
2023-04-08T05:25:36.318Z,83.87
2023-04-08T05:30:37.831Z,75.97
2023-04-08T05:35:39.356Z,67.60
2023-04-08T05:40:41.613Z,60.57
2023-04-08T05:45:43.134Z,56.56
2023-04-08T05:50:44.682Z,52.67
2023-04-08T05:55:46.197Z,52.83
2023-04-08T06:00:48.024Z,55.40
2023-04-08T06:05:49.716Z,52.31
2023-04-08T06:10:52.492Z,49.89
2023-04-08T06:15:54.252Z,46.38
2023-04-08T06:20:55.920Z,43.11
2023-04-08T06:25:57.639Z,42.92
2023-04-08T06:30:59.929Z,44.88
2023-04-08T06:36:06.178Z,50.01
2023-04-08T06:41:08.777Z,54.88
2023-04-08T06:46:10.578Z,58.34
2023-04-08T06:51:12.257Z,60.38
2023-04-08T06:56:13.887Z,62.24
2023-04-08T07:01:16.747Z,62.98
2023-04-08T07:06:18.791Z,63.33
2023-04-08T07:11:21.342Z,63.56
2023-04-08T07:16:22.927Z,63.09
2023-04-08T07:21:24.554Z,61.38
2023-04-08T07:26:26.205Z,61.44
2023-04-08T07:31:27.851Z,62.03
2023-04-08T07:36:29.687Z,62.55
2023-04-08T07:41:31.417Z,62.29
2023-04-08T07:46:37.841Z,63.11
2023-04-08T07:51:39.909Z,63.01
2023-04-08T07:56:41.402Z,63.46
2023-04-08T08:01:43.162Z,63.37
2023-04-08T08:06:45.084Z,62.56
2023-04-08T08:11:46.629Z,61.72
2023-04-08T08:16:49.789Z,61.88
2023-04-08T08:21:52.294Z,61.36
2023-04-08T08:26:53.862Z,61.41
2023-04-08T08:31:55.350Z,61.00
2023-04-08T08:36:57.240Z,60.71
2023-04-08T08:41:59.073Z,61.51
2023-04-08T08:47:01.356Z,60.32
2023-04-08T08:52:03.440Z,59.12
2023-04-08T08:57:04.930Z,55.41
2023-04-08T09:02:24.561Z,54.88
2023-04-08T09:07:27.754Z,54.75
2023-04-08T09:12:30.819Z,53.58
2023-04-08T09:17:35.625Z,51.92
2023-04-08T09:23:00.702Z,50.30
2023-04-08T09:28:03.227Z,48.83
2023-04-08T09:33:07.439Z,46.26
2023-04-08T09:38:09.181Z,41.33
2023-04-08T09:43:13.625Z,36.82
2023-04-08T09:48:24.626Z,32.88
2023-04-08T09:53:28.800Z,28.40
2023-04-08T09:58:39.067Z,25.68
2023-04-08T10:03:49.024Z,23.45
2023-04-08T10:08:51.621Z,22.82
2023-04-08T10:13:53.768Z,21.04
2023-04-08T10:18:56.369Z,19.34
2023-04-08T10:24:00.138Z,19.40
2023-04-08T10:29:31.683Z,18.74
2023-04-08T10:34:33.534Z,16.32
2023-04-08T10:39:38.681Z,16.89
2023-04-08T10:44:46.158Z,18.10
2023-04-08T10:49:48.760Z,15.87
2023-04-08T10:54:50.442Z,16.42
2023-04-08T10:59:52.060Z,16.45
2023-04-08T11:04:54.459Z,16.83
2023-04-08T11:09:56.653Z,16.16
2023-04-08T11:14:58.235Z,14.75
2023-04-08T11:20:02.604Z,15.70
2023-04-08T11:25:05.538Z,18.11
2023-04-08T11:30:09.116Z,19.48
2023-04-08T11:35:10.985Z,18.14
2023-04-08T11:40:13.271Z,16.90
2023-04-08T11:45:16.754Z,16.38
2023-04-08T11:50:30.067Z,14.49
2023-04-08T11:55:33.060Z,15.59
2023-04-08T12:00:34.649Z,15.50
2023-04-08T12:05:36.921Z,14.42
2023-04-08T12:10:38.450Z,14.79
2023-04-08T12:15:39.960Z,14.32
2023-04-08T12:20:41.473Z,13.74
2023-04-08T12:25:43.448Z,16.42
2023-04-08T12:30:44.931Z,16.69
2023-04-08T12:35:46.977Z,15.01
2023-04-08T12:40:50.255Z,14.55
2023-04-08T12:45:52.099Z,14.71
2023-04-08T12:50:53.932Z,14.88
2023-04-08T12:55:57.700Z,15.95
2023-04-08T13:00:59.338Z,17.90
2023-04-08T13:06:01.357Z,18.65
2023-04-08T13:11:03.283Z,19.77
2023-04-08T13:16:04.985Z,21.43
2023-04-08T13:21:06.878Z,22.59
2023-04-08T13:26:08.375Z,23.80
2023-04-08T13:31:10.099Z,24.26
2023-04-08T13:36:11.649Z,25.36
2023-04-08T13:41:13.157Z,26.36
2023-04-08T13:46:15.145Z,26.53
2023-04-08T13:51:17.021Z,27.27
2023-04-08T13:56:18.964Z,27.55
2023-04-08T14:01:20.958Z,29.66
2023-04-08T14:06:22.592Z,30.00
2023-04-08T14:11:24.452Z,30.80
2023-04-08T14:16:26.086Z,30.66
2023-04-08T14:21:27.625Z,30.96
2023-04-08T14:26:29.248Z,31.43
2023-04-08T14:31:32.524Z,31.60
2023-04-08T14:36:34.085Z,32.35
2023-04-08T14:41:35.707Z,32.78
2023-04-08T14:46:37.629Z,33.94
2023-04-08T14:51:39.619Z,35.29
2023-04-08T14:56:41.105Z,36.91
2023-04-08T15:01:44.907Z,36.85
2023-04-08T15:06:47.053Z,37.64
2023-04-08T15:11:48.623Z,38.41
2023-04-08T15:16:50.686Z,38.48
2023-04-08T15:24:32.314Z,39.11
2023-04-08T15:29:33.812Z,38.88
2023-04-08T15:34:35.376Z,39.73
2023-04-08T15:39:36.902Z,40.53
2023-04-08T15:44:38.384Z,40.62
2023-04-08T15:49:40.473Z,40.22
2023-04-08T15:54:41.974Z,41.38
2023-04-08T15:59:43.573Z,40.85
2023-04-08T16:04:45.136Z,41.25
2023-04-08T16:09:47.054Z,41.36
2023-04-08T16:14:48.568Z,42.85
2023-04-08T16:19:52.081Z,43.13
2023-04-08T16:24:53.817Z,45.03
2023-04-08T16:29:57.506Z,44.09
2023-04-08T16:34:59.259Z,44.98
2023-04-08T16:40:01.704Z,45.06
2023-04-08T16:45:03.873Z,47.55
2023-04-08T16:50:07.854Z,46.46
2023-04-08T16:55:10.735Z,47.94
2023-04-08T17:00:13.953Z,48.24
2023-04-08T17:05:15.991Z,47.40
2023-04-08T17:10:18.867Z,48.57
2023-04-08T17:15:20.563Z,47.94
2023-04-08T17:20:22.850Z,48.48
2023-04-08T17:25:25.134Z,49.25
2023-04-08T17:30:27.056Z,50.26
2023-04-08T17:35:28.551Z,50.10
2023-04-08T17:40:30.605Z,50.15
2023-04-08T17:45:32.298Z,51.32
2023-04-08T17:50:33.925Z,52.57
2023-04-08T17:55:35.606Z,54.28
2023-04-08T18:00:37.117Z,53.50
2023-04-08T18:05:38.674Z,54.52
2023-04-08T18:10:41.480Z,55.65
2023-04-08T18:15:43.212Z,55.14
2023-04-08T18:20:45.763Z,56.19
2023-04-08T18:25:48.351Z,56.16
2023-04-08T18:30:53.247Z,55.16
2023-04-08T18:35:56.124Z,55.61
2023-04-08T18:40:59.255Z,54.62
2023-04-08T18:46:01.084Z,54.67
2023-04-08T18:51:02.765Z,55.85
2023-04-08T18:56:05.336Z,55.67
2023-04-08T19:01:08.155Z,56.04
2023-04-08T19:06:11.584Z,57.09
2023-04-08T19:11:13.288Z,57.12
2023-04-08T19:16:14.852Z,57.46
2023-04-08T19:21:16.713Z,59.49
2023-04-08T19:26:18.758Z,58.73
2023-04-08T19:31:21.643Z,60.73
2023-04-08T19:36:23.304Z,62.23
2023-04-08T19:41:25.098Z,60.88
2023-04-08T19:46:29.165Z,63.60
2023-04-08T19:51:32.840Z,64.07
2023-04-08T19:56:34.575Z,65.59
2023-04-08T20:01:36.426Z,63.82
2023-04-08T20:06:38.054Z,62.92
2023-04-08T20:11:39.553Z,63.73
2023-04-08T20:16:41.106Z,64.39
2023-04-08T20:21:42.632Z,65.28
2023-04-08T20:26:44.777Z,64.73
2023-04-08T20:31:46.983Z,64.42
2023-04-08T20:36:48.584Z,67.87
2023-04-08T20:41:50.062Z,70.12
2023-04-08T20:46:52.006Z,70.47
2023-04-08T20:51:53.732Z,72.06
2023-04-08T20:56:55.673Z,74.76
2023-04-08T21:01:57.284Z,73.99
2023-04-08T21:06:59.133Z,75.01
2023-04-08T21:12:01.485Z,74.05
2023-04-08T21:17:03.559Z,75.33
2023-04-08T21:22:06.225Z,77.50
2023-04-08T21:27:07.814Z,76.64
2023-04-08T21:32:09.589Z,75.25
2023-04-08T21:37:11.280Z,77.46
2023-04-08T21:42:12.760Z,77.22
2023-04-08T21:47:14.506Z,77.84
2023-04-08T21:52:16.573Z,78.95
2023-04-08T21:57:18.707Z,79.58
2023-04-08T22:02:20.611Z,79.70
2023-04-08T22:07:22.555Z,77.50
2023-04-08T22:12:24.118Z,80.97
2023-04-08T22:17:27.050Z,80.04
2023-04-08T22:22:28.607Z,77.13
2023-04-08T22:27:30.453Z,78.62
2023-04-08T22:32:32.028Z,77.73
2023-04-08T22:37:33.930Z,76.01
2023-04-08T22:42:35.669Z,73.10
2023-04-08T22:47:37.634Z,72.85
2023-04-08T22:52:39.204Z,74.25
2023-04-08T22:57:41.121Z,72.57
2023-04-08T23:02:42.733Z,73.97
2023-04-08T23:07:44.402Z,72.96
2023-04-08T23:12:45.924Z,71.96
2023-04-08T23:17:47.499Z,72.14
2023-04-08T23:22:49.245Z,72.90
2023-04-08T23:27:50.766Z,72.44
2023-04-08T23:32:52.361Z,72.13
2023-04-08T23:37:54.159Z,72.33
2023-04-08T23:42:55.659Z,72.71
2023-04-08T23:47:57.358Z,72.42
2023-04-08T23:52:59.022Z,72.83
2023-04-08T23:58:00.508Z,72.48
